﻿Año;Trimestre;CCAA;Provincia;Juzgado;Tipo de procedimiento;Asuntos ingresados;Asuntos resueltos
2023;Trimestre 1;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 2 de O Carballiño;Ordinarios;0;0
2023;Trimestre 1;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 2 de Ordes;Ordinarios;13;6
2023;Trimestre 1;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 1 de Bande;Ordinarios;3;0
2023;Trimestre 2;Cataluña;Lleida;Jdo. 1ª Inst. e Instr. Nº 1 de Balaguer;Ordinarios;13;6
2023;Trimestre 3;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 2 de Padron;Ordinarios;0;0
2023;Trimestre 2;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 2 de Padron;Ordinarios;1;1
2023;Trimestre 1;Cataluña;Lleida;Jdo. 1ª Inst. e Instr. Nº 1 de Balaguer;Ordinarios;5;11
2023;Trimestre 1;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 2 de Padron;Ordinarios;4;4
2023;Trimestre 3;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 2 de Ordes;Ordinarios;7;8
2023;Trimestre 2;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 2 de Ordes;Ordinarios;7;5
2023;Trimestre 1;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Orgiva;Ordinarios;1;2
2023;Trimestre 3;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Orgiva;Ordinarios;0;0
2023;Trimestre 4;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Baeza;Ordinarios;8;12
2023;Trimestre 2;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Orgiva;Ordinarios;1;3
2023;Trimestre 3;Cataluña;Lleida;Jdo. 1ª Inst. e Instr. Nº 1 de Balaguer;Ordinarios;12;10
2023;Trimestre 2;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 1 de Ávila;Ordinarios;7;5
2023;Trimestre 3;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 1 de Ávila;Ordinarios;7;2
2023;Trimestre 1;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 1 de Ávila;Ordinarios;6;3
2023;Trimestre 2;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 2 de Palencia;Ordinarios;19;24
2023;Trimestre 4;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 1 de Ávila;Ordinarios;0;0
2023;Trimestre 1;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 2 de Palencia;Ordinarios;6;45
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 1 de Aviles;Ordinarios;19;3
2023;Trimestre 1;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Baeza;Ordinarios;4;2
2023;Trimestre 3;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 1 de Ayamonte;Ordinarios;7;0
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Baeza;Ordinarios;8;7
2023;Trimestre 2;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 1 de Ayamonte;Ordinarios;10;1
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 1 de Aviles;Ordinarios;12;2
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Baeza;Ordinarios;0;1
2023;Trimestre 1;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 1 de Ayamonte;Ordinarios;9;2
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de Olot;Ordinarios;6;2
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de Olot;Ordinarios;22;3
2023;Trimestre 2;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Motril;Verbales;1;1
2023;Trimestre 3;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Motril;Verbales;0;0
2023;Trimestre 4;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Motril;Verbales;0;0
2023;Trimestre 1;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Motril;Verbales;1;0
2023;Trimestre 3;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Motril;Ordinarios;4;1
2023;Trimestre 1;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Motril;Ordinarios;8;1
2023;Trimestre 3;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 2 de Monzón;Ordinarios;2;2
2023;Trimestre 2;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 2 de Monzón;Ordinarios;6;5
2023;Trimestre 1;Castilla-La Mancha;Cuenca;Jdo. 1ª Inst. e Instr. Nº 2 de Motilla del Palancar;Ordinarios;3;1
2023;Trimestre 3;Castilla-La Mancha;Cuenca;Jdo. 1ª Inst. e Instr. Nº 2 de Motilla del Palancar;Ordinarios;3;0
2023;Trimestre 4;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Motril;Ordinarios;11;1
2023;Trimestre 2;Castilla-La Mancha;Cuenca;Jdo. 1ª Inst. e Instr. Nº 2 de Motilla del Palancar;Ordinarios;4;2
2023;Trimestre 2;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Motril;Ordinarios;14;3
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de O Porriño;Ordinarios;7;4
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de O Porriño;Ordinarios;6;6
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de O Porriño;Ordinarios;7;6
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de Olot;Ordinarios;10;12
2023;Trimestre 2;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 2 de O Carballiño;Ordinarios;0;1
2023;Trimestre 1;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 2 de Monzón;Ordinarios;4;1
2023;Trimestre 3;Castilla y León;Burgos;Jdo. 1ª Inst. e Instr. Nº 1 de Villarcayo;Ordinarios;1;1
2023;Trimestre 3;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 2 de Navalmoral de la Mata;Ordinarios;14;1
2023;Trimestre 1;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 2 de Noia;Ordinarios;3;1
2023;Trimestre 2;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 2 de Navalmoral de la Mata;Ordinarios;10;2
2023;Trimestre 2;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 2 de Noia;Ordinarios;7;8
2023;Trimestre 4;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 2 de Noia;Ordinarios;4;8
2023;Trimestre 1;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 2 de Navalmoral de la Mata;Ordinarios;9;0
2023;Trimestre 3;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 2 de Noia;Ordinarios;4;1
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Berja;Ordinarios;10;3
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de Huercal-Overa;Ordinarios;6;2
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de Huercal-Overa;Ordinarios;3;1
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de Huercal-Overa;Ordinarios;9;4
2023;Trimestre 3;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 1 de Boltaña;Ordinarios;2;4
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 2 de Hellín;Ordinarios;3;2
2023;Trimestre 4;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 1 de Boltaña;Ordinarios;2;3
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 2 de Hellín;Ordinarios;1;1
2023;Trimestre 1;La Rioja;La Rioja;Jdo. 1ª Inst. e Instr. Nº 2 de Haro;Ordinarios;2;4
2023;Trimestre 1;Castilla y León;Soria;Jdo. 1ª Inst. e Instr. Nº 1 de Burgo de Osma;Ordinarios;21;15
2023;Trimestre 2;La Rioja;La Rioja;Jdo. 1ª Inst. e Instr. Nº 2 de Haro;Ordinarios;1;8
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 2 de Hellín;Ordinarios;2;1
2023;Trimestre 2;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 1 de Boltaña;Ordinarios;4;3
2023;Trimestre 3;La Rioja;La Rioja;Jdo. 1ª Inst. e Instr. Nº 2 de Haro;Ordinarios;9;3
2023;Trimestre 3;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 2 de Huesca;Ordinarios;3;4
2023;Trimestre 1;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 1 de Betanzos;Ordinarios;4;1
2023;Trimestre 2;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 1 de Betanzos;Ordinarios;6;0
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Berja;Verbales;0;0
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Berja;Ordinarios;14;1
2023;Trimestre 3;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 1 de Betanzos;Ordinarios;11;0
2023;Trimestre 4;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 2 de Huesca;Ordinarios;8;4
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Blanes;Ordinarios;1;0
2023;Trimestre 3;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Guadix;Ordinarios;7;14
2023;Trimestre 2;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 2 de Huesca;Ordinarios;6;4
2023;Trimestre 1;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 1 de Boltaña;Ordinarios;2;2
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Blanes;Ordinarios;2;0
2023;Trimestre 1;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 2 de Huesca;Ordinarios;4;9
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Blanes;Ordinarios;1;1
2023;Trimestre 3;Castilla y León;Soria;Jdo. 1ª Inst. e Instr. Nº 1 de Burgo de Osma;Ordinarios;3;18
2023;Trimestre 2;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Guadix;Ordinarios;6;2
2023;Trimestre 1;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 2 de El Vendrell;Ordinarios;4;8
2023;Trimestre 3;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 2 de El Vendrell;Ordinarios;11;16
2023;Trimestre 2;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 2 de Estella;Ordinarios;21;1
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de El Ejido;Ordinarios;8;11
2023;Trimestre 4;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 2 de El Vendrell;Ordinarios;20;11
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de El Ejido;Ordinarios;19;10
2023;Trimestre 2;Aragón;Teruel;Jdo. 1ª Inst. e Instr. Nº 1 de Calamocha;Ordinarios;6;1
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 2 de El Ejido;Ordinarios;12;19
2023;Trimestre 1;Aragón;Teruel;Jdo. 1ª Inst. e Instr. Nº 1 de Calamocha;Ordinarios;1;0
2023;Trimestre 2;La Rioja;La Rioja;Jdo. 1ª Inst. e Instr. Nº 1 de Calahorra;Ordinarios;0;2
2023;Trimestre 1;La Rioja;La Rioja;Jdo. 1ª Inst. e Instr. Nº 1 de Calahorra;Ordinarios;1;1
2023;Trimestre 3;La Rioja;La Rioja;Jdo. 1ª Inst. e Instr. Nº 1 de Calahorra;Ordinarios;4;2
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 2 de El Vendrell;Ordinarios;9;3
2023;Trimestre 3;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 2 de Fraga;Ordinarios;1;0
2023;Trimestre 2;Castilla y León;Soria;Jdo. 1ª Inst. e Instr. Nº 1 de Burgo de Osma;Ordinarios;5;16
2023;Trimestre 4;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 2 de Fraga;Ordinarios;0;1
2023;Trimestre 1;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Guadix;Ordinarios;7;1
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Berja;Verbales;1;0
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 2 de Grado;Ordinarios;1;1
2023;Trimestre 1;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 1 de Cabra;Ordinarios;2;0
2023;Trimestre 2;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 1 de Cabra;Ordinarios;1;0
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 2 de Estella;Ordinarios;7;4
2023;Trimestre 3;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 1 de Cabra;Ordinarios;1;1
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de Figueres;Ordinarios;44;14
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de Figueres;Ordinarios;28;16
2023;Trimestre 4;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 1 de Cabra;Ordinarios;0;2
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de Figueres;Ordinarios;32;13
2023;Trimestre 4;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 2 de La Palma del Condado;Ordinarios;14;6
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 2 de Langreo;Ordinarios;21;11
2023;Trimestre 1;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de Linares;Ordinarios;24;16
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de Linares;Ordinarios;18;8
2023;Trimestre 1;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Loja;Ordinarios;4;3
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 2 de Lena;Ordinarios;5;4
2023;Trimestre 4;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de Linares;Ordinarios;18;28
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 2 de Lena;Ordinarios;4;2
2023;Trimestre 4;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 2 de Langreo;Ordinarios;1;3
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 2 de Langreo;Ordinarios;0;2
2023;Trimestre 2;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 2 de Laredo;Verbales;2;2
2023;Trimestre 3;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 2 de Laredo;Ordinarios;8;2
2023;Trimestre 2;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Loja;Ordinarios;11;4
2023;Trimestre 2;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 2 de Laredo;Ordinarios;11;1
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de Linares;Ordinarios;18;32
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Marín;Ordinarios;0;0
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Marín;Ordinarios;0;3
2023;Trimestre 3;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Benavente;Ordinarios;7;4
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de Martos;Ordinarios;25;5
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Marín;Ordinarios;1;5
2023;Trimestre 1;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de Martos;Ordinarios;14;7
2023;Trimestre 4;Islas Baleares;Illes Balears;Jdo. 1ª Inst. e Instr. Nº 2 de Mahón;Ordinarios;5;0
2023;Trimestre 3;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 2 de Manzanares;Ordinarios;12;1
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Benavente;Ordinarios;17;16
2023;Trimestre 3;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 2 de Lucena;Ordinarios;13;2
2023;Trimestre 1;Islas Baleares;Illes Balears;Jdo. 1ª Inst. e Instr. Nº 2 de Mahón;Ordinarios;0;3
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. 1ª Inst. e Instr. Nº 2 de Mahón;Ordinarios;0;3
2023;Trimestre 3;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Loja;Ordinarios;5;3
2023;Trimestre 2;Islas Baleares;Illes Balears;Jdo. 1ª Inst. e Instr. Nº 2 de Mahón;Ordinarios;0;1
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Lalín;Ordinarios;5;12
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Lalín;Ordinarios;23;28
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de La Bisbal D´Empordà;Ordinarios;16;5
2023;Trimestre 4;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de La Bisbal D´Empordà;Ordinarios;17;14
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de La Carolina;Ordinarios;18;20
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de La Bisbal D´Empordà;Ordinarios;11;5
2023;Trimestre 1;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de La Carolina;Ordinarios;37;2
2023;Trimestre 3;Castilla y León;León;Jdo. 1ª Inst. e Instr. Nº 2 de La Bañeza;Ordinarios;11;2
2023;Trimestre 1;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 2 de La Almunia de Doña Godina;Ordinarios;1;0
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Berja;Ordinarios;11;2
2023;Trimestre 2;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 2 de La Almunia de Doña Godina;Ordinarios;1;2
2023;Trimestre 2;Castilla y León;León;Jdo. 1ª Inst. e Instr. Nº 2 de La Bañeza;Ordinarios;6;0
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de La Carolina;Ordinarios;18;11
2023;Trimestre 3;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 2 de La Almunia de Doña Godina;Ordinarios;1;1
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de La Bisbal D´Empordà;Ordinarios;17;17
2023;Trimestre 3;Cataluña;Lleida;Jdo. 1ª Inst. e Instr. Nº 2 de La Seu d´Urgell;Ordinarios;5;10
2023;Trimestre 2;Cataluña;Lleida;Jdo. 1ª Inst. e Instr. Nº 2 de La Seu d´Urgell;Ordinarios;35;8
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Lalín;Ordinarios;18;10
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Lalín;Ordinarios;15;21
2023;Trimestre 1;Cataluña;Lleida;Jdo. 1ª Inst. e Instr. Nº 2 de La Seu d´Urgell;Ordinarios;15;7
2023;Trimestre 3;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 2 de Ejea de los Caballeros;Ordinarios;6;2
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de Martos;Ordinarios;11;8
2023;Trimestre 1;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 2 de La Palma del Condado;Ordinarios;3;3
2023;Trimestre 2;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 2 de La Palma del Condado;Verbales;3;4
2023;Trimestre 1;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 2 de La Palma del Condado;Verbales;2;3
2023;Trimestre 2;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 2 de La Palma del Condado;Ordinarios;5;4
2023;Trimestre 3;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 2 de La Palma del Condado;Ordinarios;0;0
2023;Trimestre 4;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de La Carolina;Ordinarios;0;0
2023;Trimestre 3;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 2 de La Palma del Condado;Verbales;2;3
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Zamora;Ordinarios;8;12
2023;Trimestre 1;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 1 de Noia;Ordinarios;3;0
2023;Trimestre 3;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 1 de Negreira;Ordinarios;0;0
2023;Trimestre 2;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 1 de Noia;Ordinarios;4;0
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Hellín;Ordinarios;1;1
2023;Trimestre 2;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 1 de Negreira;Ordinarios;1;1
2023;Trimestre 3;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 1 de Noia;Ordinarios;0;0
2023;Trimestre 1;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 1 de Negreira;Ordinarios;1;4
2023;Trimestre 3;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 1 de Muros;Ordinarios;7;3
2023;Trimestre 2;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 1 de Muros;Ordinarios;11;7
2023;Trimestre 1;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Navalmoral de la Mata;Ordinarios;8;2
2023;Trimestre 3;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Navalmoral de la Mata;Ordinarios;11;4
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 1 de Hellín;Ordinarios;0;1
2023;Trimestre 2;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Navalmoral de la Mata;Ordinarios;7;6
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de O Porriño;Ordinarios;1;4
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Olot;Ordinarios;1;0
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Olot;Ordinarios;1;1
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Olot;Ordinarios;1;2
2023;Trimestre 1;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 1 de Ordes;Ordinarios;13;4
2023;Trimestre 4;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Olivenza;Ordinarios;53;12
2023;Trimestre 4;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Olot;Ordinarios;0;0
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Olivenza;Ordinarios;30;5
2023;Trimestre 1;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 1 de Muros;Ordinarios;16;15
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de O Porriño;Ordinarios;2;14
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de O Porriño;Ordinarios;0;1
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Olivenza;Ordinarios;28;3
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de O Porriño;Ordinarios;14;8
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 1 de Olivenza;Ordinarios;3;1
2023;Trimestre 3;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 1 de Monzón;Verbales;3;2
2023;Trimestre 3;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 1 de Motril;Ordinarios;1;1
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Huercal-Overa;Ordinarios;11;5
2023;Trimestre 1;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 1 de Monzón;Ordinarios;13;10
2023;Trimestre 2;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 1 de Monzón;Ordinarios;15;8
2023;Trimestre 1;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 1 de Huesca;Ordinarios;9;2
2023;Trimestre 2;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 1 de Monzón;Verbales;0;0
2023;Trimestre 2;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 1 de Huesca;Ordinarios;8;4
2023;Trimestre 2;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 1 de Montoro;Verbales;0;1
2023;Trimestre 1;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 1 de Montoro;Verbales;0;0
2023;Trimestre 2;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 1 de Montoro;Ordinarios;7;2
2023;Trimestre 3;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 1 de Huesca;Ordinarios;7;1
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 1 de Huercal-Overa;Ordinarios;6;3
2023;Trimestre 3;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 1 de Montoro;Ordinarios;25;5
2023;Trimestre 1;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 1 de Monzón;Verbales;1;2
