﻿Año;Fecha;CCAA;Provincia;Registro Civil;Nacionalidad;Sexo;Adquisición de nacionalidad
2024;4/6/2024;Cataluña;Girona;Sils;;Mujer;1
2024;12/4/2024;Andalucía;Málaga;Málaga;;Mujer;2
2024;11/3/2024;Andalucía;Málaga;Málaga;;Hombre;3
2024;24/4/2024;Andalucía;Málaga;Vélez-Málaga;;Mujer;5
2024;18/1/2024;Castilla y León;León;León;;Mujer;2
2024;20/3/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;;Mujer;1
2024;11/1/2024;Castilla y León;Salamanca;Salamanca;;Mujer;3
2024;12/3/2024;Cataluña;Girona;Figueres;;Hombre;6
2024;25/3/2024;Cataluña;Barcelona;Tordera;;Mujer;1
2024;10/4/2024;Aragón;Huesca;Monzón;;Mujer;2
2024;18/6/2024;Comunidad Valenciana;Valencia/València;Paterna;;Mujer;4
2024;9/1/2024;Islas Baleares;Illes Balears;Ciutadella de Menorca;;Hombre;1
2024;17/6/2024;Cataluña;Barcelona;Granollers;;Mujer;3
2024;25/4/2024;Cantabria;Cantabria;Reinosa;;Hombre;1
2024;3/4/2024;Castilla y León;Burgos;Burgos;;Mujer;4
2024;2/2/2024;Comunidad Valenciana;Castellón/Castelló;Benicasim/Benicàssim;;Mujer;1
2024;13/6/2024;Castilla y León;Soria;Almazán;;Hombre;1
2024;11/4/2024;Andalucía;Almería;Almería;;No consta;1
2024;16/1/2024;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;;Mujer;1
2024;8/2/2024;Cataluña;Barcelona;Igualada;;Mujer;2
2024;12/3/2024;Principado de Asturias;Asturias;Oviedo;;Mujer;3
2024;19/6/2024;La Rioja;La Rioja;Alfaro;;No consta;1
2024;12/4/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;;Hombre;1
2024;15/4/2024;Comunidad de Madrid;Madrid;Coslada;;Hombre;2
2024;16/5/2024;Aragón;Huesca;Fraga;;Hombre;1
2024;21/5/2024;Comunidad de Madrid;Madrid;Valdemoro;;Mujer;1
2024;12/3/2024;Castilla-La Mancha;Ciudad Real;Manzanares;;Mujer;2
2024;12/1/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;12
2024;9/5/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;;Mujer;4
2024;13/3/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;;Mujer;2
2024;15/4/2024;Cataluña;Tarragona;Reus;;Hombre;2
2024;27/5/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;;Mujer;2
2024;9/4/2024;Extremadura;Cáceres;Plasencia;;Hombre;1
2024;3/5/2024;Principado de Asturias;Asturias;Villaviciosa;;Mujer;1
2024;14/5/2024;Comunidad Valenciana;Valencia/València;Alzira;;Hombre;1
2024;5/1/2024;Andalucía;Jaen;Jaén;;Hombre;1
2024;2/1/2024;Cataluña;Tarragona;Vendrell (El);;Hombre;1
2024;9/5/2024;Andalucía;Almería;Berja;;Hombre;1
2024;29/2/2024;Cataluña;Girona;Sant Feliu de Guíxols;;Mujer;1
2024;20/1/2024;Andalucía;Málaga;Torremolinos;;Hombre;1
2024;15/5/2024;Comunidad Valenciana;Alicante/Alacant;Cocentaina;;No consta;1
2024;25/4/2024;Cataluña;Barcelona;Igualada;;Hombre;4
2024;5/3/2024;Comunidad de Madrid;Madrid;Valdemoro;;Mujer;3
2024;9/1/2024;Canarias;Santa Cruz de Tenerife;Arona;;No consta;1
2024;19/2/2024;Cataluña;Barcelona;"Sant Sadurní D'Anoia";;Hombre;2
2024;11/4/2024;Andalucía;Huelva;Cartaya;;Mujer;2
2024;25/1/2024;Extremadura;Badajoz;Zafra;;Mujer;1
2024;24/1/2024;Aragón;Zaragoza;Almunia de Doña Godina (La);;Hombre;1
2024;11/4/2024;Andalucía;Almería;Roquetas de Mar;;Mujer;1
2024;28/2/2024;Cataluña;Girona;Palamós;;Hombre;1
2024;10/5/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Mujer;7
2024;11/6/2024;Andalucía;Jaen;Linares;;Mujer;1
2024;17/4/2024;Comunidad Valenciana;Alicante/Alacant;"Callosa D'en Sarrià";;Hombre;1
2024;20/5/2024;Comunidad Valenciana;Castellón/Castelló;Nules;;Mujer;1
2024;18/1/2024;País Vasco;Gipuzkoa;Irun;;Mujer;3
2024;5/6/2024;Andalucía;Sevilla;Dos Hermanas;;Hombre;1
2024;13/6/2024;Cataluña;Tarragona;Valls;;Mujer;1
2024;15/5/2024;Andalucía;Málaga;Antequera;;Hombre;2
2024;12/3/2024;La Rioja;La Rioja;Haro;;Hombre;1
2024;21/2/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Hombre;1
2024;11/6/2024;Comunidad de Madrid;Madrid;Valdemoro;;Mujer;4
2024;4/4/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;;Mujer;1
2024;15/5/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Mujer;1
2024;14/3/2024;Comunidad Valenciana;Valencia/València;Torrent;;Mujer;3
2024;30/4/2024;Andalucía;Sevilla;Sanlúcar la Mayor;;Mujer;1
2024;29/2/2024;Aragón;Zaragoza;Zaragoza;;Hombre;17
2024;27/2/2024;Castilla y León;Burgos;Miranda de Ebro;;Mujer;1
2024;13/5/2024;Islas Baleares;Illes Balears;Lloseta;;Hombre;1
2024;6/2/2024;Islas Baleares;Illes Balears;Salines (Ses);;Hombre;2
2024;15/4/2024;Cataluña;Barcelona;Granollers;;Mujer;8
2024;30/4/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Mujer;3
2024;20/3/2024;Islas Baleares;Illes Balears;Manacor;;Hombre;1
2024;27/2/2024;Aragón;Huesca;Fraga;;Mujer;1
2024;1/3/2024;Castilla-La Mancha;Albacete;Tobarra;;Hombre;1
2024;3/4/2024;Castilla-La Mancha;Toledo;Malpica de Tajo;;Hombre;1
2024;13/5/2024;Andalucía;Almería;Vera;;No consta;1
2024;14/3/2024;Comunidad Valenciana;Castellón/Castelló;Benicarló;;Mujer;1
2024;21/3/2024;Castilla-La Mancha;Toledo;Toledo;;Mujer;4
2024;23/5/2024;Andalucía;Granada;Santa Fe;;Mujer;1
2024;7/3/2024;Cataluña;Tarragona;Falset;;Hombre;1
2024;5/4/2024;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);;Mujer;1
2024;7/2/2024;Andalucía;Jaen;Bailén;;Mujer;1
2024;20/3/2024;Castilla-La Mancha;Toledo;Ocaña;;Hombre;1
2024;12/3/2024;Comunidad de Madrid;Madrid;Alcobendas;;Hombre;4
2024;20/3/2024;Comunidad de Madrid;Madrid;Móstoles;;Mujer;5
2024;29/4/2024;Castilla-La Mancha;Cuenca;Cuenca;;Mujer;3
2024;5/1/2024;Andalucía;Málaga;Torremolinos;;Mujer;3
2024;28/5/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;;Hombre;1
2024;18/6/2024;Castilla y León;Palencia;Palencia;;Hombre;1
2024;19/6/2024;Aragón;Huesca;Fraga;;Hombre;1
2024;29/4/2024;Cataluña;Girona;Sant Feliu de Guíxols;;Mujer;1
2024;1/6/2024;Andalucía;Sevilla;Utrera;;Hombre;1
2024;21/5/2024;Castilla y León;Soria;Soria;;Mujer;1
2024;28/2/2024;Cataluña;Girona;Figueres;;Hombre;1
2024;1/2/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Mujer;2
2024;20/2/2024;Canarias;Santa Cruz de Tenerife;Güímar;;Hombre;1
2024;8/3/2024;Cataluña;Barcelona;Mataró;;Mujer;7
2024;28/5/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Mujer;4
2024;5/2/2024;Comunidad Valenciana;Valencia/València;València;;Hombre;3
2024;15/1/2024;Comunidad Valenciana;Castellón/Castelló;Segorbe;;Hombre;1
2024;18/6/2024;La Rioja;La Rioja;Logroño;;Mujer;3
2024;14/2/2024;La Rioja;La Rioja;Calahorra;;Hombre;1
2024;24/4/2024;Extremadura;Badajoz;Don Benito;;Hombre;1
2024;19/1/2024;Comunidad de Madrid;Madrid;Valdemoro;;Hombre;1
2024;5/2/2024;Andalucía;Málaga;Fuengirola;;Mujer;7
2024;12/2/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;No consta;1
2024;8/2/2024;Galicia;Lugo;Chantada;;Mujer;1
2024;6/6/2024;Galicia;Pontevedra;Tui;;Hombre;1
2024;8/3/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;;Mujer;3
2024;30/4/2024;Canarias;Santa Cruz de Tenerife;Arona;;Mujer;2
2024;26/3/2024;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);;Mujer;2
2024;18/1/2024;Comunidad de Madrid;Madrid;Torrelaguna;;Mujer;1
2024;23/5/2024;Islas Baleares;Illes Balears;Manacor;;Mujer;1
2024;15/5/2024;Castilla y León;Zamora;Toro;;Mujer;1
2024;4/6/2024;Cataluña;Girona;Sils;;Hombre;1
2024;16/4/2024;Castilla-La Mancha;Toledo;Toledo;;Mujer;1
2024;17/4/2024;Castilla y León;Soria;Soria;;Hombre;2
2024;18/3/2024;Comunidad de Madrid;Madrid;Móstoles;;Mujer;1
2024;3/6/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;No consta;1
2024;20/6/2024;Andalucía;Almería;Ejido (El);;No consta;1
2024;5/1/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Hombre;1
2024;4/4/2024;Principado de Asturias;Asturias;Oviedo;;Mujer;1
2024;26/3/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Mujer;1
2024;19/4/2024;Cataluña;Barcelona;Vilafranca del Penedès;;Mujer;1
2024;3/6/2024;Comunidad Valenciana;Valencia/València;Gandia;;Mujer;2
2024;11/4/2024;Cataluña;Girona;Santa Coloma de Farners;;Mujer;1
2024;16/4/2024;Islas Baleares;Illes Balears;Maó-Mahón;;Mujer;2
2024;29/2/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Hombre;1
2024;23/5/2024;Andalucía;Huelva;Moguer;;Hombre;1
2024;12/4/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;2
2024;27/5/2024;Castilla y León;Soria;Soria;;Hombre;1
2024;19/1/2024;Castilla y León;Salamanca;Béjar;;Mujer;1
2024;4/6/2024;Aragón;Huesca;Jaca;;Hombre;1
2024;29/5/2024;Andalucía;Jaen;Alcalá la Real;;Mujer;1
2024;30/1/2024;Comunidad de Madrid;Madrid;Getafe;;Hombre;3
2024;14/2/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;;Mujer;1
2024;24/4/2024;Principado de Asturias;Asturias;Siero;;Mujer;1
2024;26/2/2024;Cataluña;Barcelona;Berga;;Mujer;1
2024;31/1/2024;Comunidad de Madrid;Madrid;Getafe;;No consta;1
2024;22/2/2024;Cataluña;Tarragona;Calafell;;Mujer;1
2024;10/1/2024;Cataluña;Barcelona;Granollers;;Hombre;1
2024;1/3/2024;Comunidad Valenciana;Valencia/València;Torrent;;Mujer;2
2024;1/4/2024;Andalucía;Cádiz;Jerez de la Frontera;;Mujer;2
2024;29/4/2024;Cataluña;Tarragona;Vendrell (El);;Mujer;3
2024;20/5/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Mujer;1
2024;16/1/2024;Andalucía;Málaga;Málaga;;Hombre;3
2024;5/1/2024;Andalucía;Sevilla;Sevilla;;Mujer;3
2024;5/4/2024;Comunidad Valenciana;Valencia/València;Llíria;;Mujer;2
2024;9/5/2024;Castilla y León;Salamanca;Salamanca;;Hombre;1
2024;18/6/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Hombre;2
2024;20/5/2024;Castilla y León;Salamanca;Vitigudino;;Mujer;1
2024;15/1/2024;Castilla y León;León;León;;Mujer;1
2024;22/4/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;2
2024;14/2/2024;Andalucía;Almería;Huércal-Overa;;Hombre;2
2024;25/4/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;;Mujer;1
2024;25/3/2024;Castilla-La Mancha;Ciudad Real;Solana (La);;Hombre;2
2024;21/3/2024;Cataluña;Tarragona;Altafulla;;Mujer;1
2024;27/5/2024;Principado de Asturias;Asturias;Avilés;;Hombre;1
2024;6/6/2024;Andalucía;Sevilla;Dos Hermanas;;Mujer;3
2024;5/4/2024;Andalucía;Granada;Granada;;Hombre;5
2024;28/5/2024;Andalucía;Granada;Zubia (La);;Hombre;1
2024;10/4/2024;Comunidad Valenciana;Valencia/València;Torrent;;Mujer;3
2024;8/1/2024;Principado de Asturias;Asturias;Gijón;;Mujer;1
2024;14/3/2024;Castilla-La Mancha;Toledo;Toledo;;Mujer;1
2024;9/5/2024;Andalucía;Málaga;Torremolinos;;Hombre;4
2024;17/1/2024;Extremadura;Badajoz;Don Benito;;Mujer;1
2024;16/5/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;Hombre;1
2024;14/2/2024;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;;Hombre;2
2024;15/5/2024;Andalucía;Córdoba;Córdoba;;Hombre;1
2024;24/6/2024;Cantabria;Cantabria;Santander;;Hombre;1
2024;15/3/2024;Andalucía;Málaga;Fuengirola;;Hombre;1
2024;15/3/2024;Castilla y León;Ávila;Ávila;;Hombre;1
2024;17/5/2024;Islas Baleares;Illes Balears;Manacor;;Mujer;2
2024;29/4/2024;Castilla y León;Burgos;Lerma;;Mujer;1
2024;25/1/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;;Mujer;2
2024;12/6/2024;La Rioja;La Rioja;Logroño;;Mujer;1
2024;14/2/2024;Cataluña;Tarragona;Roda de Berà;;Hombre;1
2024;19/4/2024;Canarias;Las Palmas;Santa Lucía de Tirajana;;Mujer;1
2024;21/5/2024;Canarias;Santa Cruz de Tenerife;Arona;;Mujer;3
2024;10/6/2024;Castilla-La Mancha;Toledo;Toledo;;Hombre;1
2024;19/1/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;;Hombre;2
2024;5/2/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;;Mujer;3
2024;14/2/2024;Castilla-La Mancha;Toledo;Ocaña;;Mujer;1
2024;3/1/2024;Cataluña;Lleida;Lleida;;Hombre;1
2024;8/2/2024;Andalucía;Almería;Níjar;;Mujer;1
2024;4/3/2024;Andalucía;Córdoba;Lucena;;Hombre;1
2024;3/1/2024;Comunidad Valenciana;Valencia/València;València;;Mujer;9
2024;22/4/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Hombre;4
2024;29/4/2024;Comunidad Valenciana;Castellón/Castelló;Benicarló;;No consta;1
2024;6/5/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;;Mujer;2
2024;29/2/2024;Comunidad Valenciana;Valencia/València;Alboraia/Alboraya;;No consta;2
2024;21/3/2024;Cataluña;Tarragona;Valls;;Hombre;1
2024;23/1/2024;Cantabria;Cantabria;Torrelavega;;Mujer;4
2024;21/2/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;;Mujer;1
2024;28/2/2024;Comunidad Valenciana;Alicante/Alacant;Crevillent;;Hombre;2
2024;8/3/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Hombre;1
2024;11/6/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);;Hombre;2
2024;11/4/2024;Comunidad Valenciana;Valencia/València;Picassent;;Mujer;1
2024;13/2/2024;Cataluña;Barcelona;Manresa;;Mujer;2
2024;12/2/2024;Comunidad de Madrid;Madrid;Getafe;;Mujer;3
2024;23/2/2024;Cataluña;Barcelona;"Caldes D'Estrac";;Hombre;1
2024;12/4/2024;Galicia;Pontevedra;Vilagarcía de Arousa;;Mujer;1
2024;16/1/2024;Aragón;Zaragoza;Zaragoza;;Mujer;11
2024;25/1/2024;Comunidad Valenciana;Alicante/Alacant;Callosa de Segura;;Hombre;1
2024;19/6/2024;Extremadura;Badajoz;Mérida;;Hombre;1
2024;13/6/2024;Islas Baleares;Illes Balears;Ciutadella de Menorca;;Mujer;1
2024;18/3/2024;Andalucía;Sevilla;Lebrija;;Hombre;1
2024;24/6/2024;Castilla y León;Salamanca;Salamanca;;Mujer;4
2024;3/1/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Mujer;1
2024;17/4/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;;Hombre;1
2024;10/6/2024;Andalucía;Granada;Santa Fe;;Hombre;1
2024;27/2/2024;Comunidad Valenciana;Valencia/València;Foios;;Hombre;1
2024;22/2/2024;Cataluña;Barcelona;Manresa;;Hombre;3
2024;5/2/2024;Castilla y León;Soria;Soria;;Mujer;1
2024;21/3/2024;Castilla y León;Palencia;Palencia;;Mujer;4
2024;11/1/2024;Andalucía;Sevilla;Écija;;Mujer;1
2024;16/4/2024;Cataluña;Girona;Santa Coloma de Farners;;Hombre;1
2024;15/3/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Hombre;1
2024;4/6/2024;Andalucía;Málaga;Torrox;;Hombre;3
2024;23/1/2024;Comunidad Valenciana;Alicante/Alacant;Granja de Rocamora;;Mujer;2
2024;11/1/2024;Andalucía;Sevilla;Sevilla;;Mujer;12
2024;26/1/2024;Andalucía;Málaga;Estepona;;Hombre;2
2024;8/5/2024;Comunidad Valenciana;Valencia/València;Moncada;;Mujer;2
2024;17/6/2024;Andalucía;Málaga;Torremolinos;;Hombre;3
2024;7/2/2024;Andalucía;Málaga;Málaga;;Mujer;11
2024;5/6/2024;Andalucía;Cádiz;Línea de la Concepción (La);;Mujer;1
2024;29/1/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Mujer;3
2024;22/4/2024;Galicia;Pontevedra;Porriño (O);;Hombre;1
2024;8/3/2024;Andalucía;Málaga;Málaga;;Hombre;7
2024;14/2/2024;Comunidad Valenciana;Valencia/València;Alberic;;Mujer;1
2024;5/6/2024;Cataluña;Girona;"Santa Cristina D'Aro";;Mujer;1
2024;4/6/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Hombre;2
2024;8/2/2024;Cataluña;Girona;Ullà;;Mujer;2
2024;24/6/2024;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;;Hombre;1
2024;6/5/2024;Andalucía;Málaga;Torremolinos;;Mujer;1
2024;18/3/2024;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;;Mujer;1
2024;25/1/2024;Cantabria;Cantabria;Medio Cudeyo;;Mujer;1
2024;13/3/2024;Región de Murcia;Murcia;Jumilla;;Hombre;1
2024;3/4/2024;Comunidad de Madrid;Madrid;Coslada;;Mujer;4
2024;23/4/2024;Canarias;Las Palmas;Puerto del Rosario;;Hombre;1
2024;8/5/2024;Andalucía;Sevilla;Dos Hermanas;;Mujer;1
2024;12/2/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;;No consta;2
2024;15/4/2024;Andalucía;Sevilla;Sevilla;;Mujer;5
2024;26/4/2024;Andalucía;Sevilla;Cantillana;;Mujer;1
2024;7/3/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;1
2024;3/4/2024;Cataluña;Barcelona;Mataró;;Mujer;7
2024;10/6/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;;Mujer;3
2024;10/6/2024;Castilla y León;Segovia;Cuéllar;;Mujer;1
2024;21/5/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Mujer;2
2024;22/1/2024;Aragón;Zaragoza;Calatayud;;Hombre;1
2024;16/2/2024;Comunidad Valenciana;Valencia/València;Carcaixent;;Hombre;1
2024;9/1/2024;Cataluña;Barcelona;Granollers;;Mujer;3
2024;20/3/2024;La Rioja;La Rioja;Calahorra;;Hombre;1
2024;29/4/2024;Aragón;Huesca;Monzón;;Hombre;1
2024;3/6/2024;Cataluña;Lleida;Tàrrega;;Mujer;1
2024;29/1/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;;Mujer;1
2024;1/3/2024;Galicia;A Coruña;Ribeira;;Hombre;1
2024;24/5/2024;Canarias;Santa Cruz de Tenerife;Arona;;Mujer;1
2024;23/1/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Hombre;1
2024;25/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";;Mujer;11
2024;31/5/2024;Cantabria;Cantabria;Medio Cudeyo;;Mujer;1
2024;13/2/2024;Cataluña;Barcelona;Mataró;;Mujer;6
2024;9/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;;Hombre;2
2024;1/2/2024;Andalucía;Cádiz;Línea de la Concepción (La);;Hombre;1
2024;6/5/2024;Andalucía;Málaga;Marbella;;Mujer;4
2024;22/4/2024;Castilla y León;Burgos;Burgos;;Hombre;1
2024;25/3/2024;Comunidad Valenciana;Alicante/Alacant;Villena;;Hombre;1
2024;19/3/2024;Comunidad de Madrid;Madrid;Alcobendas;;Hombre;2
2024;24/5/2024;Andalucía;Málaga;Málaga;;Mujer;9
2024;28/5/2024;Castilla y León;Salamanca;Salamanca;;Hombre;2
2024;24/1/2024;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;;Mujer;1
2024;9/5/2024;Andalucía;Almería;Almería;;Hombre;3
2024;15/2/2024;Andalucía;Jaen;Linares;;Hombre;1
2024;24/1/2024;Andalucía;Granada;Armilla;;Mujer;1
2024;23/2/2024;Cataluña;Barcelona;Igualada;;Mujer;5
2024;22/2/2024;Castilla y León;Burgos;Burgos;;Hombre;4
2024;5/2/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Mujer;1
2024;12/2/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;;Hombre;2
2024;10/4/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;;Hombre;2
2024;17/1/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;Mujer;1
2024;13/2/2024;Andalucía;Cádiz;Barbate;;Mujer;1
2024;14/2/2024;Comunidad Valenciana;Valencia/València;Torrent;;Hombre;1
2024;15/5/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Mujer;6
2024;8/5/2024;Islas Baleares;Illes Balears;Maó-Mahón;;Hombre;1
2024;26/3/2024;Cataluña;Barcelona;Granollers;;Mujer;2
2024;30/5/2024;Andalucía;Sevilla;Estepa;;Hombre;1
2024;26/1/2024;Castilla y León;Segovia;Sepúlveda;;Hombre;1
2024;5/2/2024;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;;Hombre;2
2024;2/1/2024;Aragón;Zaragoza;Zaragoza;;Hombre;5
2024;23/4/2024;Andalucía;Almería;Vera;;Hombre;2
2024;17/6/2024;Islas Baleares;Illes Balears;Inca;;Hombre;14
2024;18/4/2024;Comunidad de Madrid;Madrid;Aranjuez;;Hombre;1
2024;4/4/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Mujer;1
2024;16/1/2024;Cataluña;Barcelona;Arenys de Mar;;Hombre;2
2024;25/1/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Mujer;1
2024;27/2/2024;Extremadura;Cáceres;Navalmoral de la Mata;;Hombre;3
2024;13/3/2024;Galicia;Lugo;Chantada;;Mujer;1
2024;2/4/2024;Andalucía;Jaen;Jaén;;Mujer;2
2024;30/4/2024;Andalucía;Granada;Motril;;Mujer;1
2024;29/5/2024;Islas Baleares;Illes Balears;Inca;;Hombre;12
2024;12/4/2024;Andalucía;Sevilla;Constantina;;Mujer;1
2024;5/3/2024;Cantabria;Cantabria;Santander;;Mujer;2
2024;30/1/2024;Canarias;Santa Cruz de Tenerife;Arona;;Mujer;2
2024;11/6/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Mujer;1
2024;5/2/2024;Andalucía;Málaga;Torremolinos;;Mujer;2
2024;29/4/2024;Andalucía;Jaen;Alcaudete;;Mujer;2
2024;31/1/2024;Comunidad de Madrid;Madrid;Alcobendas;;Hombre;2
2024;27/5/2024;Andalucía;Almería;Almería;;Hombre;7
2024;10/1/2024;Aragón;Zaragoza;Zaragoza;;Mujer;24
2024;2/2/2024;Principado de Asturias;Asturias;Villaviciosa;;Mujer;1
2024;3/1/2024;Castilla-La Mancha;Toledo;Sonseca;;Hombre;1
2024;15/5/2024;Comunidad Valenciana;Valencia/València;Requena;;Mujer;2
2024;20/5/2024;Aragón;Teruel;Alcañiz;;Mujer;1
2024;7/2/2024;Cataluña;Barcelona;Sant Joan de Vilatorrada;;Mujer;1
2024;2/2/2024;Andalucía;Cádiz;Línea de la Concepción (La);;Hombre;1
2024;18/4/2024;Galicia;Ourense;Celanova;;Mujer;1
2024;2/2/2024;Cataluña;Girona;Olot;;Mujer;4
2024;23/2/2024;Canarias;Santa Cruz de Tenerife;Garafía;;Hombre;1
2024;19/1/2024;Comunidad de Madrid;Madrid;Torrelaguna;;Mujer;1
2024;24/5/2024;Cataluña;Barcelona;Manresa;;Hombre;1
2024;5/4/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;8
2024;26/2/2024;Comunidad Valenciana;Valencia/València;Carlet;;Mujer;2
2024;16/1/2024;Castilla-La Mancha;Toledo;Toledo;;Mujer;5
2024;24/1/2024;Comunidad Valenciana;Valencia/València;Gandia;;Hombre;1
2024;12/1/2024;Cataluña;Girona;Vilamacolum;;Hombre;1
2024;28/2/2024;Castilla-La Mancha;Toledo;Toledo;;Mujer;2
2024;11/1/2024;Cataluña;Lleida;Balaguer;;Hombre;1
2024;8/2/2024;Islas Baleares;Illes Balears;Manacor;;Hombre;4
2024;22/1/2024;Cataluña;Lleida;Cervera;;Hombre;3
2024;21/2/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;4
2024;14/6/2024;Galicia;Ourense;Bande;;Mujer;1
2024;16/1/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Mujer;2
2024;16/1/2024;Andalucía;Sevilla;Dos Hermanas;;Mujer;1
2024;3/6/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Mujer;7
2024;24/4/2024;Andalucía;Granada;Santa Fe;;Hombre;2
2024;11/4/2024;Castilla y León;Valladolid;Medina del Campo;;Hombre;2
2024;12/3/2024;Andalucía;Almería;Huércal-Overa;;Mujer;1
2024;5/6/2024;Andalucía;Huelva;Valverde del Camino;;Hombre;1
2024;11/4/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Hombre;5
2024;18/1/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;1
2024;29/2/2024;Cataluña;Girona;Roses;;No consta;1
2024;13/6/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Hombre;2
2024;31/5/2024;Andalucía;Córdoba;Córdoba;;Mujer;1
2024;9/6/2024;Andalucía;Málaga;Málaga;;Hombre;2
2024;18/4/2024;Comunidad de Madrid;Madrid;Aranjuez;;Mujer;4
2024;30/4/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);;Hombre;1
2024;26/2/2024;Castilla-La Mancha;Toledo;Ocaña;;Hombre;1
2024;10/5/2024;Galicia;A Coruña;Noia;;Hombre;1
2024;5/2/2024;Andalucía;Málaga;Torremolinos;;Hombre;1
2024;25/1/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Mujer;2
2024;22/1/2024;Andalucía;Málaga;Málaga;;No consta;1
2024;1/4/2024;Andalucía;Cádiz;Jerez de la Frontera;;Hombre;2
2024;26/2/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;Hombre;1
2024;4/3/2024;Andalucía;Sevilla;Sevilla;;Mujer;12
