﻿Año;CCAA;Provincia;Estadística;Tipo;Subtipo;Sentencias;Infracciones;Diligencias y expedientes
2022;Canarias;Santa Cruz de Tenerife;Infracciones;Delitos;Violencia de género;0;35;0
2022;Cantabria;Cantabria;Infracciones;Delitos;Violencia de género;0;15;0
2022;Castilla y León;Ávila;Infracciones;Delitos;Violencia de género;0;1;0
2022;Castilla y León;Burgos;Infracciones;Delitos;Violencia de género;0;5;0
2022;Castilla y León;León;Infracciones;Delitos;Violencia de género;0;2;0
2022;Castilla y León;Palencia;Infracciones;Delitos;Violencia de género;0;1;0
2022;Castilla y León;Salamanca;Infracciones;Delitos;Violencia de género;0;2;0
2022;Castilla y León;Segovia;Infracciones;Delitos;Violencia de género;0;0;0
2022;Castilla y León;Soria;Infracciones;Delitos;Violencia de género;0;0;0
2022;Castilla y León;Valladolid;Infracciones;Delitos;Violencia de género;0;6;0
2022;Castilla y León;Zamora;Infracciones;Delitos;Violencia de género;0;0;0
2022;Castilla-La Mancha;Albacete;Infracciones;Delitos;Violencia de género;0;2;0
2022;Castilla-La Mancha;Ciudad Real;Infracciones;Delitos;Violencia de género;0;7;0
2022;Castilla-La Mancha;Cuenca;Infracciones;Delitos;Violencia de género;0;2;0
2022;Castilla-La Mancha;Guadalajara;Infracciones;Delitos;Violencia de género;0;1;0
2022;Castilla-La Mancha;Toledo;Infracciones;Delitos;Violencia de género;0;11;0
2022;Cataluña;Barcelona;Infracciones;Delitos;Violencia de género;0;23;0
2022;Cataluña;Girona;Infracciones;Delitos;Violencia de género;0;5;0
2022;Cataluña;Lleida;Infracciones;Delitos;Violencia de género;0;5;0
2022;Cataluña;Tarragona;Infracciones;Delitos;Violencia de género;0;6;0
2022;Comunidad de Madrid;Madrid;Infracciones;Delitos;Violencia de género;0;113;0
2022;Comunidad Valenciana;Alicante/Alacant;Infracciones;Delitos;Violencia de género;0;39;0
2022;Comunidad Valenciana;Castellón/Castelló;Infracciones;Delitos;Violencia de género;0;32;0
2022;Comunidad Valenciana;Valencia/València;Infracciones;Delitos;Violencia de género;0;40;0
2022;Extremadura;Badajoz;Infracciones;Delitos;Violencia de género;0;7;0
2022;Extremadura;Cáceres;Infracciones;Delitos;Violencia de género;0;6;0
2022;Galicia;A Coruña;Infracciones;Delitos;Violencia de género;0;21;0
2022;Galicia;Lugo;Infracciones;Delitos;Violencia de género;0;0;0
2022;Galicia;Ourense;Infracciones;Delitos;Violencia de género;0;5;0
2022;Galicia;Pontevedra;Infracciones;Delitos;Violencia de género;0;13;0
2022;Islas Baleares;Illes Balears;Infracciones;Delitos;Violencia de género;0;82;0
2022;La Rioja;La Rioja;Infracciones;Delitos;Violencia de género;0;6;0
2022;Región de Murcia;Murcia;Infracciones;Delitos;Violencia de género;0;37;0
2022;Comunidad Foral de Navarra;Navarra;Infracciones;Delitos;Violencia de género;0;18;0
2022;País Vasco;Araba/Álava;Infracciones;Delitos;Violencia de género;0;10;0
2022;País Vasco;Bizkaia;Infracciones;Delitos;Violencia de género;0;23;0
2022;País Vasco;Gipuzkoa;Infracciones;Delitos;Violencia de género;0;7;0
2022;Principado de Asturias;Asturias;Infracciones;Delitos;Violencia de género;0;8;0
2022;Andalucía;Almería;Infracciones;Delitos;Otros;0;42;0
2022;Andalucía;Cádiz;Infracciones;Delitos;Otros;0;433;0
2022;Andalucía;Córdoba;Infracciones;Delitos;Otros;0;127;0
2022;Andalucía;Granada;Infracciones;Delitos;Otros;0;96;0
2022;Andalucía;Huelva;Infracciones;Delitos;Otros;0;49;0
2022;Andalucía;Jaen;Infracciones;Delitos;Otros;0;0;0
2022;Andalucía;Málaga;Infracciones;Delitos;Otros;0;97;0
2022;Andalucía;Sevilla;Infracciones;Delitos;Otros;0;498;0
2022;Aragón;Huesca;Infracciones;Delitos;Otros;0;37;0
2022;Aragón;Teruel;Infracciones;Delitos;Otros;0;15;0
2022;Aragón;Zaragoza;Infracciones;Delitos;Otros;0;77;0
2022;Canarias;Las Palmas;Infracciones;Delitos;Otros;0;491;0
2022;Canarias;Santa Cruz de Tenerife;Infracciones;Delitos;Otros;0;944;0
2022;Cantabria;Cantabria;Infracciones;Delitos;Otros;0;101;0
2022;Castilla y León;Ávila;Infracciones;Delitos;Otros;0;40;0
2022;Castilla y León;Burgos;Infracciones;Delitos;Otros;0;108;0
2022;Castilla y León;León;Infracciones;Delitos;Otros;0;62;0
2022;Castilla y León;Palencia;Infracciones;Delitos;Otros;0;12;0
2022;Castilla y León;Salamanca;Infracciones;Delitos;Otros;0;41;0
2022;Castilla y León;Segovia;Infracciones;Delitos;Otros;0;32;0
2022;Castilla y León;Soria;Infracciones;Delitos;Otros;0;19;0
2022;Castilla y León;Valladolid;Infracciones;Delitos;Otros;0;77;0
2022;Castilla y León;Zamora;Infracciones;Delitos;Otros;0;25;0
2022;Castilla-La Mancha;Albacete;Infracciones;Delitos;Otros;0;50;0
2022;Castilla-La Mancha;Ciudad Real;Infracciones;Delitos;Otros;0;24;0
2022;Castilla-La Mancha;Cuenca;Infracciones;Delitos;Otros;0;9;0
2022;Castilla-La Mancha;Guadalajara;Infracciones;Delitos;Otros;0;19;0
2022;Castilla-La Mancha;Toledo;Infracciones;Delitos;Otros;0;86;0
2022;Cataluña;Barcelona;Infracciones;Delitos;Otros;0;715;0
2022;Cataluña;Girona;Infracciones;Delitos;Otros;0;181;0
2022;Cataluña;Lleida;Infracciones;Delitos;Otros;0;48;0
2022;Cataluña;Tarragona;Infracciones;Delitos;Otros;0;136;0
2022;Comunidad de Madrid;Madrid;Infracciones;Delitos;Otros;0;3423;0
2022;Comunidad Valenciana;Alicante/Alacant;Infracciones;Delitos;Otros;0;425;0
2022;Comunidad Valenciana;Castellón/Castelló;Infracciones;Delitos;Otros;0;343;0
2022;Comunidad Valenciana;Valencia/València;Infracciones;Delitos;Otros;0;870;0
2022;Extremadura;Badajoz;Infracciones;Delitos;Otros;0;109;0
2022;Extremadura;Cáceres;Infracciones;Delitos;Otros;0;212;0
2022;Galicia;A Coruña;Infracciones;Delitos;Otros;0;208;0
2022;Galicia;Lugo;Infracciones;Delitos;Otros;0;169;0
2022;Galicia;Ourense;Infracciones;Delitos;Otros;0;91;0
2022;Galicia;Pontevedra;Infracciones;Delitos;Otros;0;110;0
2022;Islas Baleares;Illes Balears;Infracciones;Delitos;Otros;0;968;0
2022;La Rioja;La Rioja;Infracciones;Delitos;Otros;0;84;0
2022;Comunidad Foral de Navarra;Navarra;Infracciones;Delitos;Otros;0;215;0
2022;País Vasco;Araba/Álava;Infracciones;Delitos;Otros;0;21;0
2022;País Vasco;Bizkaia;Infracciones;Delitos;Otros;0;19;0
2022;País Vasco;Gipuzkoa;Infracciones;Delitos;Otros;0;119;0
2022;Principado de Asturias;Asturias;Infracciones;Delitos;Otros;0;89;0
2022;Andalucía;Almería;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;30;0
2022;Andalucía;Cádiz;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;59;0
2022;Andalucía;Córdoba;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;20;0
2022;Andalucía;Granada;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;34;0
2022;Andalucía;Huelva;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;7;0
2022;Andalucía;Jaen;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;5;0
2022;Andalucía;Málaga;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;61;0
2022;Andalucía;Sevilla;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;42;0
2022;Aragón;Huesca;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;4;0
2022;Aragón;Teruel;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;0;0
2022;Aragón;Zaragoza;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;42;0
2022;Canarias;Las Palmas;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;97;0
2022;Canarias;Santa Cruz de Tenerife;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;12;0
2022;Cantabria;Cantabria;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;18;0
2022;Castilla y León;Ávila;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;6;0
2022;Castilla y León;Burgos;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;12;0
2022;Castilla y León;León;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;3;0
2022;Castilla y León;Palencia;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;1;0
2022;Castilla y León;Salamanca;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;3;0
2022;Castilla y León;Soria;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;1;0
2022;Castilla y León;Valladolid;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;9;0
2022;Castilla y León;Zamora;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;2;0
2022;Castilla-La Mancha;Albacete;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;1;0
2022;Castilla-La Mancha;Ciudad Real;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;7;0
2022;Castilla-La Mancha;Cuenca;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;3;0
2022;Castilla-La Mancha;Guadalajara;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;3;0
2022;Castilla-La Mancha;Toledo;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;10;0
2022;Cataluña;Barcelona;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;187;0
2022;Cataluña;Girona;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;41;0
2022;Cataluña;Lleida;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;21;0
2022;Cataluña;Tarragona;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;45;0
2022;Comunidad de Madrid;Madrid;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;245;0
2022;Comunidad Valenciana;Alicante/Alacant;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;58;0
2022;Comunidad Valenciana;Castellón/Castelló;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;10;0
2022;Comunidad Valenciana;Valencia/València;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;93;0
2022;Extremadura;Badajoz;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;13;0
2022;Extremadura;Cáceres;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;6;0
2022;Galicia;A Coruña;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;21;0
2022;Galicia;Lugo;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;8;0
2022;Galicia;Ourense;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;28;0
2022;Galicia;Pontevedra;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;19;0
2022;Islas Baleares;Illes Balears;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;44;0
2022;La Rioja;La Rioja;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;4;0
2022;Región de Murcia;Murcia;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;64;0
2022;Comunidad Foral de Navarra;Navarra;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;36;0
2022;País Vasco;Araba/Álava;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;2;0
2022;País Vasco;Bizkaia;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;41;0
2022;País Vasco;Gipuzkoa;Infracciones;Delitos;Atentados y delitos de resistencia y desobediencia grave;0;12;0
2022;Andalucía;Almería;Infracciones;Delitos;Otros delitos contra el orden público;0;14;0
2022;Andalucía;Cádiz;Infracciones;Delitos;Otros delitos contra el orden público;0;4;0
2022;Andalucía;Granada;Infracciones;Delitos;Otros delitos contra el orden público;0;56;0
2022;Andalucía;Huelva;Infracciones;Delitos;Otros delitos contra el orden público;0;0;0
2022;Andalucía;Jaen;Infracciones;Delitos;Otros delitos contra el orden público;0;6;0
2022;Andalucía;Málaga;Infracciones;Delitos;Otros delitos contra el orden público;0;1;0
2022;Andalucía;Sevilla;Infracciones;Delitos;Otros delitos contra el orden público;0;10;0
2022;Aragón;Huesca;Infracciones;Delitos;Otros delitos contra el orden público;0;0;0
2022;Aragón;Teruel;Infracciones;Delitos;Otros delitos contra el orden público;0;0;0
2022;Aragón;Zaragoza;Infracciones;Delitos;Otros delitos contra el orden público;0;2;0
2022;Canarias;Las Palmas;Infracciones;Delitos;Otros delitos contra el orden público;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Infracciones;Delitos;Otros delitos contra el orden público;0;6;0
2022;Cantabria;Cantabria;Infracciones;Delitos;Otros delitos contra el orden público;0;2;0
2022;Castilla y León;Ávila;Infracciones;Delitos;Otros delitos contra el orden público;0;2;0
2022;Castilla y León;Burgos;Infracciones;Delitos;Otros delitos contra el orden público;0;1;0
2022;Castilla y León;León;Infracciones;Delitos;Otros delitos contra el orden público;0;1;0
2022;Castilla y León;Palencia;Infracciones;Delitos;Otros delitos contra el orden público;0;0;0
2022;Castilla y León;Salamanca;Infracciones;Delitos;Otros delitos contra el orden público;0;1;0
2022;Castilla y León;Soria;Infracciones;Delitos;Otros delitos contra el orden público;0;0;0
2022;Castilla y León;Valladolid;Infracciones;Delitos;Otros delitos contra el orden público;0;7;0
2022;Castilla y León;Zamora;Infracciones;Delitos;Otros delitos contra el orden público;0;0;0
2022;Castilla-La Mancha;Albacete;Infracciones;Delitos;Otros delitos contra el orden público;0;2;0
2022;Castilla-La Mancha;Ciudad Real;Infracciones;Delitos;Otros delitos contra el orden público;0;0;0
2022;Castilla-La Mancha;Cuenca;Infracciones;Delitos;Otros delitos contra el orden público;0;0;0
2022;Castilla-La Mancha;Guadalajara;Infracciones;Delitos;Otros delitos contra el orden público;0;0;0
2022;Castilla-La Mancha;Toledo;Infracciones;Delitos;Otros delitos contra el orden público;0;0;0
2022;Cataluña;Barcelona;Infracciones;Delitos;Otros delitos contra el orden público;0;14;0
2022;Cataluña;Girona;Infracciones;Delitos;Otros delitos contra el orden público;0;2;0
2022;Cataluña;Lleida;Infracciones;Delitos;Otros delitos contra el orden público;0;2;0
2022;Cataluña;Tarragona;Infracciones;Delitos;Otros delitos contra el orden público;0;6;0
2022;Comunidad de Madrid;Madrid;Infracciones;Delitos;Otros delitos contra el orden público;0;169;0
2022;Comunidad Valenciana;Alicante/Alacant;Infracciones;Delitos;Otros delitos contra el orden público;0;1;0
2022;Comunidad Valenciana;Castellón/Castelló;Infracciones;Delitos;Otros delitos contra el orden público;0;0;0
2022;Extremadura;Badajoz;Infracciones;Delitos;Otros delitos contra el orden público;0;0;0
2022;Extremadura;Cáceres;Infracciones;Delitos;Otros delitos contra el orden público;0;0;0
2022;Galicia;A Coruña;Infracciones;Delitos;Otros delitos contra el orden público;0;32;0
2022;Galicia;Lugo;Infracciones;Delitos;Otros delitos contra el orden público;0;0;0
2022;Galicia;Pontevedra;Infracciones;Delitos;Otros delitos contra el orden público;0;0;0
2022;Islas Baleares;Illes Balears;Infracciones;Delitos;Otros delitos contra el orden público;0;3;0
2022;La Rioja;La Rioja;Infracciones;Delitos;Otros delitos contra el orden público;0;1;0
2022;Región de Murcia;Murcia;Infracciones;Delitos;Otros delitos contra el orden público;0;24;0
2022;Comunidad Foral de Navarra;Navarra;Infracciones;Delitos;Otros delitos contra el orden público;0;2;0
2022;País Vasco;Araba/Álava;Infracciones;Delitos;Otros delitos contra el orden público;0;0;0
2022;País Vasco;Bizkaia;Infracciones;Delitos;Otros delitos contra el orden público;0;9;0
2022;País Vasco;Gipuzkoa;Infracciones;Delitos;Otros delitos contra el orden público;0;0;0
2022;Andalucía;Almería;Infracciones;Delitos leves;Patrimonio;0;61;0
2022;Andalucía;Cádiz;Infracciones;Delitos leves;Patrimonio;0;16;0
2022;Andalucía;Granada;Infracciones;Delitos leves;Patrimonio;0;40;0
2022;Andalucía;Huelva;Infracciones;Delitos leves;Patrimonio;0;22;0
2022;Andalucía;Jaen;Infracciones;Delitos leves;Patrimonio;0;43;0
2022;Andalucía;Málaga;Infracciones;Delitos leves;Patrimonio;0;234;0
2022;Aragón;Huesca;Infracciones;Delitos leves;Patrimonio;0;45;0
2022;Aragón;Teruel;Infracciones;Delitos leves;Patrimonio;0;4;0
2022;Aragón;Zaragoza;Infracciones;Delitos leves;Patrimonio;0;419;0
2022;Canarias;Las Palmas;Infracciones;Delitos leves;Patrimonio;0;364;0
2022;Canarias;Santa Cruz de Tenerife;Infracciones;Delitos leves;Patrimonio;0;72;0
2022;Cantabria;Cantabria;Infracciones;Delitos leves;Patrimonio;0;256;0
2022;Castilla y León;Ávila;Infracciones;Delitos leves;Patrimonio;0;30;0
2022;Castilla y León;Burgos;Infracciones;Delitos leves;Patrimonio;0;76;0
2022;Castilla y León;León;Infracciones;Delitos leves;Patrimonio;0;56;0
2022;Castilla y León;Palencia;Infracciones;Delitos leves;Patrimonio;0;15;0
2022;Castilla y León;Salamanca;Infracciones;Delitos leves;Patrimonio;0;38;0
2022;Castilla y León;Soria;Infracciones;Delitos leves;Patrimonio;0;40;0
2022;Castilla y León;Valladolid;Infracciones;Delitos leves;Patrimonio;0;56;0
2022;Castilla y León;Zamora;Infracciones;Delitos leves;Patrimonio;0;13;0
2022;Castilla-La Mancha;Albacete;Infracciones;Delitos leves;Patrimonio;0;86;0
2022;Castilla-La Mancha;Ciudad Real;Infracciones;Delitos leves;Patrimonio;0;19;0
2022;Castilla-La Mancha;Cuenca;Infracciones;Delitos leves;Patrimonio;0;2;0
2022;Castilla-La Mancha;Guadalajara;Infracciones;Delitos leves;Patrimonio;0;22;0
2022;Castilla-La Mancha;Toledo;Infracciones;Delitos leves;Patrimonio;0;35;0
2022;Cataluña;Barcelona;Infracciones;Delitos leves;Patrimonio;0;310;0
2022;Cataluña;Girona;Infracciones;Delitos leves;Patrimonio;0;253;0
2022;Cataluña;Lleida;Infracciones;Delitos leves;Patrimonio;0;66;0
2022;Cataluña;Tarragona;Infracciones;Delitos leves;Patrimonio;0;122;0
2022;Comunidad Valenciana;Alicante/Alacant;Infracciones;Delitos leves;Patrimonio;0;571;0
2022;Comunidad Valenciana;Castellón/Castelló;Infracciones;Delitos leves;Patrimonio;0;212;0
2022;Extremadura;Badajoz;Infracciones;Delitos leves;Patrimonio;0;58;0
2022;Extremadura;Cáceres;Infracciones;Delitos leves;Patrimonio;0;27;0
2022;Galicia;A Coruña;Infracciones;Delitos leves;Patrimonio;0;0;0
2022;Galicia;Lugo;Infracciones;Delitos leves;Patrimonio;0;32;0
2022;Galicia;Ourense;Infracciones;Delitos leves;Patrimonio;0;32;0
2022;Galicia;Pontevedra;Infracciones;Delitos leves;Patrimonio;0;163;0
2022;Islas Baleares;Illes Balears;Infracciones;Delitos leves;Patrimonio;0;54;0
2022;La Rioja;La Rioja;Infracciones;Delitos leves;Patrimonio;0;75;0
2022;Comunidad Foral de Navarra;Navarra;Infracciones;Delitos leves;Patrimonio;0;95;0
2022;País Vasco;Araba/Álava;Infracciones;Delitos leves;Patrimonio;0;0;0
2022;País Vasco;Bizkaia;Infracciones;Delitos leves;Patrimonio;0;195;0
2022;País Vasco;Gipuzkoa;Infracciones;Delitos leves;Patrimonio;0;115;0
2022;Principado de Asturias;Asturias;Infracciones;Delitos leves;Patrimonio;0;69;0
2022;Andalucía;Almería;Infracciones;Delitos leves;Personas;0;70;0
2022;Andalucía;Cádiz;Infracciones;Delitos leves;Personas;0;66;0
2022;Andalucía;Granada;Infracciones;Delitos leves;Personas;0;109;0
2022;Andalucía;Huelva;Infracciones;Delitos leves;Personas;0;59;0
2022;Andalucía;Jaen;Infracciones;Delitos leves;Personas;0;34;0
2022;Andalucía;Málaga;Infracciones;Delitos leves;Personas;0;274;0
2022;Aragón;Huesca;Infracciones;Delitos leves;Personas;0;93;0
2022;Aragón;Teruel;Infracciones;Delitos leves;Personas;0;14;0
2022;Aragón;Zaragoza;Infracciones;Delitos leves;Personas;0;283;0
2022;Canarias;Las Palmas;Infracciones;Delitos leves;Personas;0;1162;0
2022;Canarias;Santa Cruz de Tenerife;Infracciones;Delitos leves;Personas;0;86;0
2022;Cantabria;Cantabria;Infracciones;Delitos leves;Personas;0;270;0
2022;Castilla y León;Ávila;Infracciones;Delitos leves;Personas;0;58;0
2022;Castilla y León;Burgos;Infracciones;Delitos leves;Personas;0;71;0
2022;Castilla y León;León;Infracciones;Delitos leves;Personas;0;30;0
2022;Castilla y León;Palencia;Infracciones;Delitos leves;Personas;0;9;0
2022;Castilla y León;Salamanca;Infracciones;Delitos leves;Personas;0;37;0
2022;Castilla y León;Soria;Infracciones;Delitos leves;Personas;0;41;0
2022;Castilla y León;Valladolid;Infracciones;Delitos leves;Personas;0;101;0
2022;Castilla y León;Zamora;Infracciones;Delitos leves;Personas;0;11;0
2022;Castilla-La Mancha;Albacete;Infracciones;Delitos leves;Personas;0;115;0
2022;Castilla-La Mancha;Ciudad Real;Infracciones;Delitos leves;Personas;0;65;0
2022;Castilla-La Mancha;Cuenca;Infracciones;Delitos leves;Personas;0;27;0
2022;Castilla-La Mancha;Guadalajara;Infracciones;Delitos leves;Personas;0;77;0
2022;Castilla-La Mancha;Toledo;Infracciones;Delitos leves;Personas;0;74;0
2022;Cataluña;Barcelona;Infracciones;Delitos leves;Personas;0;518;0
2022;Cataluña;Girona;Infracciones;Delitos leves;Personas;0;295;0
2022;Cataluña;Lleida;Infracciones;Delitos leves;Personas;0;58;0
2022;Cataluña;Tarragona;Infracciones;Delitos leves;Personas;0;196;0
2022;Comunidad Valenciana;Alicante/Alacant;Infracciones;Delitos leves;Personas;0;645;0
2022;Comunidad Valenciana;Castellón/Castelló;Infracciones;Delitos leves;Personas;0;168;0
2022;Extremadura;Badajoz;Infracciones;Delitos leves;Personas;0;126;0
2022;Extremadura;Cáceres;Infracciones;Delitos leves;Personas;0;72;0
2022;Galicia;A Coruña;Infracciones;Delitos leves;Personas;0;0;0
2022;Galicia;Lugo;Infracciones;Delitos leves;Personas;0;32;0
2022;Galicia;Ourense;Infracciones;Delitos leves;Personas;0;81;0
2022;Galicia;Pontevedra;Infracciones;Delitos leves;Personas;0;86;0
2022;Islas Baleares;Illes Balears;Infracciones;Delitos leves;Personas;0;113;0
2022;La Rioja;La Rioja;Infracciones;Delitos leves;Personas;0;55;0
2022;Comunidad Foral de Navarra;Navarra;Infracciones;Delitos leves;Personas;0;217;0
2022;País Vasco;Araba/Álava;Infracciones;Delitos leves;Personas;0;9;0
2022;País Vasco;Bizkaia;Infracciones;Delitos leves;Personas;0;90;0
2022;País Vasco;Gipuzkoa;Infracciones;Delitos leves;Personas;0;108;0
2022;Principado de Asturias;Asturias;Infracciones;Delitos leves;Personas;0;86;0
2022;Andalucía;Cádiz;Infracciones;Delitos leves;Otras;0;5;0
2022;Andalucía;Granada;Infracciones;Delitos leves;Otras;0;3;0
2022;Andalucía;Huelva;Infracciones;Delitos leves;Otras;0;0;0
2022;Andalucía;Jaen;Infracciones;Delitos leves;Otras;0;0;0
2022;Andalucía;Málaga;Infracciones;Delitos leves;Otras;0;20;0
2022;Aragón;Huesca;Infracciones;Delitos leves;Otras;0;3;0
2022;Aragón;Teruel;Infracciones;Delitos leves;Otras;0;2;0
2022;Aragón;Zaragoza;Infracciones;Delitos leves;Otras;0;373;0
2022;Canarias;Las Palmas;Infracciones;Delitos leves;Otras;0;5;0
2022;Canarias;Santa Cruz de Tenerife;Infracciones;Delitos leves;Otras;0;6;0
2022;Cantabria;Cantabria;Infracciones;Delitos leves;Otras;0;0;0
2022;Castilla y León;Ávila;Infracciones;Delitos leves;Otras;0;2;0
2022;Castilla y León;Burgos;Infracciones;Delitos leves;Otras;0;1;0
2022;Castilla y León;León;Infracciones;Delitos leves;Otras;0;34;0
2022;Castilla y León;Palencia;Infracciones;Delitos leves;Otras;0;0;0
2022;Castilla y León;Salamanca;Infracciones;Delitos leves;Otras;0;0;0
2022;Castilla y León;Soria;Infracciones;Delitos leves;Otras;0;2;0
2022;Castilla y León;Zamora;Infracciones;Delitos leves;Otras;0;11;0
2022;Castilla-La Mancha;Albacete;Infracciones;Delitos leves;Otras;0;2;0
2022;Castilla-La Mancha;Ciudad Real;Infracciones;Delitos leves;Otras;0;1;0
2022;Castilla-La Mancha;Cuenca;Infracciones;Delitos leves;Otras;0;9;0
2022;Castilla-La Mancha;Guadalajara;Infracciones;Delitos leves;Otras;0;30;0
2022;Castilla-La Mancha;Toledo;Infracciones;Delitos leves;Otras;0;0;0
2022;Cataluña;Girona;Infracciones;Delitos leves;Otras;0;0;0
2022;Cataluña;Lleida;Infracciones;Delitos leves;Otras;0;0;0
2022;Cataluña;Tarragona;Infracciones;Delitos leves;Otras;0;4;0
2022;Comunidad Valenciana;Alicante/Alacant;Infracciones;Delitos leves;Otras;0;0;0
2022;Comunidad Valenciana;Castellón/Castelló;Infracciones;Delitos leves;Otras;0;0;0
2022;Extremadura;Badajoz;Infracciones;Delitos leves;Otras;0;210;0
2022;Extremadura;Cáceres;Infracciones;Delitos leves;Otras;0;10;0
2022;Galicia;A Coruña;Infracciones;Delitos leves;Otras;0;0;0
2022;Galicia;Lugo;Infracciones;Delitos leves;Otras;0;0;0
2022;Galicia;Ourense;Infracciones;Delitos leves;Otras;0;9;0
2022;Galicia;Pontevedra;Infracciones;Delitos leves;Otras;0;0;0
2022;Islas Baleares;Illes Balears;Infracciones;Delitos leves;Otras;0;27;0
2022;La Rioja;La Rioja;Infracciones;Delitos leves;Otras;0;3;0
2022;Comunidad Foral de Navarra;Navarra;Infracciones;Delitos leves;Otras;0;13;0
2022;País Vasco;Araba/Álava;Infracciones;Delitos leves;Otras;0;0;0
2022;País Vasco;Bizkaia;Infracciones;Delitos leves;Otras;0;2;0
2022;País Vasco;Gipuzkoa;Infracciones;Delitos leves;Otras;0;2;0
2022;Principado de Asturias;Asturias;Infracciones;Delitos leves;Otras;0;10;0
2022;Andalucía;Almería;Sentencias;Absolutorias;Absolutorias;14;0;0
2022;Andalucía;Cádiz;Sentencias;Absolutorias;Absolutorias;71;0;0
2022;Andalucía;Córdoba;Sentencias;Absolutorias;Absolutorias;21;0;0
2022;Andalucía;Granada;Sentencias;Absolutorias;Absolutorias;39;0;0
2022;Andalucía;Huelva;Sentencias;Absolutorias;Absolutorias;16;0;0
2022;Andalucía;Jaen;Sentencias;Absolutorias;Absolutorias;6;0;0
2022;Andalucía;Málaga;Sentencias;Absolutorias;Absolutorias;199;0;0
2022;Andalucía;Sevilla;Sentencias;Absolutorias;Absolutorias;31;0;0
2022;Aragón;Huesca;Sentencias;Absolutorias;Absolutorias;2;0;0
2022;Aragón;Teruel;Sentencias;Absolutorias;Absolutorias;1;0;0
2022;Aragón;Zaragoza;Sentencias;Absolutorias;Absolutorias;33;0;0
2022;Canarias;Las Palmas;Sentencias;Absolutorias;Absolutorias;9;0;0
2022;Canarias;Santa Cruz de Tenerife;Sentencias;Absolutorias;Absolutorias;39;0;0
2022;Cantabria;Cantabria;Sentencias;Absolutorias;Absolutorias;26;0;0
2022;Castilla y León;Ávila;Sentencias;Absolutorias;Absolutorias;11;0;0
2022;Castilla y León;Burgos;Sentencias;Absolutorias;Absolutorias;8;0;0
