﻿Año;Mes;CCAA;Provincia;Sexo;Tramo de edad;Sentencias firmes por delitos;Medidas cautelares;Penas, medidas y otras consecuencias;Condenados
2023;may.;Principado de Asturias;Asturias;Mujeres;No consta;0;0;0;0
2023;oct.;Aragón;Zaragoza;Hombres;De 31 a 50 años;0;0;0;0
2023;mar.;Comunidad Foral de Navarra;Navarra;Hombres;De 18 a 30 años;3;0;9;3
2023;abr.;Galicia;A Coruña;Hombres;De 18 a 30 años;1;1;15;1
2023;dic.;Castilla-La Mancha;Ciudad Real;Hombres;No consta;0;0;0;0
2023;sept.;Galicia;A Coruña;Hombres;De 18 a 30 años;2;0;6;2
2023;may.;Castilla y León;Valladolid;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Castilla-La Mancha;Guadalajara;Hombres;Más de 50 años;1;0;6;1
2023;nov.;Cataluña;Girona;Hombres;De 18 a 30 años;0;0;0;0
2023;sept.;Órganos Centrales;Audiencia Nacional;Hombres;No consta;0;0;0;0
2023;abr.;Castilla-La Mancha;Ciudad Real;Mujeres;No consta;0;0;0;0
2023;sept.;Castilla-La Mancha;Toledo;Hombres;No consta;0;0;0;0
2023;feb.;Cataluña;Lleida;Hombres;De 31 a 50 años;2;0;19;2
2023;nov.;Andalucía;Córdoba;Hombres;De 18 a 30 años;2;0;7;2
2023;sept.;Andalucía;Córdoba;Hombres;Más de 50 años;1;0;4;1
2023;ago.;Castilla y León;Palencia;Hombres;No consta;0;0;0;0
2023;jul.;Castilla-La Mancha;Toledo;Hombres;De 18 a 30 años;0;0;0;0
2023;abr.;Andalucía;Almería;Hombres;De 31 a 50 años;4;0;36;4
2023;feb.;Principado de Asturias;Asturias;Hombres;No consta;0;0;0;0
2023;feb.;La Rioja;La Rioja;Hombres;No consta;0;0;0;0
2023;sept.;Andalucía;Huelva;Hombres;De 31 a 50 años;1;0;4;1
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Mujeres;No consta;0;0;0;0
2023;jul.;La Rioja;La Rioja;Mujeres;No consta;0;0;0;0
2023;abr.;Aragón;Huesca;Hombres;De 18 a 30 años;2;0;7;2
2023;abr.;Comunidad Valenciana;Alicante/Alacant;Hombres;Más de 50 años;9;0;44;9
2023;mar.;Castilla-La Mancha;Ciudad Real;Hombres;Más de 50 años;0;0;0;0
2023;jul.;Castilla y León;Palencia;Hombres;De 31 a 50 años;1;0;6;1
2023;mar.;Castilla-La Mancha;Cuenca;Hombres;No consta;0;0;0;0
2023;feb.;Comunidad Foral de Navarra;Navarra;Hombres;Más de 50 años;0;0;0;0
2023;dic.;Castilla y León;Valladolid;Hombres;No consta;0;0;0;0
2023;oct.;Aragón;Huesca;Mujeres;De 18 a 30 años;0;0;0;0
2023;feb.;Galicia;A Coruña;Hombres;De 18 a 30 años;0;0;0;0
2023;mar.;Andalucía;Málaga;Hombres;De 18 a 30 años;8;0;20;8
2023;ago.;Comunidad de Madrid;Madrid;Hombres;De 18 a 30 años;0;0;0;0
2023;ago.;Andalucía;Jaen;Hombres;Más de 50 años;0;0;0;0
2023;dic.;Aragón;Huesca;Hombres;Más de 50 años;0;0;0;0
2023;ago.;Andalucía;Almería;Hombres;Más de 50 años;0;0;0;0
2023;ene.;Andalucía;Huelva;Hombres;De 31 a 50 años;2;0;4;2
2023;abr.;Andalucía;Jaen;Hombres;De 18 a 30 años;0;0;0;0
2023;ene.;Canarias;Las Palmas;Hombres;Más de 50 años;3;0;18;3
2023;feb.;Aragón;Zaragoza;Mujeres;De 18 a 30 años;0;0;0;0
2023;abr.;Castilla y León;Zamora;Hombres;De 31 a 50 años;0;0;0;0
2023;feb.;Andalucía;Cádiz;Hombres;De 31 a 50 años;6;0;53;6
2023;feb.;Cataluña;Lleida;Hombres;No consta;0;0;0;0
2023;may.;Andalucía;Sevilla;Hombres;Más de 50 años;2;0;10;2
2023;may.;La Rioja;La Rioja;Hombres;No consta;0;0;0;0
2023;may.;Ciudad Autónoma de Melilla;Melilla;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Andalucía;Granada;Hombres;Más de 50 años;0;0;0;0
2023;jul.;Andalucía;Cádiz;Hombres;De 18 a 30 años;4;0;8;4
2023;oct.;Castilla y León;Valladolid;Hombres;Más de 50 años;2;0;8;2
2023;mar.;Cataluña;Lleida;Hombres;No consta;0;0;0;0
2023;nov.;Castilla y León;León;Hombres;No consta;0;0;0;0
2023;sept.;Comunidad Valenciana;Castellón/Castelló;Mujeres;No consta;0;0;0;0
2023;jul.;La Rioja;La Rioja;Hombres;De 18 a 30 años;1;0;0;1
2023;feb.;Galicia;Lugo;Hombres;De 31 a 50 años;0;0;0;0
2023;ago.;Castilla-La Mancha;Cuenca;Hombres;No consta;0;0;0;0
2023;ago.;Andalucía;Córdoba;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Castilla y León;Valladolid;Hombres;De 31 a 50 años;1;0;4;1
2023;abr.;Región de Murcia;Murcia;Hombres;De 18 a 30 años;5;0;27;5
2023;ago.;Galicia;Ourense;Hombres;De 18 a 30 años;0;0;0;0
2023;feb.;Principado de Asturias;Asturias;Hombres;De 31 a 50 años;0;0;0;0
2023;jun.;Andalucía;Córdoba;Hombres;De 18 a 30 años;2;0;11;2
2023;nov.;Andalucía;Sevilla;Hombres;Más de 50 años;7;0;49;7
2023;abr.;Cantabria;Cantabria;Hombres;De 31 a 50 años;3;0;14;3
2023;dic.;Cataluña;Lleida;Hombres;De 31 a 50 años;0;0;0;0
2023;ene.;Islas Baleares;Illes Balears;Hombres;No consta;0;0;0;0
2023;jul.;País Vasco;Bizkaia;Hombres;De 31 a 50 años;7;0;43;7
2023;dic.;Galicia;Ourense;Hombres;No consta;0;0;0;0
2023;jul.;Aragón;Zaragoza;Hombres;Más de 50 años;2;0;6;2
2023;dic.;Comunidad Valenciana;Castellón/Castelló;Hombres;Más de 50 años;1;0;4;1
2023;abr.;Castilla y León;Valladolid;Hombres;De 18 a 30 años;2;0;4;2
2023;ago.;Aragón;Zaragoza;Hombres;No consta;0;0;0;0
2023;abr.;Ciudad Autónoma de Melilla;Melilla;Hombres;No consta;0;0;0;0
2023;abr.;Andalucía;Sevilla;Hombres;Más de 50 años;4;0;15;4
2023;abr.;Galicia;A Coruña;Hombres;De 0 a 17 años;0;0;0;0
2023;feb.;Región de Murcia;Murcia;Mujeres;De 31 a 50 años;0;0;0;0
2023;nov.;Extremadura;Badajoz;Hombres;No consta;0;0;0;0
2023;ago.;Comunidad Valenciana;Valencia/València;Hombres;De 18 a 30 años;0;0;0;0
2023;ene.;Castilla-La Mancha;Ciudad Real;Hombres;Más de 50 años;1;0;8;1
2023;jul.;Andalucía;Almería;Mujeres;No consta;0;0;0;0
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 31 a 50 años;5;0;28;5
2023;jul.;Andalucía;Jaen;Mujeres;No consta;0;0;0;0
2023;oct.;Castilla-La Mancha;Ciudad Real;Hombres;De 31 a 50 años;2;0;4;2
2023;abr.;Andalucía;Córdoba;Mujeres;No consta;0;0;0;0
2023;mar.;Comunidad Valenciana;Castellón/Castelló;Hombres;No consta;0;0;0;0
2023;feb.;Aragón;Huesca;Hombres;De 31 a 50 años;1;0;9;1
2023;ago.;Cataluña;Tarragona;Hombres;De 31 a 50 años;2;0;3;2
2023;feb.;Canarias;Santa Cruz de Tenerife;Hombres;Más de 50 años;0;0;0;0
2023;sept.;Canarias;Santa Cruz de Tenerife;Hombres;Más de 50 años;1;0;0;1
2023;may.;Comunidad de Madrid;Madrid;Mujeres;No consta;0;0;0;0
2023;abr.;Andalucía;Málaga;Hombres;De 18 a 30 años;0;0;0;0
2023;oct.;País Vasco;Gipuzkoa;Hombres;De 31 a 50 años;3;0;32;3
2023;nov.;Castilla y León;Valladolid;Hombres;De 31 a 50 años;0;0;0;0
2023;abr.;Castilla-La Mancha;Ciudad Real;Mujeres;De 18 a 30 años;0;0;0;0
2023;may.;Aragón;Zaragoza;Hombres;De 18 a 30 años;3;0;22;3
2023;nov.;Cantabria;Cantabria;Hombres;De 18 a 30 años;1;0;6;1
2023;ago.;Castilla-La Mancha;Toledo;Hombres;Más de 50 años;0;0;0;0
2023;jun.;Aragón;Zaragoza;Hombres;De 31 a 50 años;6;0;21;6
2023;ago.;País Vasco;Araba/Álava;Hombres;De 18 a 30 años;0;0;0;0
2023;ago.;Extremadura;Cáceres;Mujeres;De 18 a 30 años;0;0;0;0
2023;may.;Andalucía;Cádiz;Mujeres;No consta;0;0;0;0
2023;abr.;Canarias;Las Palmas;Hombres;De 18 a 30 años;7;0;30;7
2023;jun.;Andalucía;Jaen;Hombres;De 31 a 50 años;2;0;35;2
2023;nov.;Canarias;Las Palmas;Hombres;De 31 a 50 años;3;0;15;3
2023;dic.;Castilla y León;Burgos;Hombres;De 31 a 50 años;0;0;0;0
2023;may.;Extremadura;Cáceres;Hombres;Más de 50 años;1;0;3;1
2023;jun.;La Rioja;La Rioja;Hombres;De 31 a 50 años;0;0;0;0
2023;jun.;Andalucía;Huelva;Hombres;De 31 a 50 años;1;0;7;1
2023;jun.;Comunidad Valenciana;Castellón/Castelló;Hombres;Más de 50 años;0;0;0;0
2023;feb.;Ciudad Autónoma de Melilla;Melilla;Hombres;De 31 a 50 años;0;0;0;0
2023;ene.;Región de Murcia;Murcia;Mujeres;No consta;0;0;0;0
2023;mar.;Andalucía;Granada;Hombres;De 18 a 30 años;2;0;20;2
2023;mar.;Castilla y León;Burgos;Hombres;No consta;0;0;0;0
2023;abr.;Castilla-La Mancha;Ciudad Real;Hombres;No consta;0;0;0;0
2023;ago.;Castilla y León;Burgos;Mujeres;De 18 a 30 años;0;0;0;0
2023;jul.;Castilla-La Mancha;Guadalajara;Hombres;De 31 a 50 años;0;0;0;0
2023;nov.;Cataluña;Lleida;Hombres;De 31 a 50 años;3;0;31;3
2023;oct.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 31 a 50 años;5;0;34;5
2023;jul.;Andalucía;Málaga;Hombres;Más de 50 años;5;0;19;5
2023;sept.;Andalucía;Cádiz;Hombres;De 31 a 50 años;4;0;44;4
2023;oct.;Galicia;Lugo;Mujeres;No consta;0;0;0;0
2023;mar.;Andalucía;Almería;Hombres;Más de 50 años;1;0;12;1
2023;ene.;Cataluña;Girona;Hombres;No consta;0;0;0;0
2023;jun.;Andalucía;Cádiz;Hombres;Más de 50 años;7;0;26;7
2023;ene.;No consta;No consta;Hombres;Más de 50 años;0;0;0;0
2023;jun.;Galicia;Pontevedra;Hombres;No consta;0;0;0;0
2023;mar.;Cantabria;Cantabria;Hombres;No consta;0;0;0;0
2023;feb.;Cantabria;Cantabria;Hombres;De 31 a 50 años;0;0;0;0
2023;oct.;Aragón;Zaragoza;Hombres;Más de 50 años;0;0;0;0
2023;jun.;Canarias;Las Palmas;Hombres;De 31 a 50 años;5;0;20;5
2023;feb.;Castilla-La Mancha;Cuenca;Hombres;De 31 a 50 años;0;0;0;0
2023;ene.;Castilla y León;León;Hombres;De 18 a 30 años;0;0;0;0
2023;dic.;Comunidad Valenciana;Valencia/València;Hombres;De 18 a 30 años;3;0;24;3
2023;oct.;Región de Murcia;Murcia;Hombres;Más de 50 años;1;0;4;1
2023;jul.;Ciudad Autónoma de Melilla;Melilla;Hombres;No consta;0;0;0;0
2023;mar.;Andalucía;Málaga;Hombres;Más de 50 años;3;0;9;3
2023;jun.;Aragón;Teruel;Hombres;No consta;0;0;0;0
2023;feb.;Galicia;Pontevedra;Hombres;De 31 a 50 años;2;0;14;2
2023;may.;Castilla y León;Burgos;Hombres;No consta;0;0;0;0
2023;oct.;Castilla-La Mancha;Ciudad Real;Hombres;Más de 50 años;1;0;1;1
2023;abr.;Castilla y León;Palencia;Hombres;No consta;0;0;0;0
2023;ene.;Galicia;Ourense;Hombres;De 18 a 30 años;0;0;0;0
2023;feb.;La Rioja;La Rioja;Hombres;De 31 a 50 años;2;0;16;2
2023;mar.;Andalucía;Almería;Hombres;De 18 a 30 años;2;0;13;2
2023;mar.;Castilla y León;Valladolid;Hombres;No consta;0;0;0;0
2023;ene.;Andalucía;Cádiz;Hombres;De 18 a 30 años;1;2;18;1
2023;feb.;Castilla y León;Segovia;Hombres;De 18 a 30 años;0;0;0;0
2023;oct.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 18 a 30 años;1;0;0;1
2023;ene.;Castilla y León;Valladolid;Hombres;De 31 a 50 años;1;0;12;1
2023;sept.;Comunidad Foral de Navarra;Navarra;Hombres;De 18 a 30 años;2;0;10;2
2023;abr.;Castilla y León;Segovia;Hombres;No consta;0;0;0;0
2023;mar.;Canarias;Las Palmas;Hombres;No consta;0;0;0;0
2023;sept.;Región de Murcia;Murcia;Hombres;De 18 a 30 años;2;0;11;2
2023;dic.;Cataluña;Barcelona;Hombres;Más de 50 años;5;0;25;5
2023;ene.;No consta;No consta;Mujeres;Más de 50 años;0;0;0;0
2023;jun.;Extremadura;Badajoz;Hombres;No consta;0;0;0;0
2023;sept.;Cataluña;Girona;Hombres;De 18 a 30 años;2;0;11;2
2023;mar.;Galicia;Lugo;Hombres;No consta;0;0;0;0
2023;jul.;Castilla-La Mancha;Albacete;Hombres;De 31 a 50 años;1;0;20;1
2023;oct.;Canarias;Santa Cruz de Tenerife;Mujeres;De 31 a 50 años;0;0;0;0
2023;nov.;Castilla y León;Valladolid;Hombres;No consta;0;0;0;0
2023;dic.;Región de Murcia;Murcia;Mujeres;No consta;0;0;0;0
2023;abr.;Andalucía;Almería;Hombres;De 18 a 30 años;2;0;12;2
2023;sept.;Castilla-La Mancha;Ciudad Real;Hombres;No consta;0;0;0;0
2023;ago.;Cataluña;Girona;Hombres;De 31 a 50 años;0;0;0;0
2023;jun.;Canarias;Santa Cruz de Tenerife;Hombres;Más de 50 años;0;0;0;0
2023;mar.;Castilla-La Mancha;Toledo;Hombres;De 18 a 30 años;1;0;0;1
2023;ago.;Galicia;A Coruña;Hombres;De 18 a 30 años;0;0;0;0
2023;jun.;Canarias;Santa Cruz de Tenerife;Hombres;De 18 a 30 años;0;0;0;0
2023;abr.;Cataluña;Tarragona;Hombres;De 31 a 50 años;1;0;6;1
2023;sept.;Castilla-La Mancha;Toledo;Hombres;De 18 a 30 años;0;0;0;0
2023;ago.;Castilla y León;Valladolid;Hombres;De 31 a 50 años;0;0;0;0
2023;feb.;Castilla y León;Valladolid;Hombres;Más de 50 años;1;0;6;1
2023;mar.;Comunidad Valenciana;Alicante/Alacant;Hombres;Más de 50 años;3;0;15;3
2023;feb.;Andalucía;Almería;Hombres;Más de 50 años;0;0;0;0
2023;jun.;Aragón;Huesca;Hombres;No consta;0;0;0;0
2023;feb.;Comunidad Valenciana;Castellón/Castelló;Mujeres;De 31 a 50 años;0;0;0;0
2023;nov.;Comunidad de Madrid;Madrid;Mujeres;No consta;0;0;0;0
2023;nov.;Comunidad Foral de Navarra;Navarra;Hombres;De 31 a 50 años;4;0;13;4
2023;jul.;País Vasco;Araba/Álava;Hombres;No consta;0;0;0;0
2023;mar.;Islas Baleares;Illes Balears;Hombres;No consta;0;0;0;0
2023;abr.;Ciudad Autónoma de Melilla;Melilla;Hombres;Más de 50 años;0;0;0;0
2023;jul.;Castilla y León;Zamora;Hombres;De 18 a 30 años;0;0;0;0
2023;jun.;Andalucía;Málaga;Hombres;Más de 50 años;4;0;20;4
2023;ago.;Andalucía;Huelva;Hombres;De 31 a 50 años;1;0;6;1
2023;oct.;Andalucía;Málaga;Hombres;De 18 a 30 años;2;0;12;2
2023;oct.;Andalucía;Málaga;Hombres;Más de 50 años;0;0;0;0
2023;mar.;Andalucía;Cádiz;Hombres;Más de 50 años;2;0;31;2
2023;may.;Galicia;Ourense;Hombres;No consta;0;0;0;0
2023;jul.;Andalucía;Huelva;Hombres;De 18 a 30 años;0;0;0;0
2023;oct.;Castilla-La Mancha;Toledo;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Castilla y León;León;Hombres;De 31 a 50 años;0;0;0;0
2023;oct.;Islas Baleares;Illes Balears;Hombres;De 18 a 30 años;5;0;17;5
2023;feb.;Comunidad Valenciana;Castellón/Castelló;Hombres;Más de 50 años;2;0;7;2
2023;jun.;Canarias;Las Palmas;Hombres;No consta;0;0;0;0
2023;may.;Extremadura;Badajoz;Hombres;De 18 a 30 años;1;0;0;1
2023;jul.;Castilla y León;Soria;Hombres;De 18 a 30 años;0;0;0;0
2023;ene.;Castilla y León;Palencia;Hombres;No consta;0;0;0;0
2023;mar.;Andalucía;Córdoba;Hombres;Más de 50 años;1;0;3;1
2023;sept.;País Vasco;Bizkaia;Hombres;De 18 a 30 años;2;0;7;2
2023;mar.;Galicia;A Coruña;Hombres;De 18 a 30 años;2;0;11;2
2023;ago.;Castilla y León;Salamanca;Hombres;De 31 a 50 años;0;0;0;0
2023;feb.;La Rioja;La Rioja;Hombres;De 18 a 30 años;0;0;0;0
2023;dic.;Cataluña;Girona;Hombres;De 18 a 30 años;0;0;0;0
2023;nov.;Cataluña;Girona;Hombres;No consta;0;0;0;0
2023;oct.;Extremadura;Badajoz;Hombres;De 18 a 30 años;0;0;0;0
2023;jul.;Castilla y León;Zamora;Hombres;No consta;0;0;0;0
2023;feb.;Galicia;A Coruña;Hombres;Más de 50 años;0;0;0;0
2023;jul.;Andalucía;Jaen;Hombres;De 18 a 30 años;1;0;4;1
2023;mar.;La Rioja;La Rioja;Hombres;Más de 50 años;0;0;0;0
2023;dic.;Andalucía;Málaga;Hombres;No consta;0;0;0;0
2023;mar.;Castilla y León;León;Hombres;De 31 a 50 años;0;0;0;0
2023;mar.;Castilla y León;Zamora;Hombres;De 31 a 50 años;0;0;0;0
2023;nov.;Cataluña;Tarragona;Hombres;De 18 a 30 años;3;0;0;3
2023;dic.;Extremadura;Badajoz;Hombres;No consta;0;0;0;0
2023;abr.;Cataluña;Girona;Hombres;Más de 50 años;0;0;0;0
2023;mar.;Comunidad Valenciana;Valencia/València;Mujeres;No consta;0;0;0;0
2023;feb.;Cataluña;Girona;Hombres;No consta;0;0;0;0
2023;feb.;Castilla y León;Ávila;Hombres;No consta;0;0;0;0
2023;ago.;Andalucía;Jaen;Hombres;No consta;0;0;0;0
2023;sept.;Comunidad de Madrid;Madrid;Hombres;De 18 a 30 años;9;1;34;9
2023;sept.;Cataluña;Barcelona;Hombres;De 31 a 50 años;14;3;94;14
2023;sept.;Castilla-La Mancha;Ciudad Real;Hombres;Más de 50 años;0;0;0;0
2023;nov.;Castilla-La Mancha;Toledo;Hombres;De 18 a 30 años;0;2;0;0
2023;feb.;Canarias;Las Palmas;Hombres;Más de 50 años;1;0;5;1
2023;may.;Castilla y León;Zamora;Hombres;De 18 a 30 años;1;0;4;1
2023;jun.;Canarias;Las Palmas;Mujeres;No consta;0;0;0;0
2023;abr.;Cataluña;Lleida;Hombres;No consta;0;0;0;0
2023;jun.;Extremadura;Cáceres;Hombres;De 18 a 30 años;1;0;20;1
2023;may.;Castilla-La Mancha;Ciudad Real;Hombres;No consta;0;0;0;0
2023;jun.;Comunidad Foral de Navarra;Navarra;Hombres;De 18 a 30 años;1;0;3;1
2023;ago.;Castilla y León;Burgos;Hombres;De 18 a 30 años;0;0;0;0
2023;jun.;Castilla-La Mancha;Ciudad Real;Hombres;De 18 a 30 años;0;0;0;0
2023;mar.;No consta;No consta;Hombres;Más de 50 años;0;0;0;0
2023;ene.;Comunidad Valenciana;Castellón/Castelló;Hombres;Más de 50 años;0;0;0;0
2023;dic.;Andalucía;Huelva;Hombres;No consta;0;0;0;0
2023;may.;Cataluña;Tarragona;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Castilla y León;Segovia;Hombres;De 31 a 50 años;0;0;0;0
2023;sept.;Castilla y León;Salamanca;Hombres;No consta;0;0;0;0
2023;feb.;Galicia;Ourense;Mujeres;De 18 a 30 años;0;0;0;0
2023;mar.;Castilla y León;Valladolid;Hombres;De 18 a 30 años;1;0;9;1
2023;ago.;Castilla y León;Zamora;Hombres;No consta;0;0;0;0
2023;ago.;No consta;No consta;Mujeres;De 18 a 30 años;0;0;0;0
2023;mar.;Islas Baleares;Illes Balears;Hombres;Más de 50 años;4;0;23;4
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 31 a 50 años;0;0;0;0
2023;feb.;Andalucía;Granada;Hombres;De 31 a 50 años;4;0;29;4
2023;nov.;Castilla y León;Palencia;Hombres;No consta;0;0;0;0
2023;sept.;Extremadura;Cáceres;Mujeres;No consta;0;0;0;0
2023;abr.;Extremadura;Badajoz;Hombres;De 31 a 50 años;0;0;0;0
2023;ago.;Galicia;Ourense;Hombres;Más de 50 años;0;0;0;0
2023;mar.;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 31 a 50 años;0;0;0;0
2023;jun.;Castilla y León;Salamanca;Hombres;De 31 a 50 años;0;0;0;0
2023;jun.;País Vasco;Bizkaia;Hombres;De 31 a 50 años;5;0;42;5
2023;dic.;Aragón;Zaragoza;Hombres;De 18 a 30 años;1;0;3;1
2023;feb.;Aragón;Huesca;Hombres;De 18 a 30 años;0;0;0;0
2023;jun.;Andalucía;Málaga;Mujeres;No consta;0;0;0;0
2023;ene.;Andalucía;Huelva;Hombres;De 18 a 30 años;0;0;0;0
2023;nov.;La Rioja;La Rioja;Hombres;No consta;0;0;0;0
2023;ago.;Andalucía;Huelva;Hombres;No consta;0;0;0;0
2023;jul.;Cataluña;Tarragona;Hombres;De 31 a 50 años;6;0;39;6
2023;jun.;Región de Murcia;Murcia;Hombres;De 18 a 30 años;2;0;5;2
2023;nov.;Castilla y León;Segovia;Hombres;No consta;0;0;0;0
2023;jul.;Cantabria;Cantabria;Mujeres;Más de 50 años;0;0;0;0
2023;may.;Andalucía;Córdoba;Mujeres;No consta;0;0;0;0
2023;ene.;Castilla-La Mancha;Ciudad Real;Hombres;De 31 a 50 años;2;0;4;2
2023;ago.;Galicia;Pontevedra;Hombres;De 18 a 30 años;0;0;0;0
2023;ene.;Aragón;Zaragoza;Hombres;Más de 50 años;2;0;9;2
2023;sept.;Región de Murcia;Murcia;Mujeres;No consta;0;0;0;0
2023;abr.;Región de Murcia;Murcia;Mujeres;No consta;0;0;0;0
2023;jun.;Aragón;Zaragoza;Mujeres;De 31 a 50 años;0;0;0;0
2023;sept.;Aragón;Zaragoza;Hombres;No consta;0;0;0;0
2023;feb.;Galicia;A Coruña;Hombres;De 31 a 50 años;0;0;0;0
2023;ago.;Andalucía;Málaga;Mujeres;No consta;0;0;0;0
2023;jul.;Órganos Centrales;Tribunal Supremo;Hombres;Más de 50 años;3;0;20;3
2023;dic.;Cataluña;Girona;Hombres;Más de 50 años;1;0;6;1
2023;oct.;Comunidad de Madrid;Madrid;Mujeres;No consta;0;0;0;0
2023;abr.;País Vasco;Bizkaia;Hombres;De 31 a 50 años;5;0;25;4
2023;ene.;Andalucía;Huelva;Hombres;De 0 a 17 años;1;0;9;1
2023;feb.;País Vasco;Gipuzkoa;Hombres;Más de 50 años;1;0;34;1
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Hombres;No consta;0;0;0;0
2023;dic.;Principado de Asturias;Asturias;Hombres;De 31 a 50 años;3;0;20;3
2023;abr.;Galicia;Ourense;Hombres;No consta;0;0;0;0
2023;oct.;Cataluña;Tarragona;Hombres;De 0 a 17 años;0;0;4;1
2023;dic.;Andalucía;Almería;Hombres;No consta;0;0;0;0
2023;ene.;Galicia;A Coruña;Hombres;No consta;0;0;0;0
2023;nov.;País Vasco;Bizkaia;Mujeres;No consta;0;0;0;0
2023;ago.;Galicia;A Coruña;Mujeres;No consta;0;0;0;0
2023;mar.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 0 a 17 años;0;0;0;0
2023;mar.;Castilla y León;Soria;Hombres;No consta;0;0;0;0
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 31 a 50 años;8;4;46;8
2023;oct.;País Vasco;Gipuzkoa;Mujeres;No consta;0;0;0;0
2023;jun.;Galicia;Lugo;Hombres;De 31 a 50 años;2;0;10;2
2023;jul.;Órganos Centrales;Tribunal Supremo;Hombres;De 31 a 50 años;2;0;23;2
2023;may.;Castilla-La Mancha;Toledo;Hombres;No consta;0;0;0;0
2023;jul.;Aragón;Huesca;Hombres;De 31 a 50 años;0;0;0;0
2023;oct.;Comunidad Valenciana;Castellón/Castelló;Hombres;No consta;0;0;0;0
2023;feb.;Comunidad Foral de Navarra;Navarra;Hombres;De 0 a 17 años;1;0;3;1
2023;nov.;Canarias;Las Palmas;Hombres;No consta;0;0;0;0
2023;dic.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 18 a 30 años;0;0;0;0
2023;jun.;Castilla-La Mancha;Ciudad Real;Hombres;No consta;0;0;0;0
2023;abr.;Galicia;Lugo;Hombres;De 31 a 50 años;1;0;17;1
2023;nov.;Cataluña;Girona;Hombres;Más de 50 años;2;0;10;2
2023;abr.;Principado de Asturias;Asturias;Hombres;No consta;0;0;0;0
2023;jun.;Castilla y León;Soria;Hombres;De 18 a 30 años;2;0;9;2
2023;jun.;Castilla y León;León;Hombres;De 31 a 50 años;0;0;0;0
2023;abr.;Andalucía;Córdoba;Hombres;De 0 a 17 años;3;0;7;2
2023;dic.;Andalucía;Sevilla;Hombres;De 18 a 30 años;1;0;4;1
2023;dic.;Galicia;Pontevedra;Hombres;De 18 a 30 años;1;0;2;1
2023;jun.;Región de Murcia;Murcia;Hombres;No consta;0;0;0;0
2023;abr.;Comunidad de Madrid;Madrid;Hombres;De 0 a 17 años;1;0;4;2
2023;oct.;Cataluña;Tarragona;Mujeres;De 31 a 50 años;1;0;5;1
2023;jul.;Andalucía;Málaga;Hombres;No consta;0;0;0;0
2023;nov.;País Vasco;Araba/Álava;Hombres;De 31 a 50 años;2;0;19;2
2023;dic.;Cantabria;Cantabria;Hombres;De 0 a 17 años;1;0;2;2
2023;jul.;Comunidad Valenciana;Valencia/València;Hombres;No consta;0;0;0;0
2023;sept.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 18 a 30 años;0;0;0;0
2023;jul.;Andalucía;Málaga;Hombres;De 0 a 17 años;2;0;4;2
2023;abr.;Región de Murcia;Murcia;Mujeres;Más de 50 años;1;0;4;1
2023;jul.;Andalucía;Sevilla;Hombres;De 0 a 17 años;2;0;7;4
2023;nov.;Andalucía;Sevilla;Hombres;De 0 a 17 años;2;0;8;3
2023;ago.;Cantabria;Cantabria;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 0 a 17 años;2;0;9;3
2023;mar.;Andalucía;Málaga;Mujeres;De 31 a 50 años;1;0;9;1
2023;nov.;País Vasco;Gipuzkoa;Hombres;De 18 a 30 años;4;0;20;4
2023;nov.;Cataluña;Tarragona;Hombres;Más de 50 años;1;0;5;1
2023;nov.;Castilla y León;Valladolid;Hombres;De 0 a 17 años;1;0;8;2
2023;sept.;Andalucía;Córdoba;Mujeres;De 31 a 50 años;1;0;5;1
2023;may.;Andalucía;Sevilla;Hombres;No consta;0;0;0;0
2023;oct.;Castilla y León;León;Hombres;No consta;0;0;0;0
2023;mar.;Castilla-La Mancha;Guadalajara;Mujeres;No consta;0;0;0;0
2023;may.;No consta;No consta;Mujeres;De 0 a 17 años;0;0;0;0
2023;sept.;Cataluña;Lleida;Hombres;De 31 a 50 años;1;0;18;1
2023;abr.;Cataluña;Girona;Hombres;No consta;0;0;0;0
2023;dic.;La Rioja;La Rioja;Mujeres;No consta;0;0;0;0
2023;sept.;Comunidad de Madrid;Madrid;Hombres;No consta;0;0;0;0
2023;may.;Canarias;Las Palmas;Mujeres;No consta;0;0;0;0
2023;ago.;Castilla-La Mancha;Ciudad Real;Hombres;De 18 a 30 años;0;0;0;0
