﻿Año;Fecha;CCAA;Provincia;Registro Civil;Tipo de matrimonio;Matrimonio internacional;Tipo pareja;Matrimonios
2024;25/4/2024;Extremadura;Badajoz;Castuera;Religioso;Nacionales;De distinto sexo;1
2024;23/4/2024;Andalucía;Málaga;Manilva;Civil;Nacionales;De distinto sexo;2
2024;27/3/2024;Andalucía;Huelva;Ayamonte;Civil;Internacionales;De distinto sexo;1
2024;5/4/2024;Andalucía;Cádiz;Villamartín;Civil;Nacionales;De distinto sexo;1
2024;12/4/2024;Andalucía;Málaga;Alhaurín de la Torre;Civil;Nacionales;De distinto sexo;2
2024;22/4/2024;Andalucía;Córdoba;Cardeña;Religioso;Nacionales;De distinto sexo;1
2024;8/4/2024;Principado de Asturias;Asturias;Gijón;Civil;Nacionales;Del mismo sexo;1
2024;18/4/2024;Andalucía;Málaga;Cártama;Civil;Nacionales;De distinto sexo;1
2024;10/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Religioso;Internacionales;De distinto sexo;1
2024;2/4/2024;Comunidad Valenciana;Valencia/València;Xirivella;Civil;Nacionales;De distinto sexo;1
2024;5/2/2024;Andalucía;Cádiz;Algodonales;Civil;Nacionales;De distinto sexo;2
2024;1/3/2024;Galicia;Pontevedra;Salceda de Caselas;Civil;Internacionales;De distinto sexo;1
2024;7/3/2024;Andalucía;Málaga;Málaga;Religioso;Extranjeros;De distinto sexo;1
2024;8/3/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Civil;Nacionales;Del mismo sexo;1
2024;22/3/2024;Canarias;Las Palmas;Puerto del Rosario;Civil;Internacionales;De distinto sexo;3
2024;3/4/2024;Andalucía;Málaga;Málaga;Civil;Internacionales;De distinto sexo;1
2024;19/3/2024;Castilla-La Mancha;Toledo;Toledo;Civil;Nacionales;De distinto sexo;2
2024;18/1/2024;Cataluña;Barcelona;Mataró;Civil;Nacionales;De distinto sexo;4
2024;29/2/2024;Andalucía;Málaga;Málaga;Religioso;Nacionales;De distinto sexo;1
2024;20/3/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Civil;Nacionales;De distinto sexo;3
2024;8/4/2024;Aragón;Zaragoza;Mallén;Civil;Nacionales;De distinto sexo;1
2024;3/1/2024;Andalucía;Cádiz;Tarifa;Civil;Nacionales;De distinto sexo;1
2024;15/1/2024;Comunidad Valenciana;Valencia/València;Oliva;Civil;Nacionales;De distinto sexo;1
2024;25/4/2024;Andalucía;Málaga;Torrox;Civil;Nacionales;De distinto sexo;3
2024;10/4/2024;Andalucía;Málaga;Málaga;Civil;Nacionales;De distinto sexo;6
2024;20/3/2024;Andalucía;Cádiz;Algeciras;Civil;Nacionales;De distinto sexo;3
2024;8/3/2024;Galicia;Ourense;Barco de Valdeorras (O);Civil;Nacionales;De distinto sexo;1
2024;8/4/2024;Castilla y León;Ávila;Ávila;Civil;Nacionales;De distinto sexo;3
2024;12/4/2024;Andalucía;Granada;Granada;Civil;Nacionales;De distinto sexo;8
2024;11/3/2024;Comunidad Valenciana;Valencia/València;Oliva;Civil;Nacionales;De distinto sexo;1
2024;26/1/2024;Comunidad Valenciana;Alicante/Alacant;Nucia (La);Civil;Nacionales;De distinto sexo;1
2024;26/2/2024;Cataluña;Lleida;Agramunt;Civil;Nacionales;De distinto sexo;1
2024;12/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;De distinto sexo;24
2024;26/1/2024;Extremadura;Badajoz;Don Benito;Religioso;Nacionales;De distinto sexo;1
2024;26/3/2024;Islas Baleares;Illes Balears;Lloseta;Civil;Nacionales;De distinto sexo;1
2024;25/1/2024;Andalucía;Málaga;Málaga;Civil;Nacionales;De distinto sexo;1
2024;15/1/2024;Andalucía;Sevilla;Palacios y Villafranca (Los);Religioso;Nacionales;De distinto sexo;1
2024;7/2/2024;Andalucía;Córdoba;Montoro;Civil;Nacionales;De distinto sexo;1
2024;23/2/2024;Principado de Asturias;Asturias;Carreño;Civil;Nacionales;De distinto sexo;1
2024;15/2/2024;Andalucía;Sevilla;Puebla del Río (La);Civil;Internacionales;De distinto sexo;1
2024;2/2/2024;Castilla y León;León;León;Civil;Nacionales;De distinto sexo;1
2024;19/3/2024;Andalucía;Cádiz;Sanlúcar de Barrameda;Religioso;Nacionales;De distinto sexo;1
2024;22/4/2024;Comunidad Valenciana;Valencia/València;Nàquera/Náquera;Civil;Nacionales;De distinto sexo;1
2024;19/3/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Civil;Internacionales;De distinto sexo;1
2024;15/3/2024;Andalucía;Cádiz;Puerto Real;Civil;Nacionales;De distinto sexo;2
2024;5/1/2024;Comunidad Valenciana;Valencia/València;Beniarjó;Religioso;Nacionales;De distinto sexo;1
2024;6/2/2024;Región de Murcia;Murcia;Yecla;Civil;Internacionales;De distinto sexo;1
2024;19/4/2024;Galicia;A Coruña;Touro;Civil;Nacionales;De distinto sexo;2
2024;4/3/2024;Andalucía;Sevilla;Villanueva del Ariscal;Civil;Nacionales;De distinto sexo;1
2024;6/3/2024;Comunidad Valenciana;Alicante/Alacant;Santa Pola;Civil;Nacionales;De distinto sexo;1
2024;29/2/2024;Islas Baleares;Illes Balears;Lloret de Vistalegre;Civil;Nacionales;De distinto sexo;1
2024;8/3/2024;Castilla-La Mancha;Cuenca;Cuenca;Civil;Nacionales;De distinto sexo;1
2024;25/1/2024;Canarias;Santa Cruz de Tenerife;Adeje;Civil;Internacionales;De distinto sexo;1
2024;2/4/2024;Andalucía;Huelva;Palos de la Frontera;Civil;Nacionales;De distinto sexo;1
2024;19/4/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;Civil;Nacionales;De distinto sexo;1
2024;15/1/2024;Andalucía;Huelva;Bollullos Par del Condado;Civil;Nacionales;De distinto sexo;1
2024;27/3/2024;Comunidad de Madrid;Madrid;Arganda del Rey;Civil;Nacionales;Del mismo sexo;1
2024;29/1/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Civil;Nacionales;De distinto sexo;2
2024;15/3/2024;Castilla-La Mancha;Cuenca;Honrubia;Civil;Nacionales;De distinto sexo;1
2024;22/4/2024;Andalucía;Huelva;Ayamonte;Civil;Nacionales;De distinto sexo;1
2024;8/1/2024;Andalucía;Málaga;Moclinejo;Civil;Nacionales;De distinto sexo;1
2024;19/4/2024;Comunidad Valenciana;Valencia/València;Sueca;Civil;Nacionales;De distinto sexo;1
2024;12/4/2024;Andalucía;Huelva;Trigueros;Religioso;Nacionales;De distinto sexo;1
2024;2/2/2024;Comunidad Valenciana;Alicante/Alacant;Jávea/Xàbia;Civil;Extranjeros;De distinto sexo;1
2024;12/4/2024;Cataluña;Barcelona;Manresa;Civil;Nacionales;De distinto sexo;3
2024;22/3/2024;Cataluña;Barcelona;Sant Andreu de Llavaneres;Civil;Nacionales;De distinto sexo;1
2024;19/1/2024;Andalucía;Cádiz;Jerez de la Frontera;Civil;Nacionales;De distinto sexo;3
2024;30/4/2024;Comunidad de Madrid;Madrid;Móstoles;Civil;Nacionales;De distinto sexo;3
2024;9/1/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Civil;Internacionales;De distinto sexo;2
2024;2/4/2024;Andalucía;Almería;Tabernas;Civil;Nacionales;Del mismo sexo;1
2024;8/1/2024;Comunidad Valenciana;Valencia/València;Oliva;Civil;Internacionales;De distinto sexo;1
2024;8/3/2024;Andalucía;Sevilla;Écija;Civil;Nacionales;De distinto sexo;4
2024;12/4/2024;Castilla-La Mancha;Guadalajara;Casar (El);Civil;Nacionales;De distinto sexo;1
2024;12/1/2024;Andalucía;Cádiz;Barrios (Los);Civil;Internacionales;De distinto sexo;1
2024;29/2/2024;Cataluña;Barcelona;Gelida;Civil;Internacionales;De distinto sexo;1
2024;23/4/2024;Comunidad Valenciana;Alicante/Alacant;Monóvar/Monòver;Religioso;Nacionales;De distinto sexo;2
2024;18/4/2024;Cataluña;Girona;Sant Feliu de Guíxols;Civil;Nacionales;De distinto sexo;1
2024;23/1/2024;Cataluña;Tarragona;Reus;Civil;Nacionales;De distinto sexo;2
2024;9/1/2024;Comunidad de Madrid;Madrid;Móstoles;Civil;Nacionales;De distinto sexo;1
2024;26/3/2024;Cataluña;Barcelona;Castellterçol;Civil;Nacionales;De distinto sexo;1
2024;23/4/2024;Andalucía;Córdoba;Villafranca de Córdoba;Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Castilla-La Mancha;Toledo;Castillo de Bayuela;Religioso;Nacionales;De distinto sexo;1
2024;15/2/2024;Andalucía;Córdoba;Córdoba;Civil;Nacionales;De distinto sexo;8
2024;13/2/2024;Andalucía;Almería;Almería;Religioso;Nacionales;De distinto sexo;2
2024;15/1/2024;Cataluña;Lleida;Seròs;Civil;Nacionales;De distinto sexo;1
2024;4/3/2024;Andalucía;Córdoba;Nueva Carteya;Civil;Nacionales;De distinto sexo;1
2024;9/4/2024;Andalucía;Sevilla;Constantina;Civil;Nacionales;De distinto sexo;1
2024;22/2/2024;Andalucía;Huelva;Palos de la Frontera;Civil;Extranjeros;De distinto sexo;1
2024;19/4/2024;Cataluña;Tarragona;Reus;Civil;Nacionales;De distinto sexo;3
2024;18/4/2024;Andalucía;Cádiz;San Roque;Civil;Nacionales;De distinto sexo;2
2024;19/1/2024;Canarias;Las Palmas;Yaiza;Religioso;Nacionales;De distinto sexo;1
2024;6/3/2024;Castilla y León;Segovia;Nava de la Asunción;Civil;Nacionales;De distinto sexo;1
2024;22/4/2024;Comunidad de Madrid;Madrid;Móstoles;Civil;Nacionales;De distinto sexo;3
2024;16/2/2024;Andalucía;Jaen;Jaén;Religioso;Nacionales;De distinto sexo;1
2024;23/2/2024;Comunidad de Madrid;Madrid;Móstoles;Civil;Nacionales;Del mismo sexo;1
2024;16/4/2024;Andalucía;Jaen;Carolina (La);Civil;Nacionales;De distinto sexo;2
2024;15/2/2024;Comunidad Valenciana;Valencia/València;València;Civil;Extranjeros;De distinto sexo;1
2024;26/3/2024;Andalucía;Sevilla;Sevilla;Civil;Nacionales;De distinto sexo;2
2024;12/2/2024;Principado de Asturias;Asturias;Gijón;Civil;Extranjeros;De distinto sexo;1
2024;12/1/2024;Andalucía;Málaga;Benalmádena;Civil;Nacionales;De distinto sexo;1
2024;14/2/2024;Comunidad Valenciana;Valencia/València;Vilamarxant;Civil;Extranjeros;De distinto sexo;1
2024;15/3/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);Civil;Internacionales;De distinto sexo;1
2024;23/2/2024;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;Civil;Internacionales;Del mismo sexo;1
2024;1/4/2024;Andalucía;Huelva;Cerro de Andévalo (El);Civil;Nacionales;De distinto sexo;1
2024;29/2/2024;Cataluña;Barcelona;Mataró;Civil;Internacionales;De distinto sexo;1
2024;26/3/2024;Comunidad Valenciana;Valencia/València;Utiel;Civil;Nacionales;De distinto sexo;1
2024;5/3/2024;Andalucía;Sevilla;Castilleja de la Cuesta;Religioso;Nacionales;De distinto sexo;1
2024;5/1/2024;Andalucía;Cádiz;Cádiz;Civil;Nacionales;De distinto sexo;4
2024;29/2/2024;Andalucía;Sevilla;Sevilla;Civil;Nacionales;De distinto sexo;3
2024;22/4/2024;Islas Baleares;Illes Balears;Montuïri;Religioso;Nacionales;De distinto sexo;1
2024;8/2/2024;Andalucía;Granada;Granada;Civil;Nacionales;De distinto sexo;2
2024;26/4/2024;Islas Baleares;Illes Balears;Campos;Civil;Nacionales;De distinto sexo;1
2024;2/4/2024;Andalucía;Málaga;Málaga;Civil;Nacionales;Del mismo sexo;1
2024;7/3/2024;Andalucía;Sevilla;Sevilla;Civil;Extranjeros;De distinto sexo;1
2024;22/3/2024;Andalucía;Almería;Almería;Religioso;Nacionales;De distinto sexo;1
2024;19/4/2024;Aragón;Huesca;Huesca;Civil;Internacionales;De distinto sexo;1
2024;12/2/2024;Islas Baleares;Illes Balears;Ciutadella de Menorca;Civil;Internacionales;De distinto sexo;1
2024;15/2/2024;Comunidad Valenciana;Alicante/Alacant;Santa Pola;Civil;Internacionales;De distinto sexo;1
2024;15/4/2024;Andalucía;Sevilla;Lora del Río;Civil;Nacionales;De distinto sexo;2
2024;17/1/2024;Cataluña;Barcelona;Torrelles de Foix;Civil;Internacionales;De distinto sexo;1
2024;15/1/2024;Canarias;Las Palmas;Santa Lucía de Tirajana;Civil;Internacionales;De distinto sexo;1
2024;7/3/2024;Andalucía;Sevilla;Sevilla;Civil;Internacionales;De distinto sexo;2
2024;16/4/2024;Andalucía;Córdoba;Córdoba;Religioso;Nacionales;De distinto sexo;1
2024;30/4/2024;Cataluña;Girona;Sant Hilari Sacalm;Civil;Internacionales;De distinto sexo;1
2024;8/4/2024;La Rioja;La Rioja;Ezcaray;Civil;Internacionales;De distinto sexo;1
2024;9/4/2024;Andalucía;Córdoba;Córdoba;Civil;Extranjeros;De distinto sexo;1
2024;12/1/2024;Comunidad de Madrid;Madrid;Alcobendas;Civil;Nacionales;De distinto sexo;4
2024;17/4/2024;Canarias;Santa Cruz de Tenerife;Victoria de Acentejo (La);Civil;Nacionales;De distinto sexo;1
2024;7/2/2024;Extremadura;Badajoz;Villafranca de los Barros;Religioso;Nacionales;De distinto sexo;1
2024;31/1/2024;Cataluña;Girona;Olot;Civil;Internacionales;De distinto sexo;1
2024;11/4/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Civil;Nacionales;De distinto sexo;2
2024;18/4/2024;Andalucía;Jaen;Villatorres;Religioso;Nacionales;De distinto sexo;1
2024;26/3/2024;Comunidad Valenciana;Valencia/València;Gátova;Civil;Internacionales;De distinto sexo;2
2024;3/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Civil;Extranjeros;De distinto sexo;1
2024;26/2/2024;Comunidad Valenciana;Valencia/València;Oliva;Civil;Nacionales;De distinto sexo;1
2024;13/3/2024;Canarias;Las Palmas;Telde;Civil;Internacionales;De distinto sexo;1
2024;25/1/2024;Cataluña;Barcelona;Garriga (La);Civil;Internacionales;De distinto sexo;1
2024;7/3/2024;Andalucía;Cádiz;San Roque;Civil;Nacionales;De distinto sexo;1
2024;12/1/2024;Comunidad Valenciana;Valencia/València;Canals;Civil;Internacionales;De distinto sexo;1
2024;29/1/2024;Comunidad de Madrid;Madrid;Collado Villalba;Civil;Nacionales;De distinto sexo;1
2024;15/2/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Civil;Nacionales;De distinto sexo;1
2024;26/2/2024;Castilla-La Mancha;Guadalajara;Marchamalo;Civil;Nacionales;De distinto sexo;1
2024;8/3/2024;Andalucía;Sevilla;Coria del Río;Religioso;Nacionales;De distinto sexo;1
2024;5/3/2024;Comunidad Valenciana;Valencia/València;Tavernes de la Valldigna;Civil;Nacionales;De distinto sexo;1
2024;28/2/2024;Cataluña;Lleida;Sort;Civil;Nacionales;De distinto sexo;1
2024;19/2/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Civil;Internacionales;De distinto sexo;1
2024;12/1/2024;Comunidad Valenciana;Alicante/Alacant;Pinós (El)/Pinoso;Civil;Internacionales;De distinto sexo;1
2024;3/1/2024;Aragón;Zaragoza;Brea de Aragón;Civil;Nacionales;De distinto sexo;1
2024;30/1/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Civil;Internacionales;De distinto sexo;2
2024;18/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Civil;Internacionales;De distinto sexo;3
2024;16/2/2024;Comunidad de Madrid;Madrid;Valdemoro;Civil;Internacionales;De distinto sexo;1
2024;22/1/2024;Andalucía;Málaga;Málaga;Religioso;Nacionales;De distinto sexo;1
2024;19/1/2024;Cataluña;Barcelona;Tiana;Civil;Nacionales;De distinto sexo;1
2024;12/2/2024;Islas Baleares;Illes Balears;Maó-Mahón;Civil;Nacionales;De distinto sexo;1
2024;23/4/2024;Principado de Asturias;Asturias;Gijón;Civil;Extranjeros;Del mismo sexo;1
2024;15/1/2024;Andalucía;Sevilla;Rinconada (La);Religioso;Nacionales;De distinto sexo;1
2024;26/3/2024;Cataluña;Barcelona;Alella;Religioso;Nacionales;De distinto sexo;1
2024;12/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Nacionales;De distinto sexo;2
2024;12/2/2024;Castilla-La Mancha;Guadalajara;Tórtola de Henares;Civil;Internacionales;De distinto sexo;1
2024;19/3/2024;Extremadura;Badajoz;Alange;Civil;Nacionales;De distinto sexo;1
2024;17/1/2024;Canarias;Las Palmas;Antigua;Civil;Nacionales;De distinto sexo;2
2024;15/1/2024;Cataluña;Lleida;Lleida;Civil;Nacionales;De distinto sexo;1
2024;11/1/2024;Canarias;Las Palmas;Santa Lucía de Tirajana;Civil;Nacionales;De distinto sexo;1
2024;5/3/2024;Andalucía;Jaen;Martos;Civil;Internacionales;De distinto sexo;1
2024;15/3/2024;Comunidad Valenciana;Alicante/Alacant;Crevillent;Civil;Nacionales;De distinto sexo;4
2024;18/4/2024;Comunidad Valenciana;Valencia/València;Massanassa;Civil;Internacionales;De distinto sexo;1
2024;14/2/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Religioso;Internacionales;De distinto sexo;1
2024;5/4/2024;Islas Baleares;Illes Balears;Sant Llorenç Des Cardassar;Civil;Internacionales;De distinto sexo;1
2024;16/2/2024;Comunidad Valenciana;Alicante/Alacant;Gata de Gorgos;Civil;Extranjeros;De distinto sexo;1
2024;20/3/2024;Andalucía;Granada;Motril;Religioso;Nacionales;De distinto sexo;1
2024;12/1/2024;Aragón;Zaragoza;Zaragoza;Civil;Internacionales;De distinto sexo;4
2024;8/3/2024;Castilla y León;Ávila;Arévalo;Civil;Nacionales;De distinto sexo;1
2024;29/4/2024;Castilla y León;Segovia;Coca;Civil;Nacionales;De distinto sexo;1
2024;4/3/2024;Aragón;Zaragoza;Alfamén;Civil;Nacionales;De distinto sexo;1
2024;16/2/2024;Cataluña;Barcelona;Santpedor;Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Cantabria;Cantabria;Castro-Urdiales;Civil;Extranjeros;De distinto sexo;1
2024;10/1/2024;Comunidad Valenciana;Valencia/València;Picassent;Civil;Nacionales;De distinto sexo;1
2024;24/4/2024;Extremadura;Badajoz;Badajoz;Civil;Nacionales;De distinto sexo;1
2024;16/4/2024;Andalucía;Córdoba;Nueva Carteya;Religioso;Nacionales;De distinto sexo;1
2024;13/3/2024;Cataluña;Girona;Figueres;Civil;Nacionales;De distinto sexo;2
2024;18/3/2024;Andalucía;Granada;Almuñécar;Religioso;Nacionales;De distinto sexo;1
2024;22/3/2024;Comunidad Valenciana;Valencia/València;Moncada;Civil;Extranjeros;De distinto sexo;1
2024;26/1/2024;Comunidad Valenciana;Valencia/València;Bétera;Civil;Internacionales;De distinto sexo;1
2024;9/2/2024;Comunidad Valenciana;Valencia/València;Algemesí;Civil;Internacionales;De distinto sexo;1
2024;26/4/2024;Canarias;Las Palmas;Moya;Civil;Nacionales;De distinto sexo;1
2024;9/4/2024;Cataluña;Barcelona;Granollers;Civil;Nacionales;De distinto sexo;2
2024;30/1/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Civil;Extranjeros;De distinto sexo;1
2024;2/2/2024;Comunidad Valenciana;Valencia/València;Puçol;Civil;Nacionales;De distinto sexo;2
2024;6/3/2024;Canarias;Las Palmas;Oliva (La);Civil;Internacionales;De distinto sexo;1
2024;1/4/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;Civil;Nacionales;De distinto sexo;4
2024;23/4/2024;Comunidad Valenciana;Valencia/València;Loriguilla;Civil;Nacionales;De distinto sexo;2
2024;8/1/2024;Andalucía;Granada;Padul;Civil;Nacionales;De distinto sexo;1
2024;4/3/2024;Castilla-La Mancha;Ciudad Real;Daimiel;Civil;Internacionales;De distinto sexo;1
2024;12/4/2024;Andalucía;Almería;Vera;Civil;Internacionales;De distinto sexo;1
2024;26/1/2024;Comunidad Valenciana;Valencia/València;Albal;Civil;Nacionales;De distinto sexo;1
2024;17/4/2024;Islas Baleares;Illes Balears;Manacor;Civil;Extranjeros;De distinto sexo;1
2024;26/2/2024;Comunidad Valenciana;Alicante/Alacant;Santa Pola;Civil;Extranjeros;De distinto sexo;1
2024;21/3/2024;Andalucía;Jaen;Villares (Los);Civil;Internacionales;De distinto sexo;1
2024;24/4/2024;Andalucía;Málaga;Villanueva de Algaidas;Civil;Nacionales;De distinto sexo;1
2024;25/3/2024;Comunidad Valenciana;Valencia/València;Silla;Civil;Internacionales;De distinto sexo;1
2024;3/4/2024;Andalucía;Málaga;Alfarnatejo;Civil;Nacionales;De distinto sexo;1
2024;3/4/2024;Cataluña;Barcelona;Caldes de Montbui;Civil;Nacionales;De distinto sexo;1
2024;4/1/2024;Canarias;Las Palmas;Antigua;Civil;Internacionales;De distinto sexo;1
2024;1/4/2024;Canarias;Las Palmas;Agaete;Civil;Nacionales;De distinto sexo;1
2024;30/1/2024;Castilla-La Mancha;Guadalajara;Galápagos;Civil;Nacionales;De distinto sexo;2
2024;12/1/2024;Andalucía;Huelva;Aljaraque;Civil;Extranjeros;De distinto sexo;1
2024;5/2/2024;Galicia;Pontevedra;Ponteareas;Civil;Internacionales;De distinto sexo;1
2024;9/2/2024;Andalucía;Cádiz;Jerez de la Frontera;Religioso;Nacionales;De distinto sexo;1
2024;10/4/2024;Comunidad Valenciana;Valencia/València;Chiva;Civil;Nacionales;De distinto sexo;2
2024;8/4/2024;Castilla-La Mancha;Guadalajara;Marchamalo;Civil;Nacionales;De distinto sexo;1
2024;13/2/2024;Aragón;Zaragoza;Borja;Civil;Internacionales;De distinto sexo;1
2024;7/3/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Civil;Nacionales;De distinto sexo;2
2024;11/1/2024;Andalucía;Cádiz;Tarifa;Civil;Internacionales;De distinto sexo;1
2024;12/2/2024;Andalucía;Córdoba;Córdoba;Civil;Nacionales;De distinto sexo;7
2024;4/3/2024;Castilla-La Mancha;Toledo;Villa de Don Fadrique (La);Religioso;Nacionales;De distinto sexo;1
2024;29/4/2024;Comunidad Valenciana;Castellón/Castelló;Artana;Religioso;Nacionales;De distinto sexo;1
2024;28/2/2024;Aragón;Zaragoza;Cadrete;Civil;Internacionales;De distinto sexo;1
2024;1/3/2024;Andalucía;Cádiz;Línea de la Concepción (La);Civil;Internacionales;Del mismo sexo;1
2024;14/2/2024;Canarias;Las Palmas;Agaete;Civil;Nacionales;De distinto sexo;1
2024;29/2/2024;Andalucía;Málaga;Manilva;Civil;Nacionales;De distinto sexo;2
2024;19/3/2024;Aragón;Zaragoza;Zaragoza;Civil;Nacionales;De distinto sexo;2
2024;8/3/2024;Región de Murcia;Murcia;Caravaca de la Cruz;Civil;Extranjeros;De distinto sexo;1
2024;15/3/2024;Comunidad Valenciana;Castellón/Castelló;Betxí;Civil;Nacionales;De distinto sexo;2
2024;11/1/2024;Comunidad Valenciana;Valencia/València;Llíria;Civil;Internacionales;De distinto sexo;1
2024;11/4/2024;Castilla-La Mancha;Ciudad Real;Puertollano;Civil;Nacionales;De distinto sexo;1
2024;13/3/2024;Aragón;Huesca;Huesca;Civil;Nacionales;De distinto sexo;1
2024;30/4/2024;Andalucía;Jaen;Cazorla;Civil;Nacionales;De distinto sexo;1
2024;16/4/2024;Castilla y León;Segovia;Navalmanzano;Civil;Internacionales;De distinto sexo;1
2024;23/4/2024;Comunidad de Madrid;Madrid;Arganda del Rey;Civil;Nacionales;De distinto sexo;2
2024;5/4/2024;Cataluña;Barcelona;"Cabrera D'Anoia";Civil;Nacionales;De distinto sexo;1
2024;11/3/2024;Comunidad Valenciana;Valencia/València;Silla;Civil;Nacionales;De distinto sexo;1
2024;11/4/2024;Canarias;Santa Cruz de Tenerife;Fasnia;Civil;Internacionales;De distinto sexo;1
2024;11/3/2024;Comunidad Valenciana;Castellón/Castelló;Onda;Civil;Internacionales;De distinto sexo;1
2024;23/1/2024;Cataluña;Girona;Arbúcies;Religioso;Nacionales;De distinto sexo;1
2024;11/3/2024;Andalucía;Sevilla;Sevilla;Civil;Internacionales;De distinto sexo;1
2024;16/3/2024;Andalucía;Sevilla;Ronquillo (El);Civil;Nacionales;De distinto sexo;1
2024;19/1/2024;Comunidad Valenciana;Valencia/València;Ontinyent;Civil;Internacionales;De distinto sexo;2
2024;9/2/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);Civil;Nacionales;De distinto sexo;2
2024;9/2/2024;Cataluña;Tarragona;Mont-Roig del Camp;Civil;Internacionales;De distinto sexo;1
2024;19/4/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Civil;Internacionales;De distinto sexo;1
2024;14/2/2024;Andalucía;Granada;Motril;Civil;Nacionales;De distinto sexo;4
2024;16/1/2024;Galicia;Pontevedra;Salvaterra de Miño;Civil;Nacionales;De distinto sexo;1
2024;14/2/2024;Comunidad Valenciana;Valencia/València;Pobla Llarga (La);Civil;Internacionales;De distinto sexo;1
2024;15/2/2024;Cataluña;Girona;Figueres;Civil;Internacionales;De distinto sexo;1
2024;22/3/2024;Andalucía;Cádiz;Tarifa;Civil;Internacionales;De distinto sexo;1
2024;20/2/2024;Cataluña;Barcelona;Manresa;Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Comunidad Valenciana;Valencia/València;Carcaixent;Civil;Nacionales;De distinto sexo;1
2024;8/4/2024;Andalucía;Jaen;Rus;Civil;Nacionales;De distinto sexo;2
2024;15/1/2024;Región de Murcia;Murcia;Cieza;Religioso;Nacionales;De distinto sexo;1
2024;23/1/2024;Comunidad Valenciana;Castellón/Castelló;Peníscola/Peñíscola;Civil;Internacionales;De distinto sexo;1
2024;25/4/2024;Principado de Asturias;Asturias;Noreña;Civil;Internacionales;De distinto sexo;1
2024;5/4/2024;Comunidad Valenciana;Valencia/València;Sueca;Civil;Nacionales;De distinto sexo;1
2024;1/3/2024;Canarias;Las Palmas;Arucas;Civil;Internacionales;De distinto sexo;1
2024;15/4/2024;Andalucía;Granada;Nigüelas;Religioso;Nacionales;De distinto sexo;1
2024;15/1/2024;Castilla-La Mancha;Toledo;Nambroca;Religioso;Nacionales;De distinto sexo;1
2024;8/4/2024;Andalucía;Granada;Lanjarón;Civil;Nacionales;De distinto sexo;1
2024;16/2/2024;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;Civil;Nacionales;De distinto sexo;2
2024;25/4/2024;Canarias;Santa Cruz de Tenerife;Realejos (Los);Civil;Nacionales;De distinto sexo;1
2024;23/1/2024;Cataluña;Tarragona;Reus;Civil;Internacionales;De distinto sexo;1
2024;16/3/2024;Comunidad Valenciana;Valencia/València;Mogente/Moixent;Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Comunidad Valenciana;Valencia/València;Alfarp;Civil;Nacionales;De distinto sexo;1
2024;4/3/2024;Extremadura;Cáceres;Ahigal;Civil;Nacionales;De distinto sexo;1
2024;8/1/2024;Comunidad Valenciana;Castellón/Castelló;Benicarló;Civil;Nacionales;Del mismo sexo;1
2024;16/2/2024;Canarias;Las Palmas;Tinajo;Civil;Nacionales;De distinto sexo;2
2024;18/3/2024;Aragón;Zaragoza;Pinseque;Civil;Internacionales;De distinto sexo;1
2024;29/2/2024;Canarias;Santa Cruz de Tenerife;Arona;Civil;Internacionales;De distinto sexo;3
2024;5/1/2024;Principado de Asturias;Asturias;Avilés;Civil;Nacionales;De distinto sexo;1
2024;30/1/2024;Galicia;A Coruña;Melide;Civil;Internacionales;Del mismo sexo;1
2024;11/4/2024;Andalucía;Sevilla;Sevilla;Civil;Internacionales;De distinto sexo;2
2024;11/3/2024;Cataluña;Tarragona;Reus;Religioso;Internacionales;De distinto sexo;1
