﻿Año;Fecha;CCAA;Provincia;Registro Civil;País nacimiento;Sexo;Inscripciones
2024;13/6/2024;Comunidad de Madrid;Madrid;Alcobendas;Ecuador;Mujer;1
2024;11/1/2024;Comunidad Valenciana;Valencia/València;Aldaia;España;Hombre;1
2024;6/3/2024;Principado de Asturias;Asturias;Vegadeo;España;Hombre;1
2024;15/4/2024;Andalucía;Granada;Zubia (La);España;Mujer;1
2024;20/3/2024;Comunidad Valenciana;Valencia/València;Alaquàs;España;Hombre;1
2024;9/1/2024;Cataluña;Barcelona;Manresa;Marruecos;Hombre;1
2024;2/2/2024;Castilla y León;Ávila;Sotillo de la Adrada;España;Mujer;1
2024;16/5/2024;Canarias;Las Palmas;Arrecife;Colombia;Mujer;1
2024;30/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Nicaragua;Hombre;1
2024;6/5/2024;Andalucía;Sevilla;Sevilla;China;Mujer;1
2024;22/5/2024;Aragón;Huesca;Albalatillo;España;Mujer;1
2024;18/4/2024;La Rioja;La Rioja;Logroño;No consta;Hombre;1
2024;25/1/2024;Cataluña;Barcelona;Santa Eugènia de Berga;España;Mujer;1
2024;16/2/2024;Andalucía;Córdoba;Montoro;Marruecos;Mujer;1
2024;2/1/2024;Andalucía;Sevilla;Castilleja de la Cuesta;España;Mujer;1
2024;10/4/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;España;Mujer;1
2024;13/3/2024;Comunidad Valenciana;Valencia/València;Torrent;Venezuela;Mujer;1
2024;2/5/2024;Andalucía;Almería;Berja;Marruecos;Mujer;1
2024;10/5/2024;Andalucía;Sevilla;Palacios y Villafranca (Los);España;Hombre;1
2024;12/6/2024;Canarias;Las Palmas;Telde;Colombia;Mujer;1
2024;23/5/2024;Castilla-La Mancha;Toledo;Villafranca de los Caballeros;España;Mujer;1
2024;2/4/2024;Andalucía;Granada;Motril;España;Hombre;4
2024;4/1/2024;Región de Murcia;Murcia;San Javier;España;Hombre;2
2024;21/5/2024;Comunidad Valenciana;Alicante/Alacant;Monóvar/Monòver;España;Hombre;1
2024;19/2/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;España;Hombre;9
2024;22/3/2024;Andalucía;Málaga;Algarrobo;España;Mujer;1
2024;31/1/2024;Andalucía;Málaga;Torrox;Paraguay;Hombre;1
2024;11/4/2024;Principado de Asturias;Asturias;Cangas de Onís;España;Mujer;1
2024;24/5/2024;Andalucía;Granada;Albuñol;España;Mujer;1
2024;5/2/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;Marruecos;Hombre;2
2024;22/1/2024;Canarias;Las Palmas;Arrecife;Mauritania;Hombre;1
2024;1/3/2024;Comunidad de Madrid;Madrid;Collado Villalba;Venezuela;Mujer;1
2024;3/1/2024;Comunidad Valenciana;Valencia/València;València;España;Hombre;11
2024;10/5/2024;Canarias;Santa Cruz de Tenerife;San Miguel de Abona;España;Hombre;1
2024;20/5/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;España;Mujer;1
2024;29/1/2024;Andalucía;Cádiz;Sanlúcar de Barrameda;España;Hombre;2
2024;22/4/2024;Comunidad Valenciana;Alicante/Alacant;Callosa de Segura;España;Mujer;2
2024;26/3/2024;Castilla y León;Ávila;Ávila;España;Mujer;3
2024;10/1/2024;Extremadura;Cáceres;Plasencia;España;Hombre;1
2024;12/1/2024;Canarias;Las Palmas;Puerto del Rosario;Paraguay;Hombre;1
2024;20/5/2024;Andalucía;Granada;Granada;España;Mujer;4
2024;21/3/2024;Cataluña;Barcelona;Sant Vicenç de Montalt;España;Hombre;1
2024;19/4/2024;Cataluña;Lleida;Cervera;Senegal;Hombre;1
2024;23/4/2024;Principado de Asturias;Asturias;Gijón;Venezuela;Mujer;6
2024;16/4/2024;Canarias;Santa Cruz de Tenerife;Arona;Marruecos;Hombre;1
2024;4/3/2024;Galicia;Pontevedra;Redondela;España;Mujer;3
2024;23/5/2024;Canarias;Santa Cruz de Tenerife;Valverde;España;Hombre;1
2024;17/5/2024;Andalucía;Málaga;Marbella;Colombia;Mujer;1
2024;18/4/2024;Comunidad Valenciana;Valencia/València;Xàtiva;España;Hombre;1
2024;19/1/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;Uruguay;Hombre;1
2024;30/1/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;No consta;Hombre;1
2024;7/3/2024;Comunidad Valenciana;Castellón/Castelló;Torreblanca;España;Hombre;1
2024;12/1/2024;Galicia;Pontevedra;Tui;Brasil;Hombre;1
2024;5/2/2024;Canarias;Las Palmas;Puerto del Rosario;Mauritania;Hombre;1
2024;5/1/2024;Castilla y León;Salamanca;Salamanca;España;Hombre;5
2024;12/3/2024;Comunidad Valenciana;Valencia/València;Ontinyent;España;Mujer;1
2024;10/5/2024;Comunidad de Madrid;Madrid;Valdemoro;Pakistán;Hombre;1
2024;18/1/2024;Andalucía;Córdoba;Benamejí;España;Hombre;1
2024;8/3/2024;Cataluña;Barcelona;Mataró;Paraguay;Mujer;1
2024;18/1/2024;Principado de Asturias;Asturias;Oviedo;España;Hombre;2
2024;13/3/2024;Cataluña;Barcelona;Granollers;Uruguay;Mujer;1
2024;22/3/2024;Andalucía;Huelva;Cartaya;España;Hombre;2
2024;29/2/2024;Andalucía;Cádiz;Algeciras;España;Hombre;4
2024;22/5/2024;Castilla-La Mancha;Albacete;Almansa;España;Mujer;1
2024;29/2/2024;Andalucía;Sevilla;Sevilla;Venezuela;Mujer;3
2024;30/4/2024;Andalucía;Málaga;Fuengirola;Venezuela;Hombre;1
2024;16/1/2024;Extremadura;Cáceres;Gata;España;Mujer;1
2024;16/1/2024;Castilla y León;Zamora;Zamora;República Dominicana;Hombre;1
2024;20/2/2024;Comunidad de Madrid;Madrid;Parla;España;Hombre;2
2024;9/2/2024;Castilla y León;Segovia;Cantalejo;España;Mujer;1
2024;27/3/2024;Andalucía;Almería;Huércal-Overa;Perú;Hombre;2
2024;17/4/2024;Galicia;Lugo;Sarria;España;Hombre;1
2024;8/1/2024;Andalucía;Sevilla;Palomares del Río;España;Mujer;1
2024;26/2/2024;Andalucía;Cádiz;Rota;España;Hombre;2
2024;9/2/2024;Cataluña;Barcelona;Piera;España;Hombre;1
2024;3/5/2024;Castilla-La Mancha;Toledo;Fuensalida;España;Mujer;1
2024;22/3/2024;Andalucía;Málaga;Mijas;España;Hombre;1
2024;10/6/2024;Comunidad de Madrid;Madrid;Arganda del Rey;Venezuela;Hombre;3
2024;30/4/2024;Comunidad Valenciana;Alicante/Alacant;Finestrat;España;Hombre;1
2024;8/1/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Colombia;Mujer;1
2024;5/4/2024;Islas Baleares;Illes Balears;Manacor;Cuba;Mujer;1
2024;20/3/2024;Región de Murcia;Murcia;Alhama de Murcia;España;Mujer;1
2024;19/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;España;Hombre;4
2024;15/1/2024;Castilla y León;Ávila;Ávila;Perú;Hombre;1
2024;3/4/2024;Andalucía;Jaen;Arjonilla;España;Hombre;1
2024;11/6/2024;Andalucía;Sevilla;Sevilla;México;Hombre;1
2024;12/6/2024;Andalucía;Málaga;Coín;España;Mujer;1
2024;13/6/2024;Castilla y León;Ávila;Arenas de San Pedro;Cuba;Mujer;1
2024;25/1/2024;Comunidad Valenciana;Valencia/València;Catarroja;Uruguay;Hombre;1
2024;8/1/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;Marruecos;Mujer;1
2024;6/6/2024;Cataluña;Girona;Olot;No consta;Mujer;1
2024;15/5/2024;Islas Baleares;Illes Balears;Felanitx;España;Hombre;1
2024;27/3/2024;Aragón;Zaragoza;Zaragoza;Perú;Mujer;1
2024;9/4/2024;Andalucía;Cádiz;San Fernando;Vietnam;Hombre;1
2024;12/1/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;España;Mujer;4
2024;27/3/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;Marruecos;Hombre;1
2024;13/2/2024;Cataluña;Barcelona;Sant Bartomeu del Grau;España;Hombre;1
2024;4/4/2024;Cataluña;Barcelona;Roca del Vallès (La);España;Mujer;1
2024;8/5/2024;Cataluña;Lleida;Cervera;Senegal;Hombre;1
2024;23/1/2024;Comunidad Valenciana;Valencia/València;Torrent;España;Hombre;2
2024;17/1/2024;Cataluña;Girona;Vidreres;España;Mujer;2
2024;16/2/2024;Islas Baleares;Illes Balears;Petra;España;Hombre;1
2024;24/5/2024;Comunidad Valenciana;Valencia/València;Llíria;Marruecos;Mujer;1
2024;3/4/2024;Galicia;Pontevedra;Tui;Marruecos;Hombre;1
2024;31/1/2024;Andalucía;Cádiz;Villamartín;España;Mujer;1
2024;14/3/2024;Andalucía;Málaga;Málaga;Argentina;Mujer;2
2024;4/3/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Venezuela;Mujer;1
2024;14/6/2024;Andalucía;Granada;Cenes de la Vega;España;Hombre;2
2024;13/5/2024;Extremadura;Badajoz;Puebla de Sancho Pérez;España;Mujer;1
2024;1/3/2024;Cataluña;Lleida;Cervera;Marruecos;Mujer;1
2024;15/3/2024;Comunidad Valenciana;Alicante/Alacant;Almoradí;España;Mujer;1
2024;9/4/2024;Castilla y León;León;Bañeza (La);España;Mujer;1
2024;18/1/2024;Comunidad de Madrid;Madrid;Valdemoro;España;Hombre;2
2024;1/2/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Venezuela;Mujer;1
2024;29/2/2024;La Rioja;La Rioja;Logroño;España;Mujer;3
2024;11/6/2024;Andalucía;Almería;Huércal de Almería;España;Mujer;1
2024;6/3/2024;Canarias;Santa Cruz de Tenerife;Santiago del Teide;España;Mujer;1
2024;1/3/2024;Aragón;Zaragoza;Ejea de los Caballeros;Marruecos;Mujer;1
2024;8/1/2024;Comunidad de Madrid;Madrid;Alcobendas;Ucrania;Mujer;1
2024;29/2/2024;Andalucía;Almería;Huércal-Overa;Perú;Hombre;1
2024;12/4/2024;Cataluña;Barcelona;Mataró;Bolivia;Mujer;1
2024;5/1/2024;Región de Murcia;Murcia;Lorca;España;Mujer;1
2024;2/1/2024;Comunidad de Madrid;Madrid;Alcobendas;Filipinas;Hombre;1
2024;23/5/2024;Andalucía;Málaga;Málaga;Venezuela;Hombre;1
2024;7/3/2024;Canarias;Las Palmas;Arrecife;España;Hombre;1
2024;12/4/2024;Comunidad Valenciana;Valencia/València;Catarroja;Marruecos;Mujer;1
2024;1/2/2024;Galicia;Pontevedra;Salvaterra de Miño;España;Mujer;1
2024;9/5/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Chile;Mujer;1
2024;28/3/2024;Región de Murcia;Murcia;Totana;Cuba;Mujer;2
2024;11/4/2024;Andalucía;Almería;Vícar;España;Hombre;1
2024;7/5/2024;Andalucía;Almería;Almería;Marruecos;Hombre;3
2024;15/2/2024;Castilla-La Mancha;Toledo;Mocejón;España;Hombre;1
2024;14/3/2024;Andalucía;Almería;Almería;España;Mujer;3
2024;31/5/2024;Comunidad de Madrid;Madrid;Arganda del Rey;Venezuela;Mujer;1
2024;26/3/2024;Andalucía;Málaga;Benalmádena;España;Mujer;1
2024;2/2/2024;Cataluña;Barcelona;Premià de Mar;España;Hombre;1
2024;1/2/2024;Castilla-La Mancha;Albacete;Riópar;España;Hombre;1
2024;5/4/2024;Cataluña;Tarragona;Mont-Roig del Camp;España;Mujer;1
2024;23/1/2024;Andalucía;Málaga;Torremolinos;Venezuela;Mujer;2
2024;11/4/2024;Comunidad de Madrid;Madrid;Móstoles;Rumania;Mujer;1
2024;21/3/2024;Andalucía;Jaen;Pozo Alcón;España;Hombre;1
2024;15/2/2024;Andalucía;Cádiz;Línea de la Concepción (La);Venezuela;Hombre;1
2024;15/2/2024;Región de Murcia;Murcia;Totana;Ecuador;Mujer;1
2024;22/5/2024;Andalucía;Cádiz;Medina Sidonia;España;Mujer;1
2024;11/4/2024;Extremadura;Badajoz;Badajoz;República Dominicana;Hombre;1
2024;18/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Bolivia;Hombre;1
2024;8/2/2024;Aragón;Zaragoza;Zaragoza;Argentina;Hombre;1
2024;12/6/2024;Castilla y León;Burgos;Aranda de Duero;Colombia;Mujer;1
2024;4/1/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Perú;Hombre;1
2024;1/3/2024;Andalucía;Huelva;Bollullos Par del Condado;España;Hombre;1
2024;19/2/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";España;Mujer;1
2024;10/1/2024;Aragón;Zaragoza;Zaragoza;Cuba;Hombre;1
2024;12/2/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;España;Hombre;2
2024;5/2/2024;Andalucía;Sevilla;Fuentes de Andalucía;España;Hombre;1
2024;6/2/2024;Aragón;Zaragoza;Zaragoza;Guinea Ecuatorial;Mujer;1
2024;1/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Colombia;Hombre;1
2024;8/2/2024;Andalucía;Málaga;Vélez-Málaga;España;Mujer;1
2024;9/5/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;No consta;Mujer;1
2024;15/4/2024;Andalucía;Almería;Turre;España;Mujer;1
2024;15/2/2024;Comunidad de Madrid;Madrid;Alcobendas;España;Hombre;1
2024;4/1/2024;Andalucía;Cádiz;Cádiz;España;Mujer;1
2024;30/1/2024;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;España;Hombre;1
2024;15/4/2024;Canarias;Las Palmas;Ingenio;España;Hombre;1
2024;25/1/2024;Andalucía;Almería;Berja;Marruecos;Mujer;1
2024;19/2/2024;Principado de Asturias;Asturias;Cangas de Onís;España;Hombre;1
2024;24/1/2024;Andalucía;Málaga;Málaga;España;Hombre;11
2024;3/6/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Venezuela;Mujer;1
2024;12/2/2024;Comunidad de Madrid;Madrid;Móstoles;España;Mujer;6
2024;22/4/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;España;Mujer;1
2024;5/6/2024;Andalucía;Málaga;Málaga;México;Hombre;1
2024;23/5/2024;Castilla y León;Palencia;Palencia;No consta;Mujer;1
2024;29/2/2024;Andalucía;Málaga;Cañete la Real;España;Mujer;1
2024;5/4/2024;Cataluña;Barcelona;Mataró;Marruecos;Mujer;1
2024;8/1/2024;Principado de Asturias;Asturias;San Martín del Rey Aurelio;España;Hombre;1
2024;4/3/2024;Andalucía;Almería;Gallardos (Los);España;Hombre;1
2024;30/4/2024;Andalucía;Málaga;Málaga;Argentina;Hombre;1
2024;6/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Honduras;Hombre;1
2024;9/5/2024;Canarias;Las Palmas;Telde;Colombia;Hombre;1
2024;10/1/2024;Cataluña;Barcelona;Manresa;Marruecos;Hombre;1
2024;7/3/2024;Comunidad Valenciana;Castellón/Castelló;Viver;España;Hombre;1
2024;30/5/2024;Andalucía;Cádiz;Cádiz;España;Mujer;1
2024;6/6/2024;Comunidad Valenciana;Valencia/València;Llíria;Venezuela;Mujer;1
2024;30/1/2024;Cataluña;Girona;Vidreres;España;Mujer;1
2024;4/1/2024;Comunidad Valenciana;Valencia/València;Algemesí;España;Mujer;1
2024;29/5/2024;La Rioja;La Rioja;Logroño;Rumania;Hombre;1
2024;25/4/2024;Canarias;Las Palmas;Arrecife;España;Mujer;5
2024;11/3/2024;Cataluña;Girona;Figueres;Cuba;Mujer;1
2024;6/6/2024;Islas Baleares;Illes Balears;Sant Lluís;España;Hombre;1
2024;12/4/2024;Galicia;Pontevedra;Mos;Colombia;Mujer;1
2024;22/1/2024;Andalucía;Sevilla;Sevilla;Paraguay;Hombre;1
2024;5/2/2024;Comunidad de Madrid;Madrid;Collado Villalba;Marruecos;Hombre;2
2024;5/6/2024;Andalucía;Granada;Loja;España;Mujer;1
2024;15/1/2024;Principado de Asturias;Asturias;Avilés;Cuba;Mujer;1
2024;22/1/2024;Comunidad de Madrid;Madrid;Móstoles;Argentina;Mujer;1
2024;10/5/2024;Andalucía;Cádiz;San Roque;España;Hombre;2
2024;26/3/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;Malí;Hombre;1
2024;10/4/2024;Andalucía;Jaen;Jaén;España;Hombre;4
2024;9/2/2024;Andalucía;Huelva;San Juan del Puerto;España;Hombre;1
2024;28/5/2024;Extremadura;Badajoz;Mérida;España;Mujer;1
2024;9/4/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Chile;Mujer;1
2024;26/1/2024;Comunidad de Madrid;Madrid;Fuenlabrada;No consta;Mujer;1
2024;19/4/2024;Comunidad de Madrid;Madrid;Arganda del Rey;Cuba;Hombre;1
2024;27/3/2024;Islas Baleares;Illes Balears;Manacor;Uruguay;Mujer;1
2024;15/5/2024;Andalucía;Granada;Guadahortuna;España;Hombre;1
2024;31/1/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;España;Hombre;1
2024;24/4/2024;Andalucía;Córdoba;Priego de Córdoba;España;Hombre;1
2024;11/6/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Cuba;Mujer;3
2024;22/1/2024;Andalucía;Granada;Baza;España;Mujer;1
2024;1/3/2024;Comunidad Valenciana;Valencia/València;Alzira;España;Hombre;2
2024;21/2/2024;Andalucía;Almería;Almería;Brasil;Mujer;1
2024;3/4/2024;Andalucía;Almería;Almería;Nicaragua;Mujer;1
2024;12/2/2024;La Rioja;La Rioja;Tricio;España;Mujer;2
2024;4/3/2024;Galicia;Pontevedra;Porriño (O);España;Hombre;2
2024;11/4/2024;Andalucía;Málaga;Torremolinos;Argentina;Hombre;1
2024;16/5/2024;Castilla-La Mancha;Guadalajara;Jadraque;España;Hombre;1
2024;13/5/2024;Andalucía;Jaen;Andújar;España;Hombre;1
2024;14/2/2024;Andalucía;Cádiz;Jerez de la Frontera;España;Hombre;2
2024;26/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;México;Hombre;1
2024;23/4/2024;Cataluña;Lleida;Pinell de Solsonès;España;Hombre;1
2024;20/5/2024;Comunidad Valenciana;Valencia/València;Gandia;Cuba;Hombre;1
2024;21/3/2024;Cataluña;Barcelona;Vilassar de Mar;España;Hombre;1
2024;12/2/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Rusia;Mujer;1
2024;22/3/2024;Aragón;Huesca;Barbastro;Honduras;Mujer;1
2024;27/3/2024;Islas Baleares;Illes Balears;Campos;España;Mujer;2
2024;4/3/2024;Aragón;Huesca;Huesca;España;Mujer;1
2024;26/1/2024;Comunidad de Madrid;Madrid;Móstoles;Venezuela;Hombre;1
2024;4/4/2024;Comunidad Valenciana;Valencia/València;Catarroja;República Dominicana;Mujer;1
2024;21/5/2024;Andalucía;Sevilla;Marchena;España;Mujer;1
2024;15/3/2024;Cataluña;Lleida;Balaguer;España;Mujer;1
2024;12/4/2024;Andalucía;Córdoba;Córdoba;Venezuela;Hombre;1
2024;21/2/2024;Islas Baleares;Illes Balears;Pollença;España;Mujer;1
2024;16/1/2024;Andalucía;Jaen;Alcaudete;España;Hombre;1
2024;29/1/2024;Comunidad Valenciana;Castellón/Castelló;Benicarló;España;Hombre;1
2024;19/2/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Venezuela;Hombre;1
2024;30/4/2024;Cataluña;Barcelona;Montornès del Vallès;España;Hombre;1
2024;20/3/2024;Cataluña;Girona;Ripoll;España;Hombre;1
2024;7/2/2024;Andalucía;Sevilla;Sevilla;El Salvador;Hombre;1
2024;10/5/2024;Aragón;Huesca;Sariñena;España;Hombre;2
2024;16/5/2024;Andalucía;Granada;Güéjar Sierra;España;Mujer;1
2024;24/1/2024;Cataluña;Tarragona;Móra la Nova;España;Hombre;1
2024;30/5/2024;Andalucía;Sevilla;Alcalá de Guadaíra;Argentina;Hombre;1
2024;20/3/2024;Comunidad Valenciana;Valencia/València;Llíria;No consta;Mujer;1
2024;19/3/2024;Canarias;Las Palmas;Ingenio;España;Hombre;1
2024;3/4/2024;Aragón;Zaragoza;Zaragoza;Ecuador;Hombre;1
2024;2/2/2024;Islas Baleares;Illes Balears;Manacor;Colombia;Mujer;1
2024;3/1/2024;Región de Murcia;Murcia;Lorca;España;Hombre;4
2024;1/3/2024;Castilla-La Mancha;Albacete;Caudete;España;Mujer;1
2024;3/1/2024;Cataluña;Tarragona;Alcover;España;Hombre;1
2024;29/5/2024;Islas Baleares;Illes Balears;Manacor;Marruecos;Mujer;1
2024;9/5/2024;Andalucía;Granada;Granada;Pakistán;Mujer;1
2024;3/6/2024;Andalucía;Sevilla;Cantillana;España;Mujer;1
2024;19/2/2024;Andalucía;Córdoba;Hinojosa del Duque;España;Mujer;1
2024;12/2/2024;Castilla y León;Segovia;Cuéllar;Colombia;Mujer;1
2024;14/3/2024;Andalucía;Granada;Granada;Bolivia;Mujer;1
2024;22/4/2024;Islas Baleares;Illes Balears;Inca;No consta;Mujer;1
2024;17/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Pakistán;Mujer;1
2024;30/1/2024;Extremadura;Badajoz;Badajoz;Venezuela;Hombre;1
2024;6/5/2024;Comunidad Valenciana;Alicante/Alacant;Onil;España;Mujer;1
2024;30/5/2024;Andalucía;Almería;Almería;España;Mujer;2
2024;19/3/2024;La Rioja;La Rioja;Nájera;España;Hombre;1
2024;24/5/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;España;Hombre;3
2024;6/5/2024;Principado de Asturias;Asturias;Oviedo;Portugal;Hombre;1
2024;22/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Colombia;Mujer;3
2024;26/4/2024;Castilla-La Mancha;Toledo;Toledo;Honduras;Mujer;1
2024;9/2/2024;Canarias;Las Palmas;Gáldar;España;Mujer;1
2024;24/1/2024;Cataluña;Barcelona;Roca del Vallès (La);España;Mujer;1
2024;14/5/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Cuba;Hombre;1
2024;8/2/2024;Galicia;Lugo;Lourenzá;España;Hombre;1
2024;5/4/2024;Canarias;Santa Cruz de Tenerife;Pinar de el Hierro (El);España;Mujer;1
2024;22/1/2024;Cantabria;Cantabria;Reinosa;No consta;Mujer;1
2024;8/3/2024;Islas Baleares;Illes Balears;Manacor;Rumania;Hombre;2
2024;18/4/2024;Castilla-La Mancha;Toledo;Sonseca;España;Mujer;1
2024;1/3/2024;Cataluña;Barcelona;Granollers;España;Hombre;2
2024;10/1/2024;País Vasco;Gipuzkoa;Tolosa;Nicaragua;Mujer;1
2024;23/4/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Nicaragua;Mujer;1
2024;19/3/2024;Andalucía;Granada;Albolote;India;Mujer;1
2024;10/4/2024;Castilla y León;Burgos;Aranda de Duero;España;Hombre;4
2024;29/5/2024;Cataluña;Barcelona;Roca del Vallès (La);España;Mujer;1
2024;8/2/2024;Andalucía;Almería;Huércal-Overa;Argentina;Hombre;1
2024;17/1/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;Argentina;Mujer;1
2024;6/3/2024;La Rioja;La Rioja;Albelda de Iregua;España;Mujer;1
2024;6/6/2024;Andalucía;Granada;Granada;Colombia;Hombre;1
2024;21/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Colombia;Hombre;4
2024;22/3/2024;Cataluña;Girona;Figueres;España;Mujer;1
2024;12/1/2024;Comunidad Valenciana;Valencia/València;València;Pakistán;Hombre;1
2024;12/3/2024;Andalucía;Málaga;Pizarra;España;Mujer;1
2024;4/1/2024;Aragón;Zaragoza;Zaragoza;Honduras;Mujer;1
2024;23/4/2024;Andalucía;Málaga;Málaga;Marruecos;Hombre;1
2024;30/4/2024;Principado de Asturias;Asturias;Peñamellera Baja;España;Hombre;1
2024;29/1/2024;Castilla y León;Zamora;Toro;Cuba;Mujer;1
2024;21/2/2024;Cataluña;Girona;Figueres;Bolivia;Hombre;1
2024;11/4/2024;Cataluña;Girona;Sant Feliu de Guíxols;Rumania;Hombre;1
2024;6/2/2024;Castilla y León;León;León;España;Mujer;2
2024;8/4/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Argentina;Mujer;1
2024;5/4/2024;Aragón;Huesca;Huesca;España;Mujer;2
2024;15/4/2024;Principado de Asturias;Asturias;Avilés;Colombia;Mujer;1
2024;10/4/2024;Extremadura;Badajoz;Mérida;Venezuela;Hombre;1
2024;20/3/2024;Andalucía;Almería;Vera;Ghana;Mujer;1
2024;15/3/2024;País Vasco;Gipuzkoa;Donostia/San Sebastián;Filipinas;Mujer;1
2024;12/1/2024;Región de Murcia;Murcia;Totana;España;Mujer;1
2024;12/2/2024;Islas Baleares;Illes Balears;Mercadal (Es);España;Hombre;1
2024;14/3/2024;Castilla y León;Zamora;Zamora;Cuba;Hombre;1
2024;22/5/2024;Andalucía;Cádiz;Barbate;España;Hombre;1
2024;20/2/2024;Andalucía;Sevilla;Sevilla;Paraguay;Hombre;1
2024;17/1/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;España;Hombre;1
2024;19/1/2024;Comunidad Valenciana;Castellón/Castelló;Azuébar;España;Mujer;1
2024;9/4/2024;Aragón;Zaragoza;Zaragoza;Colombia;Hombre;2
2024;19/2/2024;Castilla y León;Burgos;Burgos;España;Hombre;5
2024;17/1/2024;Canarias;Las Palmas;Santa Lucía de Tirajana;España;Mujer;1
2024;1/2/2024;Aragón;Teruel;Alcañiz;España;Mujer;1
2024;15/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Paraguay;Mujer;1
2024;7/5/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Siria;Hombre;1
2024;10/1/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;España;Hombre;1
2024;5/4/2024;Cataluña;Girona;Olot;Paraguay;Hombre;1
2024;12/2/2024;Comunidad de Madrid;Madrid;Collado Villalba;Colombia;Mujer;1
2024;5/6/2024;Aragón;Teruel;Teruel;No consta;Mujer;1
2024;20/5/2024;Andalucía;Granada;Baza;Senegal;Hombre;1
2024;14/6/2024;Comunidad de Madrid;Madrid;Arganda del Rey;España;Hombre;1
2024;21/2/2024;Galicia;Lugo;Ribadeo;España;Hombre;1
2024;13/2/2024;Canarias;Santa Cruz de Tenerife;Güímar;España;Mujer;1
2024;23/2/2024;Extremadura;Badajoz;Herrera del Duque;No consta;Mujer;1
2024;19/2/2024;Andalucía;Almería;Almería;Marruecos;Mujer;1
2024;10/4/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Marruecos;Hombre;2
2024;29/4/2024;Canarias;Las Palmas;Moya;España;Mujer;1
2024;8/3/2024;Castilla-La Mancha;Albacete;Almansa;Marruecos;Hombre;1
2024;16/1/2024;Castilla y León;Zamora;Puebla de Sanabria;España;Mujer;1
2024;26/2/2024;Andalucía;Córdoba;Priego de Córdoba;España;Hombre;1
2024;29/2/2024;Comunidad Valenciana;Alicante/Alacant;Crevillent;España;Mujer;1
2024;23/4/2024;Extremadura;Badajoz;Campanario;España;Hombre;1
2024;1/4/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;España;Hombre;2
2024;15/3/2024;Comunidad Valenciana;Castellón/Castelló;Sant Mateu;España;Hombre;1
2024;19/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Honduras;Hombre;1
2024;24/4/2024;Cataluña;Tarragona;Valls;Pakistán;Hombre;1
2024;1/2/2024;Andalucía;Cádiz;Algeciras;España;Hombre;3
2024;22/3/2024;Cataluña;Girona;"Bisbal D'Empordà (La)";Gambia;Hombre;1
2024;6/2/2024;Comunidad Valenciana;Valencia/València;Carlet;Venezuela;Mujer;2
