﻿Año;Mes;CCAA;Provincia;Sexo;Rango edad;Familia delito;Tipo de delito;Tipología;Delitos;Mujeres;Hombres;Edad media;Edad media mujeres;Edad media hombres
2023;ene.;Andalucía;Jaen;Mujeres;De 20 a 29;De las lesiones;Violencia sobre la mujer/vulnerable;Penal;1;1;0;27;27;
2023;ene.;Andalucía;Almería;Hombres;De 30 a 39;De las lesiones;Violencia sobre la mujer/vulnerable;Penal;1;0;1;31;;31
2023;feb.;Aragón;Huesca;Hombres;De 30 a 39;Contra la seguridad del tráfico;Conducción con permiso no vigente por pérdida total de puntos;Penal;1;0;1;32;;32
2023;ene.;Andalucía;Jaen;Hombres;De 30 a 39;De las lesiones;Violencia doméstica;Penal;1;0;1;30;;30
2023;feb.;Andalucía;Málaga;Hombres;De 20 a 29;Delitos contra la administración de justicia;Quebrantamiento condena o medida cautelar;Penal;4;0;4;23,75;;23,75
2023;feb.;Andalucía;Cádiz;Mujeres;De 30 a 39;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;7;7;0;34,285714;34,285714;
2023;feb.;Canarias;Santa Cruz de Tenerife;Mujeres;De 20 a 29;Delitos contra la libertad;Amenaza no condicional de un mal que constituya delito;Penal;1;1;0;23;23;
2023;feb.;País Vasco;Araba/Álava;Mujeres;De 40 a 49;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;1;1;0;47;47;
2023;feb.;Aragón;Zaragoza;Hombres;De 20 a 29;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;1;0;1;29;;29
2023;feb.;Canarias;Santa Cruz de Tenerife;Mujeres;De 20 a 29;De las lesiones;Lesiones del art. 147 C.P.;Penal;6;6;0;23,833333;23,833333;
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 70 o más;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;1;0;1;77;;77
2023;feb.;Castilla-La Mancha;Toledo;Hombres;De 50 a 59;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;3;0;3;55,333333;;55,333333
2023;ene.;Cataluña;Barcelona;Hombres;De 10 a 19;Delitos contra el patrimonio;Robo con fuerza en las cosas;Penal;3;0;3;18,666667;;18,666667
2023;feb.;Andalucía;Córdoba;Hombres;De 20 a 29;Delitos contra el patrimonio;Delito agravado de daños;Penal;1;0;1;28;;28
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 70 o más;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;3;0;3;71,666667;;71,666667
2023;feb.;Galicia;A Coruña;Hombres;De 60 a 69;Contra la seguridad del tráfico;Conducción con permiso no vigente por pérdida total de puntos;Penal;1;0;1;61;;61
2023;ene.;Extremadura;Cáceres;Hombres;De 30 a 39;De las torturas y otros delitos contra la integridad moral;Violencia doméstica y de género. Maltrato habitual;Penal;2;0;2;35;;35
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 30 a 39;Contra la seguridad del tráfico;Negativa a realizar las pruebas de detección de alcohol, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;1;0;1;38;;38
2023;feb.;Andalucía;Granada;Hombres;De 40 a 49;Delitos contra la administración de justicia;Quebrantamiento de condena, medida cautelar u orden de protección. Violencia de Género y doméstica;Penal;4;0;4;44;;44
2023;ene.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 50 a 59;Delitos contra la libertad;Delito leve de amenazas;Penal;1;0;1;50;;50
2023;feb.;Aragón;Huesca;Hombres;De 20 a 29;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;5;0;5;25,2;;25,2
2023;feb.;Islas Baleares;Illes Balears;Mujeres;De 20 a 29;De las lesiones;Lesiones del art. 147 C.P.;Penal;1;1;0;29;29;
2023;feb.;Comunidad Valenciana;Castellón/Castelló;Mujeres;De 20 a 29;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;3;3;0;22,333333;22,333333;
2023;feb.;Castilla-La Mancha;Albacete;Hombres;De 10 a 19;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;2;0;2;18,5;;18,5
2023;feb.;Islas Baleares;Illes Balears;Hombres;De 20 a 29;Delitos contra el patrimonio;Robo con fuerza en las cosas;Penal;1;0;1;28;;28
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 20 a 29;Contra la seguridad del tráfico;Negativa a realizar las pruebas de detección de alcohol, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;1;0;1;23;;23
2023;ene.;No consta;No consta;Hombres;De 10 a 19;ECRIS;CATEGORIA ECRIS-Hurto o robo;Penal;3;0;3;18,333333;;18,333333
2023;feb.;Castilla-La Mancha;Ciudad Real;Hombres;De 20 a 29;Contra la seguridad del tráfico;Conducción a velocidad notoriamente superior a la reglamentariamente permitida;Penal;1;0;1;29;;29
2023;feb.;País Vasco;Bizkaia;Hombres;De 20 a 29;Delitos contra el patrimonio;Apropiacion indebida (todos los supuestos);Penal;2;0;2;25;;25
2023;feb.;País Vasco;Gipuzkoa;Hombres;De 30 a 39;Delitos contra el patrimonio;Robo con violencia o intimidación;Penal;1;0;1;36;;36
2023;feb.;Comunidad de Madrid;Madrid;Hombres;De 20 a 29;Delitos contra el patrimonio;Robo con violencia o intimidación en casa habitada, edificio o local abierto al público;Penal;1;0;1;20;;20
2023;ene.;Aragón;Huesca;Mujeres;De 50 a 59;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;1;1;0;55;55;
2023;feb.;Islas Baleares;Illes Balears;Mujeres;De 20 a 29;Delitos contra el patrimonio;Hurto;Penal;23;23;0;23,869565;23,869565;
2023;feb.;Andalucía;Cádiz;Hombres;De 50 a 59;Delitos contra el patrimonio;Hurto;Penal;10;0;10;54,3;;54,3
2023;feb.;Andalucía;Cádiz;Hombres;De 50 a 59;De las lesiones;Maltrato de obra;Penal;2;0;2;53;;53
2023;feb.;Extremadura;Cáceres;Hombres;De 50 a 59;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;4;0;4;53,333333;;53,333333
2023;feb.;Andalucía;Cádiz;Hombres;De 30 a 39;Delitos contra el orden público;Resistencia o desobediencia a autoridad, agentes o personal de seguridad privada;Penal;4;0;4;34;;34
2023;feb.;Andalucía;Cádiz;Hombres;De 50 a 59;Delitos contra la libertad;Delito leve de amenazas;Penal;2;0;2;53;;53
2023;feb.;Andalucía;Cádiz;Hombres;De 60 a 69;Delitos contra el orden público;Resistencia o desobediencia a autoridad, agentes o personal de seguridad privada;Penal;1;0;1;64;;64
2023;feb.;Cataluña;Girona;Hombres;De 50 a 59;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;2;0;2;54,5;;54,5
2023;feb.;Andalucía;Cádiz;Mujeres;De 30 a 39;Delitos contra el patrimonio;Robo con fuerza en casa habitada o local abierto al público;Penal;2;2;0;36;36;
2023;feb.;Región de Murcia;Murcia;Hombres;De 20 a 29;Delitos contra el orden público;Atentado;Penal;2;0;2;23;;23
2023;feb.;País Vasco;Gipuzkoa;Hombres;De 50 a 59;Contra la seguridad del tráfico;Conducción temeraria;Penal;1;0;1;52;;52
2023;feb.;Extremadura;Cáceres;Hombres;De 40 a 49;Delitos contra el patrimonio;Hurto;Penal;2;0;2;48;;48
2023;feb.;Andalucía;Córdoba;Hombres;De 20 a 29;Delitos contra el patrimonio;Daños;Penal;1;0;1;25;;25
2023;ene.;Andalucía;Jaen;Hombres;De 20 a 29;De las lesiones;Lesiones del art. 147 C.P.;Penal;5;0;5;24,6;;24,6
2023;ene.;Aragón;Huesca;Hombres;De 20 a 29;Delitos contra la administración de justicia;Quebrantamiento condena o medida cautelar;Penal;1;0;1;24;;24
2023;ene.;Cataluña;Lleida;Hombres;De 20 a 29;Delitos contra el patrimonio;Robo con fuerza en casa habitada o local abierto al público;Penal;1;0;1;25;;25
2023;feb.;Castilla y León;Segovia;Hombres;De 20 a 29;Delitos contra la administración de justicia;Quebrantamiento condena o medida cautelar;Penal;1;0;1;21;;21
2023;feb.;Comunidad de Madrid;Madrid;Hombres;De 40 a 49;Contra la seguridad del tráfico;Negativa a la realización a pruebas de alcoholemia;Penal;4;0;4;46,75;;46,75
2023;feb.;Castilla-La Mancha;Ciudad Real;Hombres;De 30 a 39;De las torturas y otros delitos contra la integridad moral;Violencia doméstica y de género. Maltrato habitual;Penal;1;0;1;34;;34
2023;feb.;Islas Baleares;Illes Balears;Mujeres;De 40 a 49;Delitos contra el orden público;Resistencia o desobediencia a autoridad, agentes o personal de seguridad privada;Penal;1;1;0;44;44;
2023;feb.;Región de Murcia;Murcia;Hombres;De 50 a 59;Delitos contra el patrimonio;Robo con fuerza en casa habitada o local abierto al público;Penal;1;0;1;56;;56
2023;feb.;Galicia;Pontevedra;Mujeres;De 20 a 29;Contra la seguridad del tráfico;Conducción con permiso no vigente por pérdida total de puntos;Penal;1;1;0;25;25;
2023;feb.;Cataluña;Barcelona;Hombres;De 50 a 59;Delitos contra la administración de justicia;Quebrantamiento de condena, medida cautelar u orden de protección. Violencia de Género y doméstica;Penal;6;0;6;52;;52
2023;feb.;Cantabria;Cantabria;Hombres;De 60 a 69;Contra la seguridad del tráfico;Conducción con permiso no vigente por pérdida total de puntos;Penal;1;0;1;60;;60
2023;feb.;La Rioja;La Rioja;Mujeres;De 40 a 49;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;2;2;0;47,5;47,5;
2023;feb.;Cataluña;Girona;Hombres;De 40 a 49;Delitos contra la libertad;Delito leve de amenazas;Penal;6;0;6;43,333333;;43,333333
2023;ene.;Castilla y León;Zamora;Hombres;De 40 a 49;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;2;0;2;44,5;;44,5
2023;feb.;No consta;No consta;Mujeres;De 30 a 39;Delitos contra el patrimonio;Hurto;Penal;3;3;0;34;34;
2023;feb.;Cantabria;Cantabria;Hombres;De 50 a 59;De las lesiones;Violencia sobre la mujer/vulnerable;Penal;1;0;1;52;;52
2023;feb.;Castilla y León;Salamanca;Hombres;De 40 a 49;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;1;0;1;40;;40
2023;feb.;País Vasco;Gipuzkoa;Hombres;De 50 a 59;De las lesiones;Violencia sobre la mujer/vulnerable;Penal;1;0;1;50;;50
2023;feb.;Cantabria;Cantabria;Hombres;De 50 a 59;Delitos contra la libertad;Violencia en el ámbito familiar. Coacciones;Penal;1;0;1;52;;52
2023;feb.;Región de Murcia;Murcia;Hombres;De 50 a 59;Contra la seguridad del tráfico;Conducción con permiso no vigente por pérdida total de puntos;Penal;3;0;3;53,333333;;53,333333
2023;feb.;Andalucía;Cádiz;Hombres;De 10 a 19;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;1;0;1;18;;18
2023;feb.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 20 a 29;Delitos contra la libertad;Delito leve de amenazas;Penal;2;0;2;24,5;;24,5
2023;feb.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 20 a 29;Contra la salud pública;Trafico de drogas grave daño a la salud - tipo básico;Penal;1;0;1;21;;21
2023;feb.;Galicia;Pontevedra;Hombres;De 20 a 29;Contra la seguridad del tráfico;Conducción con permiso no vigente por pérdida total de puntos;Penal;8;0;8;24,75;;24,75
2023;feb.;Principado de Asturias;Asturias;Hombres;De 40 a 49;Delitos contra el orden público;Resistencia o desobediencia a autoridad, agentes o personal de seguridad privada;Penal;1;0;1;41;;41
2023;feb.;Andalucía;Sevilla;Hombres;De 50 a 59;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;3;0;3;53,666667;;53,666667
2023;ene.;Canarias;Las Palmas;Hombres;De 40 a 49;Delitos contra la libertad sexual;Agresiones sexuales;Penal;1;0;1;41;;41
2023;feb.;Comunidad Foral de Navarra;Navarra;Hombres;De 30 a 39;Delitos contra la libertad sexual;Agresiones sexuales;Penal;1;0;1;32;;32
2023;feb.;Andalucía;Cádiz;Hombres;De 30 a 39;Delitos contra el patrimonio;Hurto;Penal;13;0;13;35;;35
2023;feb.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 40 a 49;Delitos contra el patrimonio;Daños;Penal;1;0;1;40;;40
2023;feb.;Andalucía;Sevilla;Hombres;De 50 a 59;De las torturas y otros delitos contra la integridad moral;Violencia en el ámbito familiar. Injurias o vejaciones;Penal;4;0;4;54;;54
2023;ene.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 30 a 39;Delitos contra la libertad;Violencia en el ámbito familiar - Acoso;Penal;3;0;3;33,666667;;33,666667
2023;feb.;Canarias;Santa Cruz de Tenerife;Hombres;De 60 a 69;Contra la seguridad del tráfico;Conducción con permiso no vigente por pérdida total de puntos;Penal;1;0;1;63;;63
2023;feb.;Aragón;Zaragoza;Hombres;De 40 a 49;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;6;0;6;45,833333;;45,833333
2023;feb.;Principado de Asturias;Asturias;Hombres;De 30 a 39;Delitos contra el patrimonio;Daños;Penal;2;0;2;34,5;;34,5
2023;feb.;Principado de Asturias;Asturias;Hombres;De 30 a 39;Delitos contra la libertad;Coacciones;Penal;2;0;2;31;;31
2023;feb.;Andalucía;Almería;Hombres;De 40 a 49;De las lesiones;Lesiones del art. 147 C.P.;Penal;5;0;5;45,2;;45,2
2023;feb.;Comunidad de Madrid;Madrid;Hombres;De 60 a 69;Delitos contra el patrimonio;Hurto;Penal;25;0;25;63,6;;63,6
2023;feb.;Andalucía;Almería;Hombres;De 50 a 59;De las lesiones;Lesiones del art. 147 C.P.;Penal;3;0;3;54;;54
2023;feb.;Galicia;A Coruña;Mujeres;De 50 a 59;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;1;1;0;50;50;
2023;feb.;Andalucía;Cádiz;Hombres;De 10 a 19;De las torturas y otros delitos contra la integridad moral;Violencia en el ámbito familiar. Injurias o vejaciones;Penal;2;0;2;18,5;;18,5
2023;feb.;Andalucía;Granada;Hombres;De 40 a 49;Delitos contra el patrimonio;Robo con fuerza en casa habitada o local abierto al público;Penal;3;0;3;42;;42
2023;feb.;Cantabria;Cantabria;Mujeres;De 20 a 29;Delitos contra el patrimonio;Hurto;Penal;7;7;0;25,285714;25,285714;
2023;feb.;Cataluña;Barcelona;Hombres;De 30 a 39;Contra la seguridad del tráfico;Negativa a la realización a pruebas de alcoholemia;Penal;1;0;1;30;;30
2023;feb.;Cataluña;Barcelona;Hombres;De 50 a 59;Delitos contra el patrimonio;Hurto de uso de vehículos a motor;Penal;1;0;1;50;;50
2023;feb.;País Vasco;Bizkaia;Mujeres;De 50 a 59;Delitos contra el patrimonio;Hurto;Penal;12;12;0;54,416667;54,416667;
2023;feb.;Comunidad Valenciana;Valencia/València;Hombres;De 30 a 39;Contra la seguridad del tráfico;Conducción a velocidad notoriamente superior a la reglamentariamente permitida;Penal;3;0;3;31,333333;;31,333333
2023;ene.;Cataluña;Barcelona;Hombres;De 40 a 49;Delitos contra el patrimonio;Delito leve de hurto;Penal;46;0;46;43,717391;;43,717391
2023;feb.;Aragón;Huesca;Hombres;De 40 a 49;Contra la salud pública;Trafico de drogas grave daño a la salud - tipo básico;Penal;2;0;2;46;;46
2023;feb.;Aragón;Huesca;Hombres;De 20 a 29;Contra la salud pública;Trafico de drogas grave daño a la salud - tipo básico;Penal;1;0;1;27;;27
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 10 a 19;Delitos contra el patrimonio;Hurto;Penal;1;0;1;18;;18
2023;ene.;Islas Baleares;Illes Balears;Mujeres;De 20 a 29;Delitos contra el patrimonio;Delito leve de hurto;Penal;7;7;0;25,285714;25,285714;
2023;feb.;Extremadura;Badajoz;Hombres;De 30 a 39;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;5;0;5;33,8;;33,8
2023;feb.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 20 a 29;De las lesiones;Lesiones del art. 147 C.P.;Penal;3;0;3;22,666667;;22,666667
2023;feb.;Castilla y León;Valladolid;Hombres;De 20 a 29;Delitos contra la libertad;Violencia en el ámbito familiar. Coacciones;Penal;1;0;1;24;;24
2023;feb.;Galicia;A Coruña;Hombres;De 40 a 49;De las falsedades;Falsificación por particular de documento público, oficial o mercantil;Penal;1;0;1;48;;48
2023;feb.;Canarias;Las Palmas;Mujeres;De 30 a 39;Contra la seguridad del tráfico;Conducción con permiso no vigente por pérdida total de puntos;Penal;1;1;0;35;35;
2023;ene.;Andalucía;Huelva;Hombres;De 10 a 19;Delitos contra el patrimonio;Hurto;Penal;1;0;1;18;;18
2023;feb.;Castilla-La Mancha;Ciudad Real;Mujeres;De 30 a 39;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;1;1;0;32;32;
2023;feb.;Cataluña;Barcelona;Hombres;De 20 a 29;Delitos contra el patrimonio;Defraudación de fluido eléctrico o análogas;Penal;1;0;1;28;;28
2023;feb.;Andalucía;Almería;Mujeres;De 30 a 39;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;3;3;0;36;36;
2023;ene.;Cataluña;Barcelona;Hombres;De 20 a 29;Delitos contra el patrimonio;Apropiacion indebida (todos los supuestos);Penal;30;0;30;24,4;;24,4
2023;feb.;Aragón;Zaragoza;Hombres;De 50 a 59;Contra la salud pública;Trafico de drogas grave daño a la salud - tipo básico;Penal;2;0;2;52;;52
2023;feb.;Cantabria;Cantabria;Mujeres;De 20 a 29;Delitos contra el patrimonio;Robo con fuerza en casa habitada o local abierto al público;Penal;1;1;0;29;29;
2023;ene.;Andalucía;Córdoba;Hombres;De 30 a 39;Delitos contra el patrimonio;Hurto;Penal;3;0;3;35,333333;;35,333333
2023;feb.;Comunidad de Madrid;Madrid;Hombres;De 50 a 59;Delitos contra el orden público;Resistencia o desobediencia a autoridad, agentes o personal de seguridad privada;Penal;3;0;3;55,666667;;55,666667
2023;feb.;Castilla y León;Burgos;Hombres;De 60 a 69;Delitos contra la libertad;Coacciones;Penal;1;0;1;62;;62
2023;feb.;Cataluña;Barcelona;Hombres;De 50 a 59;Delitos contra la libertad;Delito leve de amenazas;Penal;8;0;8;53;;53
2023;feb.;Principado de Asturias;Asturias;Hombres;De 50 a 59;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;1;0;1;50;;50
2023;feb.;Comunidad Valenciana;Valencia/València;Hombres;De 20 a 29;Delitos contra la administración de justicia;Quebrantamiento de condena, medida cautelar u orden de protección. Violencia de Género y doméstica;Penal;8;0;8;24,875;;24,875
2023;feb.;Cataluña;Barcelona;Hombres;De 20 a 29;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;9;0;9;24,333333;;24,333333
2023;feb.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 20 a 29;Delitos contra el orden público;Resistencia o desobediencia a autoridad, agentes o personal de seguridad privada;Penal;1;0;1;21;;21
2023;feb.;Andalucía;Córdoba;Hombres;De 40 a 49;De las torturas y otros delitos contra la integridad moral;Violencia en el ámbito familiar. Injurias o vejaciones;Penal;1;0;1;43;;43
2023;feb.;País Vasco;Gipuzkoa;Mujeres;De 30 a 39;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;1;1;0;31;31;
2023;feb.;País Vasco;Gipuzkoa;Mujeres;De 30 a 39;De las lesiones;Lesiones del art. 147 C.P.;Penal;1;1;0;31;31;
2023;feb.;Extremadura;Cáceres;Hombres;De 20 a 29;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;2;0;2;24,5;;24,5
2023;ene.;Cataluña;Barcelona;Hombres;De 30 a 39;Delitos contra el patrimonio;Delito leve de hurto;Penal;58;0;58;34,086207;;34,086207
2023;feb.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 40 a 49;Delitos contra el orden público;Resistencia o desobediencia a autoridad, agentes o personal de seguridad privada;Penal;1;0;1;47;;47
2023;ene.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 50 a 59;Delitos contra el patrimonio;Hurto;Penal;6;0;6;52,5;;52,5
2023;feb.;Principado de Asturias;Asturias;Hombres;De 20 a 29;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;10;0;10;25,6;;25,6
2023;feb.;Comunidad Valenciana;Valencia/València;Hombres;De 10 a 19;Delitos contra el orden público;Atentado;Penal;1;0;1;19;;19
2023;ene.;Andalucía;Córdoba;Hombres;De 60 a 69;Delitos contra el patrimonio;Hurto;Penal;4;0;4;62,5;;62,5
2023;feb.;Castilla-La Mancha;Guadalajara;Hombres;De 40 a 49;Delitos contra la administración de justicia;Quebrantamiento condena o medida cautelar;Penal;2;0;2;48;;48
2023;feb.;Extremadura;Cáceres;Hombres;De 20 a 29;Contra la seguridad del tráfico;Conducción temeraria;Penal;1;0;1;25;;25
2023;feb.;Extremadura;Cáceres;Hombres;De 40 a 49;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;5;0;5;44;;44
2023;feb.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 40 a 49;Delitos contra el patrimonio;Hurto;Penal;1;0;1;40;;40
2023;feb.;La Rioja;La Rioja;Hombres;De 60 a 69;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;3;0;3;62;;62
2023;feb.;Canarias;Las Palmas;Mujeres;De 30 a 39;Delitos contra la libertad;Delito leve de amenazas;Penal;7;7;0;33,833333;33,833333;
2023;feb.;Cantabria;Cantabria;Hombres;De 40 a 49;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;3;0;3;43;;43
2023;feb.;Cantabria;Cantabria;Hombres;De 20 a 29;Delitos contra la libertad;Delito leve de amenazas;Penal;4;0;4;26;;26
2023;feb.;Canarias;Las Palmas;Hombres;De 40 a 49;Delitos contra el orden público;Resistencia o desobediencia a autoridad, agentes o personal de seguridad privada;Penal;5;0;5;44,4;;44,4
2023;feb.;Extremadura;Cáceres;Hombres;De 50 a 59;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;2;0;2;56,5;;56,5
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 40 a 49;Contra la salud pública;Trafico de drogas grave daño a la salud - tipo básico;Penal;1;0;1;47;;47
2023;feb.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 20 a 29;De las torturas y otros delitos contra la integridad moral;Violencia en el ámbito familiar. Injurias o vejaciones;Penal;1;0;1;26;;26
2023;feb.;Aragón;Huesca;Hombres;De 40 a 49;De las lesiones;Violencia sobre la mujer/vulnerable;Penal;3;0;3;40;;40
2023;feb.;Cataluña;Lleida;Mujeres;De 50 a 59;Contra la salud pública;Trafico de drogas sin grave daño a la salud - tipo básico;Penal;1;1;0;52;52;
2023;feb.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 20 a 29;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;1;0;1;26;;26
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 30 a 39;Contra la salud pública;Trafico de drogas grave daño a la salud - tipo básico;Penal;1;0;1;38;;38
2023;feb.;Principado de Asturias;Asturias;Mujeres;De 60 a 69;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;2;2;0;67;67;
2023;ene.;Andalucía;Granada;Hombres;De 30 a 39;Delitos contra el patrimonio;Hurto de uso de vehículos a motor;Penal;1;0;1;31;;31
2023;feb.;Comunidad Valenciana;Valencia/València;Hombres;De 50 a 59;Delitos contra la libertad;Delito leve de amenazas;Penal;8;0;8;54,25;;54,25
2023;ene.;Andalucía;Granada;Hombres;De 20 a 29;Delitos contra el patrimonio;Hurto de uso de vehículos a motor;Penal;1;0;1;27;;27
2023;feb.;Canarias;Santa Cruz de Tenerife;Hombres;De 20 a 29;Delitos contra el patrimonio;Robo con violencia o intimidación en casa habitada, edificio o local abierto al público;Penal;3;0;3;25;;25
2023;ene.;Extremadura;Badajoz;Hombres;De 40 a 49;Contra la salud pública;Trafico de drogas grave daño a la salud - tipo básico;Penal;1;0;1;45;;45
2023;feb.;Canarias;Las Palmas;Mujeres;De 40 a 49;Delitos contra la administración de justicia;Quebrantamiento de condena, medida cautelar u orden de protección. Violencia de Género y doméstica;Penal;2;2;0;40;40;
2023;feb.;Canarias;Las Palmas;Hombres;De 60 a 69;Contra la salud pública;Trafico de drogas grave daño a la salud - tipo básico;Penal;1;0;1;60;;60
2023;feb.;Canarias;Las Palmas;Hombres;De 20 a 29;Delitos contra el patrimonio;Daños;Penal;1;0;1;25;;25
2023;feb.;Canarias;Las Palmas;Mujeres;De 40 a 49;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;2;2;0;40;40;
2023;ene.;Extremadura;Badajoz;Hombres;De 50 a 59;Contra la salud pública;Trafico de drogas grave daño a la salud - tipo básico;Penal;1;0;1;57;;57
2023;ene.;Galicia;A Coruña;Hombres;De 30 a 39;Delitos contra la libertad;Violencia en el ámbito familiar. Coacciones;Penal;3;0;3;34,666667;;34,666667
2023;feb.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 40 a 49;Delitos contra la libertad;Amenaza no condicional de un mal que constituya delito;Penal;1;0;1;47;;47
2023;feb.;Cataluña;Barcelona;Hombres;De 60 a 69;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;2;0;2;61;;61
2023;feb.;Canarias;Santa Cruz de Tenerife;Hombres;De 60 a 69;Delitos contra la administración de justicia;Quebrantamiento condena o medida cautelar;Penal;1;0;1;67;;67
2023;feb.;La Rioja;La Rioja;Hombres;De 20 a 29;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;3;0;3;28,333333;;28,333333
2023;feb.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 10 a 19;Delitos contra el patrimonio;Hurto;Penal;2;0;2;18;;18
2023;feb.;Región de Murcia;Murcia;Hombres;De 10 a 19;Delitos contra el patrimonio;Hurto de uso de vehículos a motor;Penal;1;0;1;19;;19
2023;feb.;Región de Murcia;Murcia;Hombres;De 10 a 19;De las lesiones;Lesiones agravadas;Penal;1;0;1;19;;19
2023;feb.;Comunidad Valenciana;Valencia/València;Hombres;De 20 a 29;Delitos contra la libertad;Violencia en el ámbito familiar - Acoso;Penal;1;0;1;20;;20
2023;feb.;Región de Murcia;Murcia;Hombres;De 10 a 19;Delitos contra el patrimonio;Robo con violencia o intimidación en casa habitada, edificio o local abierto al público;Penal;1;0;1;19;;19
2023;feb.;Comunidad Valenciana;Valencia/València;Hombres;De 40 a 49;Delitos contra el patrimonio;Robo con fuerza en las cosas;Penal;3;0;3;44,666667;;44,666667
2023;feb.;Canarias;Las Palmas;Hombres;De 50 a 59;Delitos contra la libertad;Delito leve de amenazas;Penal;12;0;12;54,545455;;54,545455
2023;feb.;Castilla y León;Burgos;Hombres;De 20 a 29;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;3;0;3;27;;27
