﻿Año;Mes;CCAA;Provincia;Municipio;Nacimientos - ANDES;Nacimientos - RRCC;ANDES vs. RRCC
2024;may.;Comunidad Valenciana;Castellón/Castelló;Betxí;0;2;0,0%
2024;feb.;Andalucía;Jaen;Quesada;2;2;100,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Benimodo;1;1;100,0%
2024;ene.;Andalucía;Jaen;Torreperogil;0;3;0,0%
2024;feb.;Aragón;Huesca;Jaca;0;14;0,0%
2024;feb.;Cataluña;Barcelona;Castellbell I el Vilar;0;1;0,0%
2024;ene.;Cataluña;Barcelona;Folgueroles;1;1;100,0%
2024;may.;Aragón;Teruel;Pozuel del Campo;0;1;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Chiva;0;6;0,0%
2024;may.;Canarias;Las Palmas;Arucas;0;11;0,0%
2024;abr.;Andalucía;Málaga;Guaro;0;2;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;"Font D'En Carròs (La)";1;3;33,3%
2024;ene.;Comunidad Valenciana;Valencia/València;Paiporta;1;13;7,7%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Monforte del Cid;4;4;100,0%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;San Isidro;2;2;100,0%
2024;may.;Comunidad Valenciana;Valencia/València;Puig de Santa Maria (El);0;1;0,0%
2024;may.;La Rioja;La Rioja;Alberite;0;1;0,0%
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Vilavella (La);0;2;0,0%
2024;abr.;Andalucía;Cádiz;Olvera;0;2;0,0%
2024;ene.;Andalucía;Cádiz;San Martín del Tesorillo;0;1;0,0%
2024;ene.;Castilla-La Mancha;Toledo;Ciruelos;0;1;0,0%
2024;may.;Galicia;Pontevedra;Redondela;0;6;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Chella;0;3;0,0%
2024;may.;Andalucía;Jaen;Fuensanta de Martos;0;2;0,0%
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Parcent;0;2;0,0%
2024;ene.;Cataluña;Barcelona;Capellades;0;2;0,0%
2024;mar.;Andalucía;Málaga;Vélez-Málaga;0;38;0,0%
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Borriol;0;1;0,0%
2024;mar.;Galicia;A Coruña;Ordes;0;4;0,0%
2024;abr.;Andalucía;Sevilla;Bormujos;0;6;0,0%
2024;abr.;Cataluña;Lleida;Alfarràs;0;3;0,0%
2024;abr.;Cataluña;Barcelona;Mediona;0;1;0,0%
2024;ene.;Andalucía;Jaen;Alcaudete;0;5;0,0%
2024;feb.;Aragón;Teruel;Monreal del Campo;0;3;0,0%
2024;feb.;Castilla y León;Segovia;Sepúlveda;0;1;0,0%
2024;ene.;Andalucía;Granada;Zagra;0;1;0,0%
2024;ene.;Cataluña;Lleida;Solsona;0;5;0,0%
2024;may.;Cataluña;Lleida;Sant Martí de Riucorb;0;1;0,0%
2024;mar.;Región de Murcia;Murcia;Librilla;0;1;0,0%
2024;abr.;Andalucía;Sevilla;Sevilla;0;569;0,0%
2024;ene.;Galicia;Pontevedra;Rosal (O);0;3;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Domeño;0;1;0,0%
2024;may.;Galicia;Lugo;Begonte;0;1;0,0%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Pego;1;5;20,0%
2024;abr.;Galicia;Pontevedra;Mos;0;1;0,0%
2024;abr.;Cataluña;Barcelona;Granada (La);0;2;0,0%
2024;ene.;Cataluña;Girona;Palamós;1;8;12,5%
2024;feb.;Comunidad Valenciana;Alicante/Alacant;"Sant Joan D'Alacant";29;58;50,0%
2024;may.;Andalucía;Jaen;Puente de Génave;0;1;0,0%
2024;abr.;Cataluña;Lleida;Torà;0;1;0,0%
2024;abr.;Andalucía;Granada;Lanjarón;0;1;0,0%
2024;ene.;Cataluña;Tarragona;Calafell;1;8;12,5%
2024;ene.;Comunidad de Madrid;Madrid;Arganda del Rey;25;47;53,2%
2024;abr.;Aragón;Teruel;Fresneda (La);0;1;0,0%
2024;may.;Castilla-La Mancha;Toledo;Barcience;1;3;33,3%
2024;may.;Comunidad Valenciana;Castellón/Castelló;"Vall D'Uixó (La)";2;22;9,1%
2024;mar.;Comunidad Valenciana;Alicante/Alacant;San Isidro;1;1;100,0%
2024;mar.;Castilla-La Mancha;Toledo;Mora;1;7;14,3%
2024;ene.;Islas Baleares;Illes Balears;Vilafranca de Bonany;1;3;33,3%
2024;feb.;Andalucía;Cádiz;San Roque;0;11;0,0%
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Cortes de Arenoso;0;3;0,0%
2024;ene.;Aragón;Huesca;Boltaña;1;3;33,3%
2024;ene.;Castilla y León;Ávila;Navaluenga;0;1;0,0%
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Algorfa;0;1;0,0%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;"Alfàs del Pi (L')";2;8;25,0%
2024;ene.;Galicia;A Coruña;Cabana de Bergantiños;1;1;100,0%
2024;may.;Castilla-La Mancha;Guadalajara;Cabanillas del Campo;0;2;0,0%
2024;ene.;Castilla-La Mancha;Toledo;Villaluenga de la Sagra;1;2;50,0%
2024;feb.;La Rioja;La Rioja;Aldeanueva de Ebro;0;1;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Estivella;0;2;0,0%
2024;abr.;Andalucía;Huelva;Rociana del Condado;0;2;0,0%
2024;feb.;Andalucía;Almería;Viator;2;4;50,0%
2024;may.;Comunidad Valenciana;Castellón/Castelló;Segorbe;0;4;0,0%
2024;feb.;Andalucía;Huelva;Aljaraque;5;8;62,5%
2024;may.;Andalucía;Córdoba;Victoria (La);0;2;0,0%
2024;mar.;Islas Baleares;Illes Balears;Campanet;0;3;0,0%
2024;feb.;Extremadura;Cáceres;Valencia de Alcántara;0;2;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;1;27;3,7%
2024;abr.;Andalucía;Sevilla;Isla Mayor;0;1;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Xeraco;2;2;100,0%
2024;ene.;Cataluña;Barcelona;"Sant Martí D'Albars";1;1;100,0%
2024;abr.;Canarias;Las Palmas;San Bartolomé de Tirajana;0;11;0,0%
2024;feb.;Andalucía;Granada;Alfacar;1;3;33,3%
2024;feb.;Aragón;Zaragoza;Novallas;0;2;0,0%
2024;ene.;Castilla-La Mancha;Cuenca;Casasimarro;0;3;0,0%
2024;ene.;Aragón;Zaragoza;Torrellas;0;1;0,0%
2024;feb.;Andalucía;Málaga;Casabermeja;0;5;0,0%
2024;feb.;Canarias;Santa Cruz de Tenerife;Matanza de Acentejo (La);2;4;50,0%
2024;feb.;Cantabria;Cantabria;Laredo;13;14;92,9%
2024;feb.;Castilla y León;León;Ponferrada;17;39;43,6%
2024;feb.;País Vasco;Gipuzkoa;Mendaro;28;24;116,7%
2024;feb.;Principado de Asturias;Asturias;Pravia;3;3;100,0%
2024;feb.;Cataluña;Barcelona;Premià de Mar;1;8;12,5%
2024;may.;Andalucía;Sevilla;Rubio (El);0;2;0,0%
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;91;147;61,9%
2024;feb.;Aragón;Huesca;Castejón de Sos;0;2;0,0%
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Onil;0;2;0,0%
2024;ene.;Castilla y León;Soria;Golmayo;0;1;0,0%
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);16;30;53,3%
2024;feb.;Castilla-La Mancha;Ciudad Real;Almodóvar del Campo;1;4;25,0%
2024;ene.;Galicia;Ourense;Ourense;23;58;39,7%
2024;mar.;Cataluña;Barcelona;Canovelles;0;8;0,0%
2024;feb.;Cataluña;Girona;"Bisbal D'Empordà (La)";1;7;14,3%
2024;ene.;Canarias;Las Palmas;Arucas;6;11;54,5%
2024;feb.;Andalucía;Huelva;Palma del Condado (La);1;9;11,1%
2024;feb.;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;1;5;20,0%
2024;feb.;Castilla-La Mancha;Toledo;Talavera de la Reina;47;58;81,0%
2024;feb.;Castilla-La Mancha;Toledo;Illescas;7;11;63,6%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Jacarilla;1;1;100,0%
2024;ene.;Castilla-La Mancha;Toledo;Puebla de Montalbán (La);3;6;50,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Llombai;2;2;100,0%
2024;ene.;Andalucía;Jaen;Huesa;1;2;50,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Almoines;1;2;50,0%
2024;feb.;Andalucía;Málaga;Alameda;0;5;0,0%
2024;feb.;Andalucía;Málaga;Mijas;12;44;27,3%
2024;feb.;Comunidad Valenciana;Valencia/València;Benigànim;0;2;0,0%
2024;feb.;Extremadura;Badajoz;Villanueva de la Serena;3;9;33,3%
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Dénia;2;20;10,0%
2024;feb.;Andalucía;Jaen;Porcuna;1;5;20,0%
2024;feb.;Canarias;Las Palmas;Tinajo;2;3;66,7%
2024;ene.;Andalucía;Granada;Ogíjares;2;3;66,7%
2024;feb.;Comunidad Valenciana;Alicante/Alacant;San Isidro;2;2;100,0%
2024;ene.;Andalucía;Córdoba;Montalbán de Córdoba;2;5;40,0%
2024;ene.;Andalucía;Granada;Gabias (Las);2;10;20,0%
2024;ene.;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;2;7;28,6%
2024;ene.;Cataluña;Girona;Brunyola i Sant Martí Sapresa;0;1;0,0%
2024;ene.;Andalucía;Córdoba;Almodóvar del Río;1;7;14,3%
2024;feb.;Andalucía;Almería;Rioja;1;2;50,0%
2024;ene.;Aragón;Zaragoza;Calatayud;1;10;10,0%
2024;may.;Andalucía;Huelva;Rociana del Condado;0;2;0,0%
2024;may.;Cataluña;Girona;"Planes D'Hostoles (Les)";0;2;0,0%
2024;ene.;Cataluña;Barcelona;Calldetenes;0;1;0,0%
2024;abr.;La Rioja;La Rioja;Autol;0;3;0,0%
2024;ene.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;185;267;69,3%
2024;feb.;Castilla-La Mancha;Cuenca;Campos del Paraíso;0;1;0,0%
2024;may.;Andalucía;Málaga;Estepona;10;39;25,6%
2024;may.;Comunidad Valenciana;Alicante/Alacant;Orxeta;0;1;0,0%
2024;may.;Castilla-La Mancha;Guadalajara;Molina de Aragón;0;2;0,0%
2024;ene.;Aragón;Zaragoza;Magallón;0;1;0,0%
2024;feb.;Galicia;Lugo;Vilalba;0;5;0,0%
2024;may.;Andalucía;Granada;Moclín;0;2;0,0%
2024;feb.;Andalucía;Sevilla;Gilena;0;1;0,0%
2024;mar.;Andalucía;Granada;Moclín;0;2;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Burjassot;0;14;0,0%
2024;ene.;Galicia;Pontevedra;Cuntis;0;1;0,0%
2024;abr.;Andalucía;Sevilla;Olivares;0;7;0,0%
2024;mar.;Castilla y León;León;Astorga;0;2;0,0%
2024;feb.;Castilla-La Mancha;Albacete;Fuente-Álamo;0;2;0,0%
2024;abr.;Andalucía;Granada;Lentegí;0;1;0,0%
2024;ene.;Andalucía;Huelva;Beas;0;1;0,0%
2024;ene.;Cataluña;Tarragona;Pobla de Montornès (La);0;2;0,0%
2024;ene.;Extremadura;Cáceres;Cilleros;0;2;0,0%
2024;mar.;Cataluña;Lleida;Vallfogona de Balaguer;0;2;0,0%
2024;feb.;Andalucía;Almería;Dalías;1;4;25,0%
2024;feb.;Andalucía;Cádiz;San Fernando;10;32;31,3%
2024;ene.;Canarias;Santa Cruz de Tenerife;Arico;1;2;50,0%
2024;feb.;Andalucía;Málaga;Villanueva de la Concepción;0;2;0,0%
2024;may.;Cataluña;Barcelona;Granollers;0;40;0,0%
2024;ene.;Andalucía;Jaen;Cambil;0;1;0,0%
2024;ene.;Castilla-La Mancha;Toledo;Torrijos;5;8;62,5%
2024;ene.;Comunidad de Madrid;Madrid;Aranjuez;20;36;55,6%
2024;abr.;Andalucía;Sevilla;Bollullos de la Mitación;0;1;0,0%
2024;feb.;Comunidad Foral de Navarra;Navarra;Estella-Lizarra;10;11;90,9%
2024;ene.;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;5;23;21,7%
2024;ene.;Castilla y León;Segovia;Segovia;30;45;66,7%
2024;feb.;Andalucía;Cádiz;Jimena de la Frontera;0;5;0,0%
2024;ene.;Andalucía;Huelva;Lepe;3;12;25,0%
2024;ene.;Andalucía;Cádiz;San Roque;0;20;0,0%
2024;feb.;Extremadura;Badajoz;Talavera la Real;0;1;0,0%
2024;ene.;Castilla-La Mancha;Toledo;Chozas de Canales;3;4;75,0%
2024;may.;Castilla y León;Segovia;Navalmanzano;0;1;0,0%
2024;feb.;Canarias;Santa Cruz de Tenerife;San Miguel de Abona;4;6;66,7%
2024;mar.;Andalucía;Granada;Vélez de Benaudalla;0;1;0,0%
2024;may.;Castilla-La Mancha;Cuenca;Quintanar del Rey;0;3;0,0%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;"Sant Joan D'Alacant";16;37;43,2%
2024;may.;Andalucía;Sevilla;Palomares del Río;0;1;0,0%
2024;may.;Castilla-La Mancha;Toledo;Lillo;0;2;0,0%
2024;ene.;Castilla-La Mancha;Guadalajara;Alovera;0;1;0,0%
2024;may.;Cataluña;Barcelona;Sant Julià de Cerdanyola;0;2;0,0%
2024;may.;Andalucía;Cádiz;Línea de la Concepción (La);0;38;0,0%
2024;ene.;Castilla y León;Ávila;Navalperal de Pinares;0;1;0,0%
2024;abr.;Principado de Asturias;Asturias;Grado;0;5;0,0%
2024;mar.;Extremadura;Badajoz;Santa Amalia;0;3;0,0%
2024;abr.;Andalucía;Cádiz;Espera;0;3;0,0%
2024;may.;Galicia;Lugo;Pobra Do Brollón (A);0;2;0,0%
2024;abr.;Comunidad Valenciana;Valencia/València;Puig de Santa Maria (El);0;4;0,0%
2024;ene.;Galicia;Lugo;Sarria;0;3;0,0%
2024;mar.;Cataluña;Lleida;Sort;0;1;0,0%
2024;feb.;Castilla-La Mancha;Albacete;Gineta (La);0;2;0,0%
2024;mar.;Andalucía;Granada;Gualchos;0;3;0,0%
2024;feb.;Cataluña;Barcelona;Granada (La);0;1;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Silla;0;4;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Quatretonda;0;1;0,0%
2024;abr.;Castilla-La Mancha;Guadalajara;Brihuega;0;1;0,0%
2024;abr.;Cataluña;Barcelona;Franqueses del Vallès (Les);0;6;0,0%
2024;feb.;Andalucía;Sevilla;Guillena;0;3;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Massamagrell;0;2;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Museros;0;3;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Real;0;1;0,0%
2024;abr.;Andalucía;Córdoba;Carpio (El);0;1;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Paiporta;0;10;0,0%
2024;abr.;Castilla-La Mancha;Toledo;Noez;0;2;0,0%
2024;ene.;Andalucía;Granada;Moraleda de Zafayona;0;4;0,0%
2024;feb.;Andalucía;Jaen;Lahiguera;0;1;0,0%
2024;feb.;Castilla-La Mancha;Toledo;Velada;0;1;0,0%
2024;abr.;Islas Baleares;Illes Balears;Salines (Ses);0;2;0,0%
2024;mar.;Cataluña;Barcelona;Sant Joan de Vilatorrada;0;6;0,0%
2024;mar.;Galicia;Pontevedra;Soutomaior;0;1;0,0%
2024;may.;La Rioja;La Rioja;Rincón de Soto;0;4;0,0%
2024;abr.;Andalucía;Granada;Nevada;0;2;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Massamagrell;0;5;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Ontinyent;0;18;0,0%
2024;feb.;Castilla y León;Ávila;Adrada (La);0;4;0,0%
2024;ene.;Castilla-La Mancha;Albacete;Villarrobledo;0;25;0,0%
2024;ene.;Andalucía;Granada;Puebla de Don Fadrique;0;3;0,0%
2024;feb.;Castilla-La Mancha;Albacete;Ayna;0;1;0,0%
2024;abr.;Galicia;Lugo;Lourenzá;0;2;0,0%
2024;may.;Andalucía;Málaga;Alhaurín el Grande;0;9;0,0%
2024;ene.;Cataluña;Tarragona;Alcover;0;2;0,0%
2024;abr.;La Rioja;La Rioja;Castañares de Rioja;0;1;0,0%
2024;feb.;Andalucía;Granada;Montefrío;0;2;0,0%
2024;feb.;Cataluña;Girona;Anglès;0;4;0,0%
2024;mar.;Castilla-La Mancha;Albacete;Caudete;0;4;0,0%
2024;mar.;Andalucía;Córdoba;Peñarroya-Pueblonuevo;0;3;0,0%
2024;abr.;Andalucía;Jaen;Villanueva del Arzobispo;0;3;0,0%
2024;may.;Andalucía;Sevilla;Palacios y Villafranca (Los);0;31;0,0%
2024;ene.;Cataluña;Barcelona;Puig-Reig;0;2;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Benissanó;0;2;0,0%
2024;mar.;Andalucía;Málaga;Torrox;0;12;0,0%
2024;abr.;Castilla-La Mancha;Toledo;Santa Cruz de la Zarza;0;1;0,0%
2024;mar.;Región de Murcia;Murcia;Mazarrón;0;13;0,0%
2024;ene.;Andalucía;Málaga;Monda;0;4;0,0%
2024;mar.;Andalucía;Sevilla;Mairena del Alcor;0;6;0,0%
2024;mar.;Andalucía;Málaga;Cuevas de San Marcos;0;3;0,0%
2024;may.;Galicia;Lugo;Sober;0;1;0,0%
2024;feb.;Castilla-La Mancha;Cuenca;Pedroñeras (Las);0;5;0,0%
2024;feb.;Galicia;A Coruña;Santa Comba;0;6;0,0%
2024;mar.;Andalucía;Sevilla;Lebrija;0;14;0,0%
2024;mar.;Galicia;Ourense;Laza;0;1;0,0%
2024;abr.;Cataluña;Girona;Forallac;0;1;0,0%
2024;feb.;Castilla-La Mancha;Toledo;Cebolla;0;2;0,0%
2024;abr.;Canarias;Las Palmas;Santa Lucía de Tirajana;0;17;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Vilamarxant;0;2;0,0%
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Calp;0;1;0,0%
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Benigembla;0;1;0,0%
2024;may.;Islas Baleares;Illes Balears;Mercadal (Es);0;3;0,0%
2024;may.;Andalucía;Granada;Albuñán;0;1;0,0%
2024;ene.;Andalucía;Granada;Pórtugos;0;1;0,0%
2024;ene.;Cataluña;Lleida;Castellserà;0;1;0,0%
2024;may.;Andalucía;Granada;Ventas de Huelma;0;1;0,0%
2024;mar.;Extremadura;Badajoz;Zarza (La);0;1;0,0%
2024;ene.;Galicia;A Coruña;Mazaricos;0;1;0,0%
2024;mar.;Andalucía;Córdoba;Carcabuey;0;1;0,0%
2024;feb.;Galicia;Ourense;Carballeda de Valdeorras;0;1;0,0%
2024;may.;Andalucía;Sevilla;Marinaleda;0;3;0,0%
2024;mar.;Andalucía;Málaga;Antequera;0;32;0,0%
2024;mar.;Aragón;Teruel;Villastar;0;1;0,0%
2024;mar.;Andalucía;Málaga;Pizarra;0;3;0,0%
2024;feb.;Andalucía;Málaga;Cártama;0;3;0,0%
2024;may.;Cataluña;Barcelona;Bagà;0;1;0,0%
2024;abr.;Comunidad Valenciana;Valencia/València;Carlet;0;6;0,0%
2024;may.;Galicia;Lugo;Triacastela;0;1;0,0%
2024;abr.;Andalucía;Málaga;Archidona;0;5;0,0%
2024;may.;Comunidad Valenciana;Alicante/Alacant;Pinós (El)/Pinoso;0;4;0,0%
2024;feb.;Aragón;Huesca;Tardienta;0;1;0,0%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Ondara;0;4;0,0%
2024;feb.;Castilla-La Mancha;Toledo;Segurilla;0;1;0,0%
2024;feb.;Castilla y León;Ávila;Barco de Ávila (El);0;1;0,0%
2024;feb.;Castilla-La Mancha;Guadalajara;Pastrana;0;1;0,0%
2024;ene.;Andalucía;Málaga;Fuente de Piedra;0;2;0,0%
2024;abr.;Andalucía;Huelva;Minas de Riotinto;0;2;0,0%
2024;mar.;Región de Murcia;Murcia;Alhama de Murcia;0;20;0,0%
2024;abr.;Extremadura;Badajoz;Fregenal de la Sierra;0;1;0,0%
2024;feb.;Andalucía;Sevilla;Herrera;0;1;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Serra;0;1;0,0%
2024;mar.;Cataluña;Girona;Vall de Bianya (La);0;2;0,0%
2024;feb.;Andalucía;Málaga;Cortes de la Frontera;0;2;0,0%
2024;may.;Andalucía;Málaga;Vélez-Málaga;0;43;0,0%
2024;ene.;Andalucía;Jaen;Huelma;0;1;0,0%
2024;feb.;Andalucía;Huelva;Linares de la Sierra;0;1;0,0%
2024;feb.;Andalucía;Granada;Jayena;0;1;0,0%
2024;mar.;Aragón;Teruel;Berge;0;1;0,0%
2024;abr.;Cataluña;Girona;Santa Coloma de Farners;0;4;0,0%
2024;abr.;Andalucía;Granada;Dílar;0;2;0,0%
2024;mar.;Islas Baleares;Illes Balears;Pobla (Sa);0;9;0,0%
2024;may.;Aragón;Huesca;Aínsa-Sobrarbe;0;1;0,0%
2024;mar.;Galicia;Lugo;Ribadeo;0;4;0,0%
2024;abr.;Andalucía;Sevilla;San Juan de Aznalfarache;0;4;0,0%
2024;mar.;Aragón;Zaragoza;Biota;0;1;0,0%
2024;abr.;Andalucía;Sevilla;Corrales (Los);0;3;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Benaguasil;0;11;0,0%
2024;may.;Andalucía;Almería;Turre;0;3;0,0%
2024;abr.;Comunidad Valenciana;Valencia/València;Quatretonda;0;3;0,0%
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Cañada;0;1;0,0%
2024;ene.;Aragón;Zaragoza;Caspe;0;6;0,0%
2024;abr.;Aragón;Teruel;Castellote;0;1;0,0%
2024;feb.;Cataluña;Barcelona;Sant Bartomeu del Grau;0;2;0,0%
2024;abr.;Comunidad Valenciana;Castellón/Castelló;Sant Jordi/San Jorge;0;1;0,0%
2024;abr.;Andalucía;Málaga;Iznate;0;1;0,0%
2024;ene.;Andalucía;Huelva;Hinojos;0;1;0,0%
2024;abr.;Cataluña;Barcelona;Granollers;0;48;0,0%
2024;feb.;Andalucía;Jaen;Peal de Becerro;0;2;0,0%
2024;may.;Comunidad Valenciana;Alicante/Alacant;Banyeres de Mariola;0;5;0,0%
2024;ene.;Cataluña;Tarragona;Vila-Rodona;0;1;0,0%
2024;abr.;Comunidad Valenciana;Valencia/València;Pobla Llarga (La);0;4;0,0%
2024;abr.;Comunidad Valenciana;Valencia/València;Tavernes Blanques;0;2;0,0%
2024;feb.;Andalucía;Sevilla;Montellano;0;3;0,0%
2024;mar.;Galicia;Ourense;Gomesende;0;1;0,0%
2024;abr.;Comunidad Valenciana;Valencia/València;Museros;0;3;0,0%
2024;ene.;Andalucía;Sevilla;Olivares;0;4;0,0%
2024;feb.;Cataluña;Girona;Jonquera (La);0;6;0,0%
2024;mar.;Galicia;Ourense;Trasmiras;0;1;0,0%
2024;may.;Extremadura;Cáceres;Montehermoso;0;2;0,0%
2024;ene.;Aragón;Huesca;Sena;0;1;0,0%
2024;ene.;Castilla-La Mancha;Toledo;Villa de Don Fadrique (La);0;1;0,0%
2024;feb.;Castilla-La Mancha;Toledo;Navahermosa;0;1;0,0%
2024;feb.;Galicia;Pontevedra;Portas;0;1;0,0%
2024;feb.;Aragón;Teruel;Villarquemado;0;1;0,0%
2024;mar.;Cataluña;Lleida;Balaguer;0;9;0,0%
2024;ene.;Cataluña;Tarragona;"Espluga de Francolí (L')";0;1;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Quartell;0;2;0,0%
2024;ene.;Castilla y León;Valladolid;Medina de Rioseco;0;3;0,0%
2024;abr.;Castilla-La Mancha;Guadalajara;Villanueva de la Torre;0;1;0,0%
2024;feb.;Andalucía;Cádiz;Torre Alháquime;0;2;0,0%
2024;ene.;Canarias;Santa Cruz de Tenerife;Arafo;0;1;0,0%
2024;ene.;Islas Baleares;Illes Balears;Montuïri;0;2;0,0%
2024;may.;Cataluña;Barcelona;Jorba;0;1;0,0%
2024;may.;Andalucía;Málaga;Benalmádena;0;22;0,0%
2024;mar.;Andalucía;Málaga;Torremolinos;0;16;0,0%
2024;abr.;Galicia;A Coruña;Arzúa;0;1;0,0%
2024;feb.;Andalucía;Sevilla;Pilas;0;3;0,0%
2024;may.;Andalucía;Jaen;Higuera de Calatrava;0;1;0,0%
2024;mar.;Andalucía;Cádiz;Olvera;0;3;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Meliana;0;2;0,0%
2024;mar.;Andalucía;Sevilla;Campana (La);0;2;0,0%
2024;mar.;Cataluña;Girona;Begur;0;3;0,0%
2024;may.;Aragón;Huesca;Salas Altas;0;1;0,0%
2024;ene.;Aragón;Huesca;Castejón de Sos;0;1;0,0%
2024;abr.;Canarias;Las Palmas;Aldea de San Nicolás (La);0;3;0,0%
2024;may.;Andalucía;Sevilla;Alcalá de Guadaíra;0;30;0,0%
2024;mar.;Castilla y León;Ávila;Sotillo de la Adrada;0;2;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Xirivella;0;13;0,0%
2024;may.;Cataluña;Girona;Preses (Les);0;7;0,0%
2024;abr.;Canarias;Las Palmas;Telde;0;16;0,0%
2024;may.;Aragón;Huesca;Tamarite de Litera;0;2;0,0%
2024;abr.;Cataluña;Lleida;Vilagrassa;0;2;0,0%
2024;mar.;Galicia;Pontevedra;Barro;0;3;0,0%
2024;ene.;Andalucía;Cádiz;Bosque (El);0;3;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Pobla de Farnals (La);0;4;0,0%
2024;may.;Andalucía;Sevilla;Paradas;0;1;0,0%
2024;ene.;Cataluña;Girona;Caldes de Malavella;0;4;0,0%
2024;mar.;Principado de Asturias;Asturias;Lena;0;2;0,0%
2024;feb.;Galicia;Ourense;Vilariño de Conso;0;1;0,0%
2024;feb.;Extremadura;Badajoz;Cabeza del Buey;0;2;0,0%
2024;ene.;Aragón;Huesca;Belver de Cinca;0;1;0,0%
2024;ene.;Andalucía;Cádiz;Rota;6;34;17,6%
2024;feb.;Comunidad Valenciana;Valencia/València;Museros;0;1;0,0%
2024;mar.;Cataluña;Girona;Sant Miquel de Fluvià;0;2;0,0%
2024;may.;Comunidad Valenciana;Castellón/Castelló;Viver;0;4;0,0%
2024;may.;Canarias;Las Palmas;Antigua;0;2;0,0%
2024;mar.;Andalucía;Cádiz;Castellar de la Frontera;0;3;0,0%
2024;may.;Extremadura;Badajoz;Bienvenida;0;2;0,0%
2024;may.;Andalucía;Granada;Dílar;0;1;0,0%
2024;feb.;Andalucía;Sevilla;Carrión de los Céspedes;0;2;0,0%
2024;abr.;Extremadura;Badajoz;Campanario;0;2;0,0%
2024;feb.;Andalucía;Córdoba;Pedroche;0;1;0,0%
2024;abr.;Cataluña;Girona;Vidreres;0;5;0,0%
2024;ene.;Cataluña;Girona;"Cruïlles, Monells I Sant Sadurní de L'Heura";0;1;0,0%
2024;feb.;Andalucía;Jaen;Segura de la Sierra;0;1;0,0%
2024;ene.;Región de Murcia;Murcia;Bullas;0;7;0,0%
2024;abr.;Castilla-La Mancha;Toledo;Guardia (La);0;1;0,0%
2024;ene.;Islas Baleares;Illes Balears;Ciutadella de Menorca;14;20;70,0%
2024;feb.;Aragón;Huesca;Zaidín;0;1;0,0%
2024;feb.;Andalucía;Sevilla;Osuna;0;17;0,0%
2024;may.;Extremadura;Badajoz;Fuentes de León;0;1;0,0%
2024;abr.;Comunidad Valenciana;Valencia/València;Almussafes;0;4;0,0%
