﻿Año;Mes;CCAA;Provincia;Sexo;Tramo de edad;Sentencias firmes por delitos;Medidas cautelares;Penas, medidas y otras consecuencias;Condenados
2023;jul.;Canarias;Las Palmas;Hombres;De 0 a 17 años;0;0;1;1
2023;may.;Castilla-La Mancha;Albacete;Hombres;De 18 a 30 años;0;0;0;0
2023;sept.;Aragón;Zaragoza;Hombres;De 0 a 17 años;1;0;1;1
2023;ene.;Extremadura;Cáceres;Mujeres;De 18 a 30 años;0;0;0;0
2023;jul.;Castilla y León;Soria;Hombres;No consta;0;0;0;0
2023;mar.;País Vasco;Gipuzkoa;Hombres;De 18 a 30 años;4;0;29;4
2023;abr.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 31 a 50 años;1;0;22;1
2023;jun.;Comunidad Valenciana;Castellón/Castelló;Mujeres;No consta;0;0;0;0
2023;may.;Comunidad de Madrid;Madrid;Hombres;Más de 50 años;8;0;41;8
2023;may.;Andalucía;Almería;Mujeres;No consta;0;0;0;0
2023;nov.;Extremadura;Cáceres;Hombres;Más de 50 años;3;0;18;3
2023;nov.;Castilla y León;Palencia;Hombres;De 18 a 30 años;1;0;5;1
2023;ago.;País Vasco;Bizkaia;Hombres;De 31 a 50 años;0;0;0;0
2023;dic.;Cataluña;Barcelona;Hombres;De 0 a 17 años;0;0;3;2
2023;sept.;Castilla y León;Valladolid;Hombres;De 31 a 50 años;1;0;6;1
2023;jul.;Comunidad Valenciana;Valencia/València;Mujeres;De 31 a 50 años;0;0;0;0
2023;may.;Comunidad Valenciana;Castellón/Castelló;Mujeres;De 31 a 50 años;1;0;5;1
2023;ene.;Castilla-La Mancha;Cuenca;Hombres;De 31 a 50 años;0;0;0;0
2023;sept.;Castilla y León;Ávila;Mujeres;No consta;0;0;0;0
2023;oct.;Andalucía;Almería;Hombres;De 31 a 50 años;2;0;10;2
2023;oct.;Galicia;A Coruña;Hombres;De 0 a 17 años;0;0;1;1
2023;mar.;Galicia;Lugo;Hombres;De 31 a 50 años;2;0;10;2
2023;sept.;Andalucía;Almería;Mujeres;No consta;0;0;0;0
2023;nov.;Castilla y León;Palencia;Hombres;De 31 a 50 años;1;0;4;1
2023;abr.;Castilla y León;León;Mujeres;De 31 a 50 años;1;0;2;1
2023;jun.;Castilla y León;Soria;Hombres;De 0 a 17 años;1;0;5;2
2023;feb.;Castilla y León;Ávila;Hombres;De 18 a 30 años;1;0;1;1
2023;jul.;Castilla y León;Ávila;Hombres;No consta;0;0;0;0
2023;mar.;Islas Baleares;Illes Balears;Hombres;De 18 a 30 años;4;0;15;4
2023;jun.;Andalucía;Granada;Hombres;No consta;0;0;0;0
2023;may.;País Vasco;Bizkaia;Hombres;De 18 a 30 años;4;0;27;4
2023;abr.;Castilla-La Mancha;Ciudad Real;Hombres;No consta;0;0;0;0
2023;abr.;Canarias;Santa Cruz de Tenerife;Mujeres;De 18 a 30 años;0;0;0;0
2023;jul.;Cataluña;Barcelona;Hombres;No consta;0;0;0;0
2023;ene.;Castilla-La Mancha;Albacete;Hombres;No consta;0;0;0;0
2023;oct.;Ciudad Autónoma de Ceuta;Ceuta;Mujeres;De 18 a 30 años;0;0;0;0
2023;nov.;La Rioja;La Rioja;Mujeres;De 18 a 30 años;0;0;0;0
2023;sept.;Canarias;Las Palmas;Hombres;No consta;0;0;0;0
2023;dic.;Cantabria;Cantabria;Mujeres;De 31 a 50 años;0;0;0;0
2023;mar.;Castilla-La Mancha;Guadalajara;Mujeres;No consta;0;0;0;0
2023;ene.;Galicia;Pontevedra;Hombres;No consta;0;0;0;0
2023;dic.;Cataluña;Girona;Hombres;De 18 a 30 años;0;0;0;0
2023;ene.;Comunidad Valenciana;Alicante/Alacant;Mujeres;No consta;0;0;0;0
2023;oct.;Cataluña;Lleida;Hombres;De 18 a 30 años;1;0;6;1
2023;oct.;Galicia;A Coruña;Hombres;No consta;0;0;0;0
2023;dic.;La Rioja;La Rioja;Hombres;De 31 a 50 años;2;0;9;2
2023;ene.;Castilla-La Mancha;Cuenca;Hombres;De 18 a 30 años;1;0;6;1
2023;abr.;País Vasco;Bizkaia;Hombres;De 31 a 50 años;5;0;25;4
2023;oct.;Castilla-La Mancha;Albacete;Hombres;Más de 50 años;0;0;0;0
2023;oct.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 18 a 30 años;0;0;0;0
2023;may.;Galicia;Ourense;Hombres;No consta;0;0;0;0
2023;jun.;Principado de Asturias;Asturias;Hombres;De 18 a 30 años;0;0;0;0
2023;oct.;Castilla-La Mancha;Guadalajara;Hombres;De 31 a 50 años;0;0;0;0
2023;nov.;Cataluña;Girona;Hombres;De 18 a 30 años;0;0;0;0
2023;jun.;Castilla-La Mancha;Albacete;Hombres;Más de 50 años;0;0;0;0
2023;ene.;Castilla-La Mancha;Toledo;Hombres;No consta;0;0;0;0
2023;nov.;Castilla-La Mancha;Guadalajara;Hombres;De 31 a 50 años;0;0;0;0
2023;may.;Castilla y León;Salamanca;Hombres;No consta;0;0;0;0
2023;ago.;Comunidad Valenciana;Castellón/Castelló;Mujeres;No consta;0;0;0;0
2023;oct.;Extremadura;Badajoz;Hombres;Más de 50 años;1;0;22;1
2023;ene.;Castilla y León;Ávila;Hombres;De 18 a 30 años;1;0;7;1
2023;sept.;Cataluña;Barcelona;Hombres;De 31 a 50 años;14;3;94;14
2023;sept.;Andalucía;Sevilla;Hombres;No consta;0;0;0;0
2023;dic.;Andalucía;Granada;Mujeres;No consta;0;0;0;0
2023;oct.;Andalucía;Cádiz;Hombres;Más de 50 años;4;0;15;4
2023;dic.;Galicia;Ourense;Hombres;De 31 a 50 años;1;0;9;1
2023;ago.;Ciudad Autónoma de Melilla;Melilla;Hombres;De 31 a 50 años;0;0;0;0
2023;dic.;Comunidad Valenciana;Castellón/Castelló;Hombres;No consta;0;0;0;0
2023;may.;Castilla y León;Valladolid;Hombres;De 31 a 50 años;0;0;0;0
2023;nov.;Cataluña;Lleida;Hombres;No consta;0;0;0;0
2023;abr.;Castilla y León;Palencia;Hombres;No consta;0;0;0;0
2023;jul.;Cataluña;Tarragona;Hombres;Más de 50 años;3;0;15;3
2023;may.;Andalucía;Córdoba;Mujeres;No consta;0;0;0;0
2023;feb.;Andalucía;Jaen;Mujeres;De 31 a 50 años;0;0;0;0
2023;dic.;Castilla y León;Zamora;Mujeres;No consta;0;0;0;0
2023;nov.;Andalucía;Granada;Hombres;De 0 a 17 años;3;0;5;3
2023;sept.;Andalucía;Cádiz;Hombres;Más de 50 años;2;0;4;2
2023;may.;Andalucía;Huelva;Hombres;Más de 50 años;0;0;0;0
2023;jun.;Andalucía;Córdoba;Hombres;De 31 a 50 años;1;0;3;1
2023;abr.;Cataluña;Lleida;Hombres;No consta;0;0;0;0
2023;sept.;Castilla-La Mancha;Albacete;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Aragón;Huesca;Hombres;De 31 a 50 años;0;0;0;0
2023;sept.;Andalucía;Málaga;Hombres;De 31 a 50 años;6;0;20;6
2023;abr.;Castilla y León;Segovia;Hombres;De 31 a 50 años;0;0;0;0
2023;ene.;Aragón;Zaragoza;Hombres;No consta;0;0;0;0
2023;sept.;Comunidad Valenciana;Castellón/Castelló;Hombres;No consta;0;0;0;0
2023;sept.;Andalucía;Cádiz;Hombres;De 31 a 50 años;4;0;44;4
2023;feb.;Comunidad Valenciana;Castellón/Castelló;Mujeres;No consta;0;0;0;0
2023;jun.;Comunidad Valenciana;Valencia/València;Mujeres;Más de 50 años;0;0;0;0
2023;dic.;Castilla-La Mancha;Toledo;Hombres;De 31 a 50 años;1;0;3;1
2023;ene.;Castilla-La Mancha;Ciudad Real;Hombres;No consta;0;0;0;0
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Hombres;Más de 50 años;6;0;51;6
2023;ago.;Cataluña;Barcelona;Mujeres;De 31 a 50 años;0;0;0;0
2023;sept.;Andalucía;Córdoba;Hombres;De 0 a 17 años;0;0;0;0
2023;jun.;Aragón;Zaragoza;Hombres;De 18 a 30 años;3;0;15;3
2023;jul.;Comunidad Valenciana;Castellón/Castelló;Hombres;No consta;0;0;0;0
2023;feb.;Galicia;Pontevedra;Hombres;No consta;0;0;0;0
2023;nov.;Cataluña;Girona;Hombres;Más de 50 años;2;0;10;2
2023;ago.;Ciudad Autónoma de Melilla;Melilla;Hombres;De 18 a 30 años;2;0;9;2
2023;oct.;Galicia;Ourense;Hombres;No consta;0;0;0;0
2023;jul.;Comunidad Valenciana;Castellón/Castelló;Mujeres;No consta;0;0;0;0
2023;mar.;Andalucía;Málaga;Hombres;De 0 a 17 años;0;0;12;3
2023;may.;Canarias;Las Palmas;Mujeres;De 31 a 50 años;0;0;0;0
2023;ago.;Cataluña;Tarragona;Hombres;De 18 a 30 años;0;0;0;0
2023;ago.;Extremadura;Badajoz;Hombres;No consta;0;0;0;0
2023;oct.;Cataluña;Lleida;Hombres;No consta;0;0;0;0
2023;may.;Principado de Asturias;Asturias;Hombres;De 31 a 50 años;3;0;16;3
2023;ene.;La Rioja;La Rioja;Hombres;No consta;0;0;0;0
2023;nov.;Andalucía;Córdoba;Hombres;Más de 50 años;2;0;7;2
2023;may.;Comunidad Valenciana;Castellón/Castelló;Mujeres;No consta;0;0;0;0
2023;abr.;Castilla-La Mancha;Ciudad Real;Hombres;De 31 a 50 años;1;0;9;1
2023;oct.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 0 a 17 años;1;0;2;2
2023;nov.;Región de Murcia;Murcia;Mujeres;No consta;0;0;0;0
2023;nov.;Castilla y León;Segovia;Hombres;No consta;0;0;0;0
2023;nov.;País Vasco;Araba/Álava;Hombres;Más de 50 años;1;0;7;1
2023;nov.;Andalucía;Córdoba;Hombres;De 31 a 50 años;2;0;13;2
2023;ago.;Castilla y León;Soria;Hombres;Más de 50 años;0;0;0;0
2023;abr.;Canarias;Santa Cruz de Tenerife;Hombres;No consta;0;0;0;0
2023;may.;Galicia;Lugo;Hombres;No consta;0;0;0;0
2023;may.;Canarias;Santa Cruz de Tenerife;Hombres;De 18 a 30 años;0;0;0;0
2023;ago.;Comunidad de Madrid;Madrid;Hombres;De 31 a 50 años;0;2;0;0
2023;jul.;Canarias;Las Palmas;Hombres;No consta;0;0;0;0
2023;oct.;Castilla y León;León;Mujeres;No consta;0;0;0;0
2023;abr.;Andalucía;Almería;Hombres;No consta;0;0;0;0
2023;mar.;Comunidad de Madrid;Madrid;Mujeres;De 18 a 30 años;0;0;0;0
2023;mar.;Andalucía;Jaen;Mujeres;No consta;0;0;0;0
2023;jul.;Cataluña;Barcelona;Hombres;Más de 50 años;6;0;25;6
2023;ago.;Andalucía;Córdoba;Hombres;De 0 a 17 años;0;0;0;0
2023;jun.;Galicia;A Coruña;Hombres;No consta;0;0;0;0
2023;nov.;Andalucía;Málaga;Hombres;De 18 a 30 años;5;0;15;5
2023;jun.;Andalucía;Córdoba;Hombres;Más de 50 años;0;0;0;0
2023;abr.;Cataluña;Lleida;Hombres;De 18 a 30 años;3;0;19;3
2023;ene.;Aragón;Zaragoza;Hombres;De 18 a 30 años;1;0;7;1
2023;jul.;Andalucía;Málaga;Mujeres;De 31 a 50 años;1;0;1;1
2023;ago.;Castilla-La Mancha;Ciudad Real;Hombres;No consta;0;0;0;0
2023;jun.;Canarias;Santa Cruz de Tenerife;Hombres;De 31 a 50 años;3;0;18;3
2023;sept.;Andalucía;Sevilla;Hombres;De 0 a 17 años;2;0;2;2
2023;oct.;Andalucía;Cádiz;Mujeres;De 31 a 50 años;0;0;0;0
2023;jun.;Región de Murcia;Murcia;Hombres;De 18 a 30 años;2;0;5;2
2023;mar.;Castilla-La Mancha;Albacete;Hombres;No consta;0;0;0;0
2023;ene.;No consta;No consta;Hombres;Más de 50 años;0;0;0;0
2023;mar.;Castilla y León;León;Hombres;De 18 a 30 años;1;0;6;1
2023;ene.;Galicia;Ourense;Hombres;De 18 a 30 años;0;0;0;0
2023;jul.;Canarias;Santa Cruz de Tenerife;Hombres;No consta;0;0;0;0
2023;sept.;Aragón;Teruel;Hombres;De 31 a 50 años;0;0;0;0
2023;ene.;Aragón;Zaragoza;Hombres;De 31 a 50 años;0;0;0;0
2023;nov.;Extremadura;Badajoz;Mujeres;De 31 a 50 años;1;0;9;1
2023;jun.;Castilla-La Mancha;Albacete;Hombres;No consta;0;0;0;0
2023;jun.;Aragón;Huesca;Hombres;De 0 a 17 años;0;0;4;1
2023;abr.;Comunidad de Madrid;Madrid;Hombres;Más de 50 años;10;0;62;10
2023;feb.;Galicia;A Coruña;Hombres;De 31 a 50 años;0;0;0;0
2023;jun.;País Vasco;Gipuzkoa;Hombres;De 0 a 17 años;2;0;6;2
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Hombres;Más de 50 años;3;0;7;3
2023;sept.;País Vasco;Gipuzkoa;Hombres;Más de 50 años;1;0;2;1
2023;jul.;Aragón;Zaragoza;Hombres;De 31 a 50 años;3;0;17;3
2023;abr.;Comunidad Valenciana;Valencia/València;Mujeres;No consta;0;0;0;0
2023;ene.;Comunidad de Madrid;Madrid;Hombres;De 31 a 50 años;13;0;74;13
2023;may.;Canarias;Las Palmas;Mujeres;No consta;0;0;0;0
2023;jul.;Andalucía;Huelva;Mujeres;No consta;0;0;0;0
2023;jul.;Extremadura;Cáceres;Hombres;Más de 50 años;1;0;4;1
2023;sept.;La Rioja;La Rioja;Hombres;De 31 a 50 años;0;0;0;0
2023;sept.;Castilla-La Mancha;Ciudad Real;Mujeres;No consta;0;0;0;0
2023;dic.;Cataluña;Barcelona;Mujeres;No consta;0;0;0;0
2023;dic.;Islas Baleares;Illes Balears;Hombres;De 31 a 50 años;5;1;24;5
2023;mar.;Extremadura;Cáceres;Mujeres;De 18 a 30 años;0;0;0;0
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 0 a 17 años;2;0;16;4
2023;mar.;No consta;No consta;Hombres;No consta;0;0;0;0
2023;nov.;Castilla-La Mancha;Cuenca;Hombres;Más de 50 años;2;0;17;2
2023;abr.;Canarias;Las Palmas;Mujeres;No consta;0;0;0;0
2023;mar.;Cantabria;Cantabria;Hombres;Más de 50 años;1;0;15;1
2023;ene.;Ciudad Autónoma de Melilla;Melilla;Hombres;No consta;0;0;0;0
2023;nov.;No consta;No consta;Hombres;De 18 a 30 años;0;0;0;0
2023;jul.;Castilla-La Mancha;Cuenca;Hombres;No consta;0;0;0;0
2023;oct.;País Vasco;Araba/Álava;Hombres;Más de 50 años;1;0;4;1
2023;oct.;Canarias;Las Palmas;Hombres;De 0 a 17 años;5;0;13;8
2023;oct.;Andalucía;Almería;Hombres;De 0 a 17 años;2;0;8;3
2023;dic.;Comunidad Foral de Navarra;Navarra;Hombres;No consta;0;0;0;0
2023;dic.;La Rioja;La Rioja;Mujeres;No consta;0;0;0;0
2023;abr.;Castilla y León;Ávila;Hombres;De 31 a 50 años;0;0;0;0
2023;nov.;Galicia;Ourense;Hombres;De 18 a 30 años;1;0;6;1
2023;jun.;La Rioja;La Rioja;Hombres;De 18 a 30 años;0;0;0;0
2023;ago.;Aragón;Teruel;Hombres;De 31 a 50 años;1;0;7;1
2023;mar.;Andalucía;Jaen;Mujeres;De 18 a 30 años;0;0;0;0
2023;mar.;Castilla y León;León;Hombres;No consta;0;0;0;0
2023;may.;País Vasco;Bizkaia;Mujeres;De 31 a 50 años;0;0;0;0
2023;dic.;Canarias;Santa Cruz de Tenerife;Hombres;De 18 a 30 años;5;0;22;5
2023;ene.;Extremadura;Badajoz;Hombres;No consta;0;0;0;0
2023;dic.;Castilla y León;Salamanca;Hombres;No consta;0;0;0;0
2023;ene.;Comunidad Foral de Navarra;Navarra;Hombres;No consta;0;0;0;0
2023;jul.;Galicia;Ourense;Hombres;Más de 50 años;2;0;8;2
2023;jul.;Andalucía;Almería;Hombres;De 18 a 30 años;2;0;5;2
2023;abr.;País Vasco;Bizkaia;Hombres;Más de 50 años;1;0;3;1
2023;feb.;Comunidad de Madrid;Madrid;Hombres;De 18 a 30 años;7;2;29;7
2023;mar.;Galicia;Pontevedra;Hombres;No consta;0;0;0;0
2023;ene.;Andalucía;Jaen;Hombres;De 31 a 50 años;2;0;11;2
2023;may.;Principado de Asturias;Asturias;Hombres;De 0 a 17 años;1;0;3;1
2023;ago.;Castilla y León;Salamanca;Hombres;No consta;0;0;0;0
2023;mar.;Castilla y León;Soria;Hombres;Más de 50 años;0;0;0;0
2023;feb.;Extremadura;Cáceres;Hombres;De 18 a 30 años;1;0;44;1
2023;feb.;Andalucía;Almería;Mujeres;De 18 a 30 años;0;0;0;0
2023;nov.;Castilla y León;Valladolid;Hombres;Más de 50 años;1;0;5;1
2023;dic.;Galicia;Ourense;Hombres;No consta;0;0;0;0
2023;jul.;Cataluña;Tarragona;Hombres;De 0 a 17 años;0;0;0;0
2023;dic.;Andalucía;Cádiz;Hombres;De 31 a 50 años;6;0;38;6
2023;sept.;Andalucía;Almería;Hombres;De 18 a 30 años;2;0;14;2
2023;abr.;Andalucía;Málaga;Hombres;De 31 a 50 años;7;0;36;7
2023;jul.;Andalucía;Granada;Mujeres;De 18 a 30 años;0;0;0;0
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 31 a 50 años;5;0;28;5
2023;sept.;La Rioja;La Rioja;Hombres;Más de 50 años;2;0;12;2
2023;dic.;Andalucía;Córdoba;Hombres;De 18 a 30 años;0;0;0;0
2023;nov.;Castilla-La Mancha;Toledo;Hombres;Más de 50 años;0;0;0;0
2023;sept.;Andalucía;Córdoba;Mujeres;De 31 a 50 años;1;0;5;1
2023;jun.;Extremadura;Badajoz;Hombres;De 0 a 17 años;3;0;3;3
2023;oct.;Canarias;Santa Cruz de Tenerife;Mujeres;No consta;0;0;0;0
2023;dic.;Canarias;Santa Cruz de Tenerife;Hombres;De 31 a 50 años;2;2;7;2
2023;mar.;Comunidad Foral de Navarra;Navarra;Hombres;De 31 a 50 años;0;0;0;0
2023;may.;No consta;No consta;Mujeres;De 0 a 17 años;0;0;0;0
2023;mar.;Andalucía;Granada;Hombres;No consta;0;0;0;0
2023;jul.;Canarias;Las Palmas;Mujeres;De 31 a 50 años;0;0;0;0
2023;dic.;Canarias;Las Palmas;Hombres;De 31 a 50 años;6;0;30;6
2023;sept.;Andalucía;Almería;Hombres;Más de 50 años;0;0;0;0
2023;sept.;Andalucía;Sevilla;Hombres;De 18 a 30 años;4;0;17;4
2023;oct.;Galicia;A Coruña;Hombres;De 31 a 50 años;3;0;14;3
2023;may.;Castilla-La Mancha;Toledo;Hombres;Más de 50 años;2;0;8;2
2023;nov.;Ciudad Autónoma de Melilla;Melilla;Hombres;Más de 50 años;0;0;0;0
2023;jun.;País Vasco;Gipuzkoa;Hombres;De 18 a 30 años;4;0;19;4
2023;abr.;Galicia;Lugo;Hombres;De 31 a 50 años;1;0;17;1
2023;nov.;Comunidad Valenciana;Castellón/Castelló;Hombres;No consta;0;0;0;0
2023;abr.;Cataluña;Barcelona;Mujeres;No consta;0;0;0;0
2023;jul.;La Rioja;La Rioja;Hombres;De 31 a 50 años;0;0;0;0
2023;ene.;Andalucía;Jaen;Hombres;No consta;0;0;0;0
2023;jun.;Islas Baleares;Illes Balears;Hombres;De 31 a 50 años;6;1;28;6
2023;mar.;Castilla y León;León;Mujeres;De 18 a 30 años;0;0;0;0
2023;may.;Castilla-La Mancha;Cuenca;Hombres;No consta;0;0;0;0
2023;feb.;Cataluña;Girona;Hombres;Más de 50 años;2;0;8;2
2023;mar.;Castilla y León;Segovia;Hombres;De 31 a 50 años;1;0;3;1
2023;sept.;Andalucía;Almería;Hombres;De 31 a 50 años;1;0;6;1
2023;oct.;Castilla y León;Zamora;Hombres;De 31 a 50 años;0;0;0;0
2023;oct.;Andalucía;Jaen;Hombres;De 31 a 50 años;1;0;4;1
2023;may.;Canarias;Las Palmas;Hombres;Más de 50 años;3;0;12;3
2023;sept.;Castilla-La Mancha;Guadalajara;Hombres;De 0 a 17 años;0;0;0;0
2023;abr.;Aragón;Zaragoza;Mujeres;De 31 a 50 años;1;0;2;1
2023;feb.;Castilla y León;Palencia;Mujeres;No consta;0;0;0;0
2023;sept.;Andalucía;Jaen;Mujeres;No consta;0;0;0;0
2023;may.;Cantabria;Cantabria;Hombres;De 31 a 50 años;1;0;2;1
2023;sept.;Andalucía;Cádiz;Mujeres;No consta;0;0;0;0
2023;may.;Andalucía;Almería;Hombres;De 18 a 30 años;0;0;0;0
2023;nov.;Comunidad de Madrid;Madrid;Hombres;De 18 a 30 años;10;0;44;10
2023;abr.;País Vasco;Araba/Álava;Hombres;No consta;0;0;0;0
2023;nov.;Castilla y León;Zamora;Hombres;No consta;0;0;0;0
2023;dic.;Comunidad de Madrid;Madrid;Hombres;De 18 a 30 años;5;0;12;5
2023;ago.;Principado de Asturias;Asturias;Hombres;De 31 a 50 años;0;0;0;0
2023;oct.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 31 a 50 años;5;0;34;5
2023;ene.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 18 a 30 años;1;2;6;1
2023;jul.;Cataluña;Lleida;Hombres;De 31 a 50 años;0;0;0;0
2023;may.;Comunidad Valenciana;Alicante/Alacant;Mujeres;No consta;0;0;0;0
2023;jul.;País Vasco;Araba/Álava;Hombres;No consta;0;0;0;0
2023;mar.;Comunidad de Madrid;Madrid;Hombres;De 18 a 30 años;11;0;67;11
2023;ago.;Cataluña;Girona;Hombres;De 31 a 50 años;0;0;0;0
2023;ago.;Comunidad de Madrid;Madrid;Hombres;De 18 a 30 años;0;0;0;0
2023;jun.;Cantabria;Cantabria;Mujeres;No consta;0;0;0;0
2023;jul.;Ciudad Autónoma de Melilla;Melilla;Hombres;No consta;0;0;0;0
2023;jun.;Canarias;Las Palmas;Hombres;No consta;0;0;0;0
2023;mar.;Comunidad Valenciana;Valencia/València;Hombres;De 31 a 50 años;15;0;82;15
2023;ene.;Castilla y León;Zamora;Hombres;Más de 50 años;0;0;0;0
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Mujeres;No consta;0;0;0;0
2023;nov.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 31 a 50 años;1;0;6;1
2023;dic.;Andalucía;Huelva;Hombres;Más de 50 años;1;0;5;1
2023;oct.;Cantabria;Cantabria;Hombres;No consta;0;0;0;0
2023;sept.;Castilla-La Mancha;Ciudad Real;Hombres;No consta;0;0;0;0
2023;sept.;Ciudad Autónoma de Melilla;Melilla;Hombres;De 31 a 50 años;0;0;0;0
2023;jun.;Comunidad Valenciana;Castellón/Castelló;Hombres;No consta;0;0;0;0
2023;abr.;Aragón;Zaragoza;Hombres;No consta;0;0;0;0
2023;ago.;Galicia;A Coruña;Hombres;No consta;0;0;0;0
2023;ago.;Comunidad Valenciana;Valencia/València;Mujeres;No consta;0;0;0;0
2023;ene.;Castilla y León;Salamanca;Hombres;De 31 a 50 años;0;0;0;0
2023;feb.;Comunidad de Madrid;Madrid;Mujeres;De 18 a 30 años;0;0;0;0
2023;feb.;País Vasco;Gipuzkoa;Hombres;De 18 a 30 años;2;0;18;2
2023;jun.;Galicia;Lugo;Mujeres;No consta;0;0;0;0
2023;jun.;Principado de Asturias;Asturias;Hombres;Más de 50 años;1;0;8;1
2023;ene.;Principado de Asturias;Asturias;Mujeres;No consta;0;0;0;0
2023;ago.;Castilla-La Mancha;Ciudad Real;Hombres;De 31 a 50 años;0;0;0;0
2023;abr.;Andalucía;Granada;Hombres;No consta;0;0;0;0
2023;mar.;Cataluña;Barcelona;Mujeres;No consta;0;0;0;0
2023;may.;Canarias;Las Palmas;Hombres;De 18 a 30 años;2;0;1;2
2023;dic.;Órganos Centrales;Audiencia Nacional;Hombres;Más de 50 años;1;0;5;1
2023;sept.;Extremadura;Badajoz;Hombres;De 31 a 50 años;0;0;0;0
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 18 a 30 años;4;0;28;4
2023;jun.;Andalucía;Almería;Hombres;De 31 a 50 años;3;0;18;3
2023;oct.;Cataluña;Barcelona;Hombres;De 0 a 17 años;0;0;5;3
2023;sept.;Andalucía;Málaga;Hombres;De 18 a 30 años;1;0;3;1
2023;jun.;Andalucía;Cádiz;Hombres;No consta;0;0;0;0
2023;dic.;País Vasco;Gipuzkoa;Hombres;De 18 a 30 años;3;0;11;3
2023;nov.;Castilla-La Mancha;Guadalajara;Hombres;De 18 a 30 años;1;0;4;1
2023;dic.;Aragón;Teruel;Hombres;No consta;0;0;0;0
2023;ene.;Castilla-La Mancha;Cuenca;Hombres;No consta;0;0;0;0
2023;dic.;Castilla y León;Valladolid;Mujeres;No consta;0;0;0;0
2023;dic.;Castilla-La Mancha;Albacete;Hombres;Más de 50 años;1;0;4;1
2023;jul.;Andalucía;Córdoba;Hombres;De 18 a 30 años;0;0;0;0
2023;sept.;Castilla y León;León;Hombres;No consta;0;0;0;0
2023;ago.;Andalucía;Cádiz;Hombres;Más de 50 años;0;0;0;0
2023;ago.;Castilla-La Mancha;Cuenca;Mujeres;No consta;0;0;0;0
2023;mar.;Castilla y León;Segovia;Hombres;No consta;0;0;0;0
2023;jul.;Principado de Asturias;Asturias;Hombres;No consta;0;0;0;0
2023;sept.;País Vasco;Araba/Álava;Hombres;No consta;0;0;0;0
2023;may.;No consta;No consta;Mujeres;No consta;0;0;0;0
2023;abr.;Castilla-La Mancha;Ciudad Real;Mujeres;De 31 a 50 años;0;0;0;0
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 18 a 30 años;1;0;6;1
2023;sept.;Galicia;A Coruña;Hombres;Más de 50 años;0;0;0;0
2023;feb.;Aragón;Teruel;Hombres;De 31 a 50 años;0;0;0;0
2023;ago.;Andalucía;Córdoba;Hombres;De 18 a 30 años;0;0;0;0
2023;jun.;País Vasco;Gipuzkoa;Hombres;De 31 a 50 años;4;0;17;4
2023;jul.;Ciudad Autónoma de Melilla;Melilla;Hombres;Más de 50 años;0;0;0;0
2023;feb.;Islas Baleares;Illes Balears;Hombres;De 0 a 17 años;1;0;6;3
2023;mar.;País Vasco;Gipuzkoa;Hombres;Más de 50 años;0;0;0;0
2023;sept.;Ciudad Autónoma de Melilla;Melilla;Hombres;No consta;0;0;0;0
2023;ene.;Castilla-La Mancha;Toledo;Hombres;De 18 a 30 años;0;0;0;0
2023;jul.;Galicia;Pontevedra;Hombres;Más de 50 años;2;0;8;2
2023;sept.;Andalucía;Huelva;Hombres;De 18 a 30 años;1;0;4;1
2023;abr.;Andalucía;Granada;Hombres;De 0 a 17 años;0;0;4;1
2023;sept.;Cataluña;Lleida;Hombres;De 0 a 17 años;0;0;2;1
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 31 a 50 años;8;4;46;8
2023;sept.;Galicia;Ourense;Mujeres;No consta;0;0;0;0
2023;abr.;Canarias;Santa Cruz de Tenerife;Mujeres;De 31 a 50 años;0;0;0;0
2023;mar.;Comunidad Valenciana;Alicante/Alacant;Hombres;Más de 50 años;3;0;15;3
2023;jun.;Canarias;Santa Cruz de Tenerife;Hombres;De 18 a 30 años;0;0;0;0
2023;mar.;Andalucía;Córdoba;Hombres;De 0 a 17 años;2;0;10;3
2023;sept.;Galicia;Lugo;Hombres;No consta;0;0;0;0
2023;may.;Andalucía;Granada;Mujeres;No consta;0;0;0;0
2023;nov.;No consta;No consta;Hombres;De 31 a 50 años;0;0;0;0
2023;sept.;No consta;No consta;Mujeres;De 18 a 30 años;0;0;0;0
2023;nov.;Ciudad Autónoma de Melilla;Melilla;Hombres;No consta;0;0;0;0
2023;oct.;Castilla-La Mancha;Ciudad Real;Hombres;No consta;0;0;0;0
2023;ene.;Andalucía;Granada;Mujeres;De 31 a 50 años;0;0;0;0
