﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo Cónyuge 1;Tramo edad Cónyuge 1;Nacionalidad Cónyuge 1;Sexo Cónyuge 2;Tramo edad Cónyuge 2;Nacionalidad Cónyuge 2;Matrimonio internacional;Tipo de matrimonio;Tipo de pareja;Inscripciones;Mismo sexo;% Mismo Sexo;De distinto sexo;% Distinto Sexo
2023;jun.;Andalucía;Granada;Motril;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Argentina;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;abr.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;2;0;0;2;1
2023;oct.;Principado de Asturias;Asturias;Gijón;Mujer;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;jul.;Castilla y León;León;Astorga;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;may.;Cataluña;Girona;Bescanó;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Extremadura;Badajoz;Badajoz;Hombre;De 31 a 50;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Andalucía;Huelva;Villanueva de los Castillejos;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Andalucía;Málaga;Alhaurín el Grande;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;3;0;0;3;1
2023;may.;Principado de Asturias;Asturias;Oviedo;Hombre;De 18 a 30;Malasia;Mujer;De 18 a 30;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;nov.;Andalucía;Málaga;Benalmádena;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;3;0;0;3;1
2023;sept.;Galicia;Pontevedra;Lalín;Hombre;De 18 a 30;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 31 a 50;Guinea;Mujer;De 0 a 17;Guinea;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;nov.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Rusia;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Castilla y León;Segovia;Villacastín;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Rumania;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;nov.;Cataluña;Tarragona;Torredembarra;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Castilla-La Mancha;Toledo;Consuegra;Hombre;De 31 a 50;España;Mujer;De 18 a 30;Paraguay;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Andalucía;Granada;Armilla;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Canarias;Las Palmas;San Bartolomé de Tirajana;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Italia;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Cataluña;Girona;Calonge i Sant Antoni;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;jul.;Comunidad Foral de Navarra;Navarra;Olite/Erriberri;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Comunidad Valenciana;Valencia/València;València;Hombre;De 31 a 50;Alemania;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;dic.;Andalucía;Córdoba;Castro del Río;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Ecuador;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Andalucía;Sevilla;Mairena del Alcor;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;may.;Islas Baleares;Illes Balears;Ciutadella de Menorca;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;2;0;0;2;1
2023;mar.;País Vasco;Gipuzkoa;Pasaia;Hombre;De 18 a 30;España;Mujer;De 18 a 30;México;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Cantabria;Cantabria;Medio Cudeyo;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Castilla-La Mancha;Albacete;Pétrola;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Canarias;Las Palmas;Arrecife;Hombre;De 31 a 50;Italia;Mujer;De 18 a 30;Argentina;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Extremadura;Badajoz;Ribera del Fresno;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;jul.;Andalucía;Almería;Garrucha;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Marruecos;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Andalucía;Huelva;Ayamonte;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Cataluña;Barcelona;Canovelles;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;4;0;0;4;1
2023;dic.;Comunidad Valenciana;Valencia/València;Silla;Hombre;De 18 a 30;Colombia;Mujer;De 18 a 30;Países Bajos;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 31 a 50;España;Mujer;De 18 a 30;Bangladesh;Internacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;abr.;Comunidad Valenciana;Alicante/Alacant;Ondara;Hombre;De 31 a 50;Rusia;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Islas Baleares;Illes Balears;Ciutadella de Menorca;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Colombia;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Cataluña;Tarragona;Calafell;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Región de Murcia;Murcia;Fortuna;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;jun.;Comunidad de Madrid;Madrid;Majadahonda;Hombre;De 31 a 50;España;Mujer;De 31 a 50;No consta;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Canarias;Santa Cruz de Tenerife;Frontera;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Islas Baleares;Illes Balears;Palma;Hombre;De 50 o más;Alemania;Mujer;De 31 a 50;Finlandia;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Castilla-La Mancha;Albacete;Barrax;Hombre;De 50 o más;Rumania;Mujer;De 31 a 50;Rumania;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Andalucía;Málaga;Málaga;Hombre;De 18 a 30;Estados Unidos;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Aragón;Zaragoza;Muela (La);Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;dic.;Comunidad Valenciana;Valencia/València;Vilamarxant;Hombre;De 31 a 50;Argentina;Mujer;De 18 a 30;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Almoradí;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;mar.;País Vasco;Araba/Álava;Agurain/Salvatierra;Hombre;De 31 a 50;República Dominicana;Mujer;De 18 a 30;República Dominicana;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Castilla y León;Palencia;Palencia;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Perú;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Andalucía;Málaga;Alameda;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Canarias;Las Palmas;Teguise;Hombre;De 18 a 30;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Castilla-La Mancha;Guadalajara;Pastrana;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;dic.;Andalucía;Jaen;Sorihuela del Guadalimar;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Andalucía;Sevilla;Sevilla;Hombre;De 18 a 30;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;4;0;0;4;1
2023;sept.;Comunidad Valenciana;Valencia/València;Daimús;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Andalucía;Granada;Guadix;Hombre;No consta;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;nov.;Andalucía;Málaga;Marbella;Hombre;De 31 a 50;España;Mujer;De 18 a 30;Colombia;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Cataluña;Tarragona;Altafulla;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;jun.;Cataluña;Barcelona;Premià de Mar;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Cataluña;Girona;Girona;Hombre;De 50 o más;España;Hombre;De 31 a 50;Venezuela;Internacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;dic.;Andalucía;Cádiz;Puerto de Santa María (El);Hombre;De 50 o más;No consta;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Andalucía;Almería;Almería;Hombre;De 31 a 50;Cuba;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Comunidad Foral de Navarra;Navarra;Ansoáin/Antsoain;Hombre;De 18 a 30;Bulgaria;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Castilla y León;Valladolid;Laguna de Duero;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Aragón;Zaragoza;Ariza;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;3;0;0;3;1
2023;may.;Cataluña;Girona;Garriguella;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Andalucía;Granada;Lecrín;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;mar.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Hombre;De 31 a 50;Colombia;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 50 o más;Bolivia;Mujer;De 31 a 50;Bolivia;Extranjeros;Civil;De distinto sexo;2;0;0;2;1
2023;may.;Comunidad Valenciana;Valencia/València;València;Hombre;De 31 a 50;Perú;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Extremadura;Badajoz;Zarza (La);Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;oct.;Andalucía;Cádiz;Puerto de Santa María (El);Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;9;0;0;9;1
2023;ene.;Andalucía;Córdoba;Puente Genil;Mujer;De 31 a 50;España;Hombre;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 31 a 50;España;Mujer;No consta;Venezuela;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Canarias;Las Palmas;Puerto del Rosario;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Argentina;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;12;0;0;12;1
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Crevillent;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Canarias;Las Palmas;Telde;Hombre;De 50 o más;España;Mujer;De 31 a 50;México;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Andalucía;Sevilla;Badolatosa;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Canarias;Las Palmas;Tuineje;Hombre;De 50 o más;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Comunidad de Madrid;Madrid;Alcalá de Henares;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;2;0;0;2;1
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;7;0;0;7;1
2023;jun.;Andalucía;Sevilla;Puebla de Cazalla (La);Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Extremadura;Badajoz;Almendralejo;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;4;0;0;4;1
2023;may.;Cataluña;Tarragona;Torredembarra;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Cataluña;Barcelona;Sant Feliu de Codines;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Cataluña;Tarragona;Llorenç del Penedès;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Cataluña;Girona;Caldes de Malavella;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;ene.;Principado de Asturias;Asturias;Franco (El);Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Comunidad Valenciana;Valencia/València;Olocau;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Castilla-La Mancha;Guadalajara;Quer;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;feb.;Canarias;Santa Cruz de Tenerife;Adeje;Hombre;De 18 a 30;Italia;Mujer;De 18 a 30;Italia;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Cataluña;Barcelona;Vilafranca del Penedès;Hombre;De 31 a 50;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Comunidad Valenciana;Valencia/València;Benimuslem;Hombre;De 50 o más;España;Mujer;De 31 a 50;Moldavia;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Castilla y León;Salamanca;Ciudad Rodrigo;Hombre;De 31 a 50;Reino Unido;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Canarias;Santa Cruz de Tenerife;Orotava (La);Hombre;De 18 a 30;España;Mujer;De 18 a 30;Venezuela;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Islas Baleares;Illes Balears;Palma;Hombre;De 31 a 50;Colombia;Mujer;De 50 o más;Colombia;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Galicia;Lugo;Monforte de Lemos;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;abr.;Galicia;A Coruña;Melide;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;mar.;Andalucía;Cádiz;Línea de la Concepción (La);Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;10;0;0;10;1
2023;nov.;Principado de Asturias;Asturias;Castrillón;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;feb.;Andalucía;Sevilla;Utrera;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Extremadura;Badajoz;Mérida;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Comunidad Valenciana;Valencia/València;Cullera;Hombre;De 31 a 50;Colombia;Mujer;De 18 a 30;Colombia;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Andalucía;Córdoba;Belmez;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;jun.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 18 a 30;Nicaragua;Mujer;De 0 a 17;Nicaragua;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Castilla y León;Soria;San Esteban de Gormaz;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;ene.;Canarias;Santa Cruz de Tenerife;Adeje;Mujer;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;ago.;Islas Baleares;Illes Balears;Manacor;Hombre;De 18 a 30;Marruecos;Mujer;De 18 a 30;Marruecos;Extranjeros;Civil;De distinto sexo;2;0;0;2;1
2023;may.;Cataluña;Barcelona;Bagà;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;nov.;Castilla-La Mancha;Ciudad Real;Pedro Muñoz;Hombre;De 18 a 30;El Salvador;Mujer;De 18 a 30;El Salvador;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Cataluña;Barcelona;Granollers;Hombre;De 18 a 30;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Castilla-La Mancha;Toledo;Bargas;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Galicia;A Coruña;Camariñas;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Castilla-La Mancha;Guadalajara;Guadalajara;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;jun.;Islas Baleares;Illes Balears;Capdepera;Hombre;De 50 o más;Italia;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Cataluña;Girona;"Bisbal D'Empordà (La)";Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;jul.;Cataluña;Barcelona;Sant Esteve de Palautordera;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Cataluña;Girona;Salt;Hombre;De 18 a 30;Senegal;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Cataluña;Lleida;Linyola;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Islas Baleares;Illes Balears;Palma;Hombre;De 18 a 30;España;Mujer;De 18 a 30;Portugal;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Andalucía;Córdoba;Peñarroya-Pueblonuevo;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;2;0;0;2;1
2023;ago.;Andalucía;Almería;Almería;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;7;0;0;7;1
2023;mar.;Comunidad Valenciana;Valencia/València;Fortaleny;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Canarias;Las Palmas;Tuineje;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Cataluña;Barcelona;Sant Cugat del Vallès;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Reino Unido;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;abr.;Andalucía;Huelva;Huelva;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;8;0;0;8;1
2023;mar.;Castilla-La Mancha;Guadalajara;Guadalajara;Hombre;De 31 a 50;Colombia;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;dic.;Cataluña;Barcelona;Caldes de Montbui;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Rumania;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Cataluña;Tarragona;Valls;Hombre;De 18 a 30;Ucrania;Mujer;De 18 a 30;Ucrania;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Andalucía;Cádiz;Alcalá del Valle;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;abr.;Andalucía;Almería;Cantoria;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Andalucía;Huelva;Almonte;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Nicaragua;Internacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;abr.;Aragón;Zaragoza;Zaragoza;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;3;0;0;3;1
2023;jul.;Castilla-La Mancha;Toledo;Orgaz;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;oct.;Aragón;Huesca;Jaca;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;nov.;La Rioja;La Rioja;Logroño;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;feb.;País Vasco;Gipuzkoa;Zumarraga;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Comunidad de Madrid;Madrid;Leganés;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;16;0;0;16;1
2023;ene.;Andalucía;Cádiz;Algeciras;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;5;0;0;5;1
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Armenia;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Comunidad Valenciana;Alicante/Alacant;"Sant Joan D'Alacant";Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;dic.;Extremadura;Badajoz;Badajoz;Hombre;De 18 a 30;Colombia;Mujer;De 18 a 30;Colombia;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Cataluña;Barcelona;Pineda de Mar;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Comunidad Valenciana;Valencia/València;València;Hombre;De 50 o más;España;Mujer;De 31 a 50;Colombia;Internacionales;Civil;De distinto sexo;2;0;0;2;1
2023;oct.;Comunidad de Madrid;Madrid;Aranjuez;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;3;0;0;3;1
2023;may.;Galicia;Ourense;Ourense;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Paraguay;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Cataluña;Girona;Port de la Selva (El);Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;dic.;Cataluña;Barcelona;Santa Margarida de Montbui;Hombre;De 31 a 50;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Galicia;Lugo;Lugo;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;8;0;0;8;1
2023;may.;Galicia;Pontevedra;Vilagarcía de Arousa;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;9;0;0;9;1
2023;sept.;Andalucía;Sevilla;Écija;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;3;0;0;3;1
2023;jun.;Extremadura;Badajoz;Talarrubias;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Cataluña;Lleida;Torrefarrera;Hombre;De 0 a 17;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Comunidad Valenciana;Valencia/València;Llosa de Ranes (La);Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Galicia;A Coruña;Carballo;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;oct.;Comunidad Valenciana;Valencia/València;Tavernes de la Valldigna;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;3;0;0;3;1
