﻿Año;CCAA;Provincia;Partido Judicial;País de origen;Población
2022;País Vasco;Gipuzkoa;Irun;Alemania;51
2022;País Vasco;Gipuzkoa;Irun;Bulgaria;50
2022;País Vasco;Gipuzkoa;Irun;Nigeria;132
2022;País Vasco;Gipuzkoa;Irun;Brasil;282
2022;País Vasco;Gipuzkoa;Irun;República Dominicana;98
2022;País Vasco;Gipuzkoa;Irun;Senegal;290
2022;País Vasco;Gipuzkoa;Irun;Rusia;63
2022;País Vasco;Gipuzkoa;Irun;Ucrania;343
2022;País Vasco;Gipuzkoa;Irun;Venezuela;124
2022;País Vasco;Gipuzkoa;Irun;Rumania;1096
2022;País Vasco;Gipuzkoa;Irun;Uruguay;22
2022;País Vasco;Gipuzkoa;Irun;Argelia;174
2022;País Vasco;Gipuzkoa;Irun;Paraguay;25
2022;País Vasco;Gipuzkoa;Irun;Peru;214
2022;País Vasco;Gipuzkoa;Irun;Pakistan;141
2022;País Vasco;Gipuzkoa;Irun;Polonia;24
2022;País Vasco;Gipuzkoa;Irun;Reino Unido;50
2022;País Vasco;Gipuzkoa;Irun;Oceania_y_Apatridas;34
2022;País Vasco;Gipuzkoa;Irun;Portugal;586
2022;Andalucía;Huelva;Aracena;Venezuela;6
2022;Andalucía;Huelva;Aracena;Argentina;14
2022;Andalucía;Huelva;Aracena;Polonia;15
2022;Andalucía;Huelva;Aracena;Portugal;169
2022;Andalucía;Huelva;Aracena;Peru;19
2022;Andalucía;Huelva;Aracena;Pakistan;4
2022;Andalucía;Huelva;Aracena;Reino Unido;102
2022;Andalucía;Huelva;Aracena;Paraguay;10
2022;Andalucía;Huelva;Aracena;República Dominicana;16
2022;Andalucía;Huelva;Aracena;Ucrania;14
2022;Andalucía;Huelva;Aracena;Uruguay;3
2022;Andalucía;Huelva;Aracena;Senegal;22
2022;Andalucía;Huelva;Aracena;Rumania;163
2022;Andalucía;Huelva;Aracena;Oceania_y_Apatridas;13
2022;Andalucía;Huelva;Aracena;Rusia;9
2022;Andalucía;Huelva;Aracena;Italia;23
2022;Andalucía;Huelva;Aracena;Bulgaria;9
2022;Andalucía;Huelva;Aracena;Chile;11
2022;Andalucía;Huelva;Aracena;Brasil;26
2022;Andalucía;Huelva;Aracena;Argelia;10
2022;Andalucía;Huelva;Aracena;China;32
2022;Andalucía;Huelva;Aracena;Bolivia;11
2022;Andalucía;Huelva;Aracena;Colombia;5
2022;Andalucía;Huelva;Aracena;Alemania;37
2022;Andalucía;Huelva;Aracena;Marruecos;78
2022;Andalucía;Huelva;Aracena;Francia;20
2022;Andalucía;Huelva;Aracena;Cuba;26
2022;Andalucía;Huelva;Aracena;Nigeria;1
2022;Andalucía;Huelva;Aracena;Ecuador;5
2022;Andalucía;Huelva;Huelva;Rusia;55
2022;Andalucía;Huelva;Huelva;Colombia;14
2022;Andalucía;Huelva;Huelva;China;399
2022;Andalucía;Huelva;Huelva;Cuba;779
2022;Andalucía;Huelva;Huelva;Francia;77
2022;Andalucía;Huelva;Huelva;Chile;115
2022;Andalucía;Huelva;Huelva;Ecuador;61
2022;Andalucía;Huelva;Huelva;Bulgaria;146
2022;Andalucía;Huelva;Huelva;Alemania;64
2022;Andalucía;Huelva;Huelva;Argelia;111
2022;Andalucía;Huelva;Huelva;Venezuela;570
2022;Andalucía;Huelva;Huelva;Argentina;62
2022;Andalucía;Huelva;Huelva;Brasil;276
2022;Andalucía;Huelva;Huelva;Italia;143
2022;Andalucía;Huelva;Huelva;Bolivia;80
2022;Andalucía;Huelva;Huelva;Paraguay;33
2022;Andalucía;Huelva;Huelva;Rumania;1894
2022;Andalucía;Huelva;Huelva;República Dominicana;97
2022;Andalucía;Huelva;Huelva;Marruecos;2959
2022;Andalucía;Huelva;Huelva;Uruguay;22
2022;Andalucía;Huelva;Huelva;Reino Unido;170
2022;Andalucía;Huelva;Huelva;Ucrania;462
2022;Andalucía;Huelva;Huelva;Senegal;343
2022;Andalucía;Huelva;Huelva;Oceania_y_Apatridas;4
2022;Andalucía;Huelva;Huelva;Nigeria;111
2022;Andalucía;Huelva;Huelva;Portugal;330
2022;Andalucía;Huelva;Huelva;Pakistan;61
2022;Andalucía;Huelva;Huelva;Polonia;347
2022;Andalucía;Huelva;Huelva;Peru;91
2022;Andalucía;Huelva;La Palma del Condado;Cuba;100
2022;Andalucía;Huelva;La Palma del Condado;Ecuador;37
2022;Andalucía;Huelva;La Palma del Condado;Italia;20
2022;Andalucía;Huelva;La Palma del Condado;Marruecos;3324
2022;Andalucía;Huelva;La Palma del Condado;Francia;36
2022;Andalucía;Huelva;La Palma del Condado;Colombia;9
2022;Andalucía;Huelva;La Palma del Condado;Brasil;12
2022;Andalucía;Huelva;La Palma del Condado;Argelia;63
2022;Andalucía;Huelva;La Palma del Condado;Argentina;21
2022;Andalucía;Huelva;La Palma del Condado;Nigeria;0
2022;Andalucía;Huelva;La Palma del Condado;Bolivia;18
2022;Andalucía;Huelva;La Palma del Condado;Chile;31
2022;Andalucía;Huelva;La Palma del Condado;China;135
2022;Andalucía;Huelva;La Palma del Condado;Bulgaria;575
2022;Andalucía;Huelva;La Palma del Condado;Uruguay;3
2022;Andalucía;Huelva;La Palma del Condado;Ucrania;59
2022;Andalucía;Huelva;La Palma del Condado;Rusia;14
2022;Andalucía;Huelva;La Palma del Condado;Venezuela;20
2022;Andalucía;Huelva;La Palma del Condado;Oceania_y_Apatridas;3
2022;Andalucía;Huelva;La Palma del Condado;Rumania;4742
2022;Andalucía;Huelva;La Palma del Condado;Alemania;95
2022;Andalucía;Huelva;La Palma del Condado;Senegal;26
2022;Andalucía;Huelva;La Palma del Condado;Paraguay;7
2022;Andalucía;Huelva;La Palma del Condado;República Dominicana;15
2022;Andalucía;Huelva;La Palma del Condado;Pakistan;4
2022;Andalucía;Huelva;La Palma del Condado;Peru;22
2022;Andalucía;Huelva;La Palma del Condado;Portugal;76
2022;Andalucía;Huelva;La Palma del Condado;Polonia;160
2022;Andalucía;Huelva;La Palma del Condado;Reino Unido;50
2022;Andalucía;Huelva;Ayamonte;Ecuador;173
2022;Andalucía;Huelva;Ayamonte;Cuba;227
2022;Andalucía;Huelva;Ayamonte;Francia;75
2022;Andalucía;Huelva;Ayamonte;Marruecos;4761
2022;Andalucía;Huelva;Ayamonte;Colombia;2
2022;Andalucía;Huelva;Ayamonte;Italia;112
2022;Andalucía;Huelva;Ayamonte;Bulgaria;499
2022;Andalucía;Huelva;Ayamonte;Argentina;33
2022;Andalucía;Huelva;Ayamonte;Bolivia;39
2022;Andalucía;Huelva;Ayamonte;Argelia;344
2022;Andalucía;Huelva;Ayamonte;Brasil;195
2022;Andalucía;Huelva;Ayamonte;Chile;32
2022;Andalucía;Huelva;Ayamonte;China;190
2022;Andalucía;Huelva;Ayamonte;Nigeria;6
2022;Andalucía;Huelva;Ayamonte;Venezuela;80
2022;Andalucía;Huelva;Ayamonte;Senegal;442
2022;Andalucía;Huelva;Ayamonte;Rusia;29
2022;Andalucía;Huelva;Ayamonte;Ucrania;197
2022;Andalucía;Huelva;Ayamonte;Alemania;171
2022;Andalucía;Huelva;Ayamonte;Rumania;3341
2022;Andalucía;Huelva;Ayamonte;Uruguay;10
2022;Andalucía;Huelva;Ayamonte;República Dominicana;28
2022;Andalucía;Huelva;Ayamonte;Paraguay;9
2022;Andalucía;Huelva;Ayamonte;Peru;33
2022;Andalucía;Huelva;Ayamonte;Pakistan;93
2022;Andalucía;Huelva;Ayamonte;Polonia;389
2022;Andalucía;Huelva;Ayamonte;Reino Unido;738
2022;Andalucía;Huelva;Ayamonte;Oceania_y_Apatridas;7
2022;Andalucía;Huelva;Ayamonte;Portugal;1208
2022;Andalucía;Huelva;Moguer;China;54
2022;Andalucía;Huelva;Moguer;Portugal;81
2022;Andalucía;Huelva;Moguer;Reino Unido;65
2022;Andalucía;Huelva;Moguer;Polonia;538
2022;Andalucía;Huelva;Moguer;Paraguay;1
2022;Andalucía;Huelva;Moguer;República Dominicana;4
2022;Andalucía;Huelva;Moguer;Peru;10
2022;Andalucía;Huelva;Moguer;Rumania;3556
2022;Andalucía;Huelva;Moguer;Ucrania;142
2022;Andalucía;Huelva;Moguer;Uruguay;15
2022;Andalucía;Huelva;Moguer;Alemania;25
2022;Andalucía;Huelva;Moguer;Rusia;10
2022;Andalucía;Huelva;Moguer;Pakistan;0
2022;Andalucía;Huelva;Moguer;Senegal;284
2022;Andalucía;Huelva;Moguer;Colombia;3
2022;Andalucía;Huelva;Moguer;Bulgaria;213
2022;Andalucía;Huelva;Moguer;Brasil;8
2022;Andalucía;Huelva;Moguer;Chile;7
2022;Andalucía;Huelva;Moguer;Bolivia;19
2022;Andalucía;Huelva;Moguer;Argelia;134
2022;Andalucía;Huelva;Moguer;Venezuela;17
2022;Andalucía;Huelva;Moguer;Argentina;1
2022;Andalucía;Huelva;Moguer;Cuba;44
2022;Andalucía;Huelva;Moguer;Marruecos;4780
2022;Andalucía;Huelva;Moguer;Italia;14
2022;Andalucía;Huelva;Moguer;Nigeria;0
2022;Andalucía;Huelva;Moguer;Francia;15
2022;Andalucía;Huelva;Moguer;Oceania_y_Apatridas;0
2022;Andalucía;Huelva;Moguer;Ecuador;14
2022;Aragón;Huesca;Barbastro;Argelia;17
2022;Aragón;Huesca;Barbastro;Uruguay;11
2022;Aragón;Huesca;Barbastro;Ecuador;52
2022;Aragón;Huesca;Barbastro;Cuba;119
2022;Aragón;Huesca;Barbastro;Francia;110
2022;Aragón;Huesca;Barbastro;Marruecos;568
2022;Aragón;Huesca;Barbastro;Colombia;11
2022;Aragón;Huesca;Barbastro;Italia;44
2022;Aragón;Huesca;Barbastro;China;57
2022;Aragón;Huesca;Barbastro;Bolivia;49
2022;Aragón;Huesca;Barbastro;Argentina;29
2022;Aragón;Huesca;Barbastro;Brasil;48
2022;Aragón;Huesca;Barbastro;Chile;24
2022;Aragón;Huesca;Barbastro;Nigeria;1
2022;Aragón;Huesca;Barbastro;Bulgaria;158
2022;Aragón;Huesca;Barbastro;Paraguay;7
2022;Aragón;Huesca;Barbastro;Rusia;12
2022;Aragón;Huesca;Barbastro;Rumania;1108
2022;Aragón;Huesca;Barbastro;Senegal;22
2022;Aragón;Huesca;Barbastro;Venezuela;68
2022;Aragón;Huesca;Barbastro;República Dominicana;46
2022;Aragón;Huesca;Barbastro;Ucrania;42
2022;Aragón;Huesca;Barbastro;Reino Unido;28
2022;Aragón;Huesca;Barbastro;Alemania;53
2022;Aragón;Huesca;Barbastro;Pakistan;12
2022;Aragón;Huesca;Barbastro;Peru;41
2022;Aragón;Huesca;Barbastro;Portugal;25
2022;Aragón;Huesca;Barbastro;Oceania_y_Apatridas;1
2022;Aragón;Huesca;Barbastro;Polonia;38
2022;Aragón;Huesca;Boltaña;Cuba;94
2022;Aragón;Huesca;Boltaña;Ecuador;38
2022;Aragón;Huesca;Boltaña;Colombia;1
2022;Aragón;Huesca;Boltaña;Francia;92
2022;Aragón;Huesca;Boltaña;Marruecos;71
2022;Aragón;Huesca;Boltaña;China;11
2022;Aragón;Huesca;Boltaña;Italia;45
2022;Aragón;Huesca;Boltaña;Chile;16
2022;Aragón;Huesca;Boltaña;Argelia;8
2022;Aragón;Huesca;Boltaña;Venezuela;9
2022;Aragón;Huesca;Boltaña;Alemania;17
2022;Aragón;Huesca;Boltaña;Bolivia;22
2022;Aragón;Huesca;Boltaña;Bulgaria;7
2022;Aragón;Huesca;Boltaña;Nigeria;0
2022;Aragón;Huesca;Boltaña;Brasil;26
2022;Aragón;Huesca;Boltaña;Argentina;22
2022;Aragón;Huesca;Boltaña;Oceania_y_Apatridas;1
2022;Aragón;Huesca;Boltaña;Rumania;546
2022;Aragón;Huesca;Boltaña;Senegal;3
2022;Aragón;Huesca;Boltaña;Uruguay;2
2022;Aragón;Huesca;Boltaña;República Dominicana;10
2022;Aragón;Huesca;Boltaña;Ucrania;28
2022;Aragón;Huesca;Boltaña;Rusia;2
2022;Aragón;Huesca;Boltaña;Pakistan;6
2022;Aragón;Huesca;Boltaña;Peru;9
2022;Aragón;Huesca;Boltaña;Reino Unido;47
2022;Aragón;Huesca;Boltaña;Paraguay;3
2022;Aragón;Huesca;Boltaña;Portugal;21
2022;Aragón;Huesca;Boltaña;Polonia;16
2022;Aragón;Huesca;Jaca;Oceania_y_Apatridas;1
2022;Aragón;Huesca;Jaca;Polonia;41
2022;Aragón;Huesca;Jaca;Pakistan;35
2022;Aragón;Huesca;Jaca;Paraguay;22
2022;Aragón;Huesca;Jaca;Portugal;126
2022;Aragón;Huesca;Jaca;Rusia;13
2022;Aragón;Huesca;Jaca;Ucrania;59
2022;Aragón;Huesca;Jaca;Senegal;15
2022;Aragón;Huesca;Jaca;Uruguay;21
2022;Aragón;Huesca;Jaca;Nigeria;4
2022;Aragón;Huesca;Jaca;República Dominicana;65
2022;Aragón;Huesca;Jaca;Reino Unido;59
2022;Aragón;Huesca;Jaca;Rumania;706
2022;Aragón;Huesca;Jaca;Peru;35
2022;Aragón;Huesca;Jaca;Bolivia;128
2022;Aragón;Huesca;Jaca;Argentina;9
2022;Aragón;Huesca;Jaca;Brasil;15
2022;Aragón;Huesca;Jaca;Argelia;12
2022;Aragón;Huesca;Jaca;Venezuela;129
2022;Aragón;Huesca;Jaca;Bulgaria;43
2022;Aragón;Huesca;Jaca;Alemania;34
2022;Aragón;Huesca;Jaca;Chile;30
2022;Aragón;Huesca;Jaca;Francia;101
2022;Aragón;Huesca;Jaca;Ecuador;36
2022;Aragón;Huesca;Jaca;Italia;115
2022;Aragón;Huesca;Jaca;Cuba;357
2022;Aragón;Huesca;Jaca;China;39
2022;Aragón;Huesca;Jaca;Marruecos;280
2022;Aragón;Huesca;Jaca;Colombia;21
2022;Aragón;Huesca;Fraga;Uruguay;15
2022;Aragón;Huesca;Fraga;Venezuela;12
2022;Aragón;Huesca;Fraga;China;27
2022;Aragón;Huesca;Fraga;Cuba;96
2022;Aragón;Huesca;Fraga;Francia;11
2022;Aragón;Huesca;Fraga;Chile;9
2022;Aragón;Huesca;Fraga;Ecuador;5
2022;Aragón;Huesca;Fraga;Bulgaria;1287
2022;Aragón;Huesca;Fraga;Argelia;431
2022;Aragón;Huesca;Fraga;Alemania;7
2022;Aragón;Huesca;Fraga;Argentina;2
2022;Aragón;Huesca;Fraga;Brasil;18
2022;Aragón;Huesca;Fraga;Italia;23
2022;Aragón;Huesca;Fraga;Bolivia;29
2022;Aragón;Huesca;Fraga;Colombia;5
2022;Aragón;Huesca;Fraga;Rumania;1886
2022;Aragón;Huesca;Fraga;República Dominicana;31
2022;Aragón;Huesca;Fraga;Rusia;15
2022;Aragón;Huesca;Fraga;Ucrania;98
2022;Aragón;Huesca;Fraga;Reino Unido;4
2022;Aragón;Huesca;Fraga;Senegal;388
2022;Aragón;Huesca;Fraga;Portugal;13
2022;Aragón;Huesca;Fraga;Oceania_y_Apatridas;0
2022;Aragón;Huesca;Fraga;Pakistan;42
2022;Aragón;Huesca;Fraga;Nigeria;9
2022;Aragón;Huesca;Fraga;Paraguay;6
2022;Aragón;Huesca;Fraga;Polonia;110
2022;Aragón;Huesca;Fraga;Marruecos;680
2022;Aragón;Huesca;Fraga;Peru;16
2022;Aragón;Huesca;Huesca;Ucrania;241
2022;Aragón;Huesca;Huesca;Portugal;137
2022;Aragón;Huesca;Huesca;Reino Unido;65
2022;Aragón;Huesca;Huesca;Polonia;78
2022;Aragón;Huesca;Huesca;Paraguay;41
2022;Aragón;Huesca;Huesca;República Dominicana;177
2022;Aragón;Huesca;Huesca;Peru;78
2022;Aragón;Huesca;Huesca;Rumania;2265
2022;Aragón;Huesca;Huesca;Venezuela;263
2022;Aragón;Huesca;Huesca;Alemania;31
2022;Aragón;Huesca;Huesca;Uruguay;18
2022;Aragón;Huesca;Huesca;Rusia;50
2022;Aragón;Huesca;Huesca;Pakistan;56
2022;Aragón;Huesca;Huesca;Senegal;279
2022;Aragón;Huesca;Huesca;Oceania_y_Apatridas;14
2022;Aragón;Huesca;Huesca;Bulgaria;196
2022;Aragón;Huesca;Huesca;Brasil;110
2022;Aragón;Huesca;Huesca;Chile;66
2022;Aragón;Huesca;Huesca;Bolivia;52
2022;Aragón;Huesca;Huesca;Argelia;110
2022;Aragón;Huesca;Huesca;China;287
2022;Aragón;Huesca;Huesca;Argentina;20
2022;Aragón;Huesca;Huesca;Colombia;43
2022;Aragón;Huesca;Huesca;Nigeria;61
2022;Aragón;Huesca;Huesca;Marruecos;1501
2022;Aragón;Huesca;Huesca;Italia;108
2022;Aragón;Huesca;Huesca;Cuba;485
2022;Aragón;Huesca;Huesca;Francia;137
2022;Aragón;Huesca;Huesca;Ecuador;105
2022;Aragón;Huesca;Monzón;Colombia;6
2022;Aragón;Huesca;Monzón;Cuba;291
2022;Aragón;Huesca;Monzón;Marruecos;818
2022;Aragón;Huesca;Monzón;China;60
2022;Aragón;Huesca;Monzón;Ecuador;59
2022;Aragón;Huesca;Monzón;Italia;47
2022;Aragón;Huesca;Monzón;Francia;27
2022;Aragón;Huesca;Monzón;Bolivia;30
2022;Aragón;Huesca;Monzón;Argelia;199
2022;Aragón;Huesca;Monzón;Argentina;9
2022;Aragón;Huesca;Monzón;Alemania;14
2022;Aragón;Huesca;Monzón;Nigeria;34
2022;Aragón;Huesca;Monzón;Bulgaria;160
2022;Aragón;Huesca;Monzón;Chile;68
2022;Aragón;Huesca;Monzón;Brasil;43
2022;Aragón;Huesca;Monzón;Ucrania;146
2022;Aragón;Huesca;Monzón;Oceania_y_Apatridas;0
2022;Aragón;Huesca;Monzón;Rumania;1852
2022;Aragón;Huesca;Monzón;Senegal;233
2022;Aragón;Huesca;Monzón;Venezuela;229
2022;Aragón;Huesca;Monzón;República Dominicana;50
2022;Aragón;Huesca;Monzón;Uruguay;7
2022;Aragón;Huesca;Monzón;Rusia;27
2022;Aragón;Huesca;Monzón;Peru;92
2022;Aragón;Huesca;Monzón;Paraguay;13
2022;Aragón;Huesca;Monzón;Pakistan;50
2022;Aragón;Huesca;Monzón;Reino Unido;15
2022;Aragón;Huesca;Monzón;Polonia;114
2022;Aragón;Huesca;Monzón;Portugal;68
2022;Andalucía;Jaen;Jaén;Alemania;33
2022;Andalucía;Jaen;Jaén;Cuba;556
2022;Andalucía;Jaen;Jaén;Marruecos;1388
2022;Andalucía;Jaen;Jaén;Colombia;20
2022;Andalucía;Jaen;Jaén;Francia;56
2022;Andalucía;Jaen;Jaén;Italia;101
2022;Andalucía;Jaen;Jaén;Brasil;121
2022;Andalucía;Jaen;Jaén;Argentina;65
2022;Andalucía;Jaen;Jaén;Bolivia;98
2022;Andalucía;Jaen;Jaén;Argelia;136
2022;Andalucía;Jaen;Jaén;Nigeria;13
2022;Andalucía;Jaen;Jaén;Chile;58
2022;Andalucía;Jaen;Jaén;China;222
2022;Andalucía;Jaen;Jaén;Bulgaria;20
2022;Andalucía;Jaen;Jaén;Ecuador;151
2022;Andalucía;Jaen;Jaén;Senegal;205
2022;Andalucía;Jaen;Jaén;Rusia;79
2022;Andalucía;Jaen;Jaén;Ucrania;59
2022;Andalucía;Jaen;Jaén;Venezuela;137
2022;Andalucía;Jaen;Jaén;Rumania;402
2022;Andalucía;Jaen;Jaén;Uruguay;8
2022;Andalucía;Jaen;Jaén;República Dominicana;59
2022;Andalucía;Jaen;Jaén;Paraguay;60
2022;Andalucía;Jaen;Jaén;Peru;72
2022;Andalucía;Jaen;Jaén;Pakistan;208
2022;Andalucía;Jaen;Jaén;Polonia;32
2022;Andalucía;Jaen;Jaén;Reino Unido;81
2022;Andalucía;Jaen;Jaén;Oceania_y_Apatridas;28
2022;Andalucía;Jaen;Jaén;Portugal;40
2022;Andalucía;Jaen;Alcalá la Real;China;34
2022;Andalucía;Jaen;Alcalá la Real;Venezuela;103
2022;Andalucía;Jaen;Alcalá la Real;Portugal;3
2022;Andalucía;Jaen;Alcalá la Real;Peru;24
2022;Andalucía;Jaen;Alcalá la Real;Pakistan;8
2022;Andalucía;Jaen;Alcalá la Real;Reino Unido;440
2022;Andalucía;Jaen;Alcalá la Real;Paraguay;2
2022;Andalucía;Jaen;Alcalá la Real;República Dominicana;5
2022;Andalucía;Jaen;Alcalá la Real;Ucrania;27
2022;Andalucía;Jaen;Alcalá la Real;Uruguay;2
2022;Andalucía;Jaen;Alcalá la Real;Senegal;115
2022;Andalucía;Jaen;Alcalá la Real;Rumania;199
2022;Andalucía;Jaen;Alcalá la Real;Oceania_y_Apatridas;1
2022;Andalucía;Jaen;Alcalá la Real;Rusia;10
2022;Andalucía;Jaen;Alcalá la Real;Polonia;1
2022;Andalucía;Jaen;Alcalá la Real;Bolivia;9
2022;Andalucía;Jaen;Alcalá la Real;Brasil;13
2022;Andalucía;Jaen;Alcalá la Real;Argentina;9
2022;Andalucía;Jaen;Alcalá la Real;Alemania;5
2022;Andalucía;Jaen;Alcalá la Real;Bulgaria;8
2022;Andalucía;Jaen;Alcalá la Real;Argelia;10
2022;Andalucía;Jaen;Alcalá la Real;Chile;11
2022;Andalucía;Jaen;Alcalá la Real;Italia;9
2022;Andalucía;Jaen;Alcalá la Real;Francia;18
2022;Andalucía;Jaen;Alcalá la Real;Marruecos;250
2022;Andalucía;Jaen;Alcalá la Real;Ecuador;16
2022;Andalucía;Jaen;Alcalá la Real;Colombia;1
2022;Andalucía;Jaen;Alcalá la Real;Nigeria;4
2022;Andalucía;Jaen;Alcalá la Real;Cuba;60
2022;Andalucía;Jaen;La Carolina;Argentina;4
2022;Andalucía;Jaen;La Carolina;Alemania;3
2022;Andalucía;Jaen;La Carolina;Portugal;4
2022;Andalucía;Jaen;La Carolina;Peru;3
2022;Andalucía;Jaen;La Carolina;Pakistan;23
2022;Andalucía;Jaen;La Carolina;Reino Unido;11
2022;Andalucía;Jaen;La Carolina;Paraguay;7
2022;Andalucía;Jaen;La Carolina;República Dominicana;13
2022;Andalucía;Jaen;La Carolina;Ucrania;3
2022;Andalucía;Jaen;La Carolina;Uruguay;1
2022;Andalucía;Jaen;La Carolina;Senegal;9
2022;Andalucía;Jaen;La Carolina;Rumania;65
2022;Andalucía;Jaen;La Carolina;Oceania_y_Apatridas;1
2022;Andalucía;Jaen;La Carolina;Rusia;9
2022;Andalucía;Jaen;La Carolina;Polonia;2
2022;Andalucía;Jaen;La Carolina;Brasil;5
2022;Andalucía;Jaen;La Carolina;Bulgaria;6
2022;Andalucía;Jaen;La Carolina;Bolivia;12
2022;Andalucía;Jaen;La Carolina;Argelia;22
2022;Andalucía;Jaen;La Carolina;Chile;5
2022;Andalucía;Jaen;La Carolina;Venezuela;18
2022;Andalucía;Jaen;La Carolina;China;15
2022;Andalucía;Jaen;La Carolina;Italia;7
2022;Andalucía;Jaen;La Carolina;Francia;5
2022;Andalucía;Jaen;La Carolina;Marruecos;125
2022;Andalucía;Jaen;La Carolina;Ecuador;2
2022;Andalucía;Jaen;La Carolina;Colombia;0
2022;Andalucía;Jaen;La Carolina;Nigeria;2
2022;Andalucía;Jaen;La Carolina;Cuba;30
2022;Andalucía;Jaen;Andújar;Bolivia;7
2022;Andalucía;Jaen;Andújar;Portugal;15
2022;Andalucía;Jaen;Andújar;Reino Unido;16
2022;Andalucía;Jaen;Andújar;Polonia;4
2022;Andalucía;Jaen;Andújar;Paraguay;16
2022;Andalucía;Jaen;Andújar;República Dominicana;6
2022;Andalucía;Jaen;Andújar;Peru;30
2022;Andalucía;Jaen;Andújar;Rumania;117
2022;Andalucía;Jaen;Andújar;Venezuela;8
2022;Andalucía;Jaen;Andújar;Alemania;5
2022;Andalucía;Jaen;Andújar;Ucrania;8
2022;Andalucía;Jaen;Andújar;Rusia;12
2022;Andalucía;Jaen;Andújar;Pakistan;38
2022;Andalucía;Jaen;Andújar;Senegal;8
2022;Andalucía;Jaen;Andújar;Uruguay;1
2022;Andalucía;Jaen;Andújar;Brasil;21
2022;Andalucía;Jaen;Andújar;Chile;11
2022;Andalucía;Jaen;Andújar;Argentina;4
2022;Andalucía;Jaen;Andújar;Argelia;21
2022;Andalucía;Jaen;Andújar;China;66
2022;Andalucía;Jaen;Andújar;Oceania_y_Apatridas;6
2022;Andalucía;Jaen;Andújar;Bulgaria;8
2022;Andalucía;Jaen;Andújar;Marruecos;307
2022;Andalucía;Jaen;Andújar;Colombia;5
2022;Andalucía;Jaen;Andújar;Nigeria;0
2022;Andalucía;Jaen;Andújar;Italia;15
2022;Andalucía;Jaen;Andújar;Francia;2
2022;Andalucía;Jaen;Andújar;Cuba;45
2022;Andalucía;Jaen;Andújar;Ecuador;13
2022;Andalucía;Jaen;Villacarrillo;Marruecos;1509
2022;Andalucía;Jaen;Villacarrillo;Cuba;63
2022;Andalucía;Jaen;Villacarrillo;Ecuador;10
2022;Andalucía;Jaen;Villacarrillo;Colombia;4
2022;Andalucía;Jaen;Villacarrillo;Italia;16
2022;Andalucía;Jaen;Villacarrillo;Francia;12
2022;Andalucía;Jaen;Villacarrillo;Chile;13
2022;Andalucía;Jaen;Villacarrillo;Argentina;7
2022;Andalucía;Jaen;Villacarrillo;Bolivia;11
2022;Andalucía;Jaen;Villacarrillo;Argelia;147
2022;Andalucía;Jaen;Villacarrillo;Brasil;16
2022;Andalucía;Jaen;Villacarrillo;Nigeria;3
2022;Andalucía;Jaen;Villacarrillo;China;23
2022;Andalucía;Jaen;Villacarrillo;Bulgaria;24
2022;Andalucía;Jaen;Villacarrillo;Uruguay;3
2022;Andalucía;Jaen;Villacarrillo;Senegal;161
2022;Andalucía;Jaen;Villacarrillo;Rusia;11
2022;Andalucía;Jaen;Villacarrillo;Ucrania;10
2022;Andalucía;Jaen;Villacarrillo;Alemania;47
2022;Andalucía;Jaen;Villacarrillo;Rumania;119
2022;Andalucía;Jaen;Villacarrillo;Venezuela;13
2022;Andalucía;Jaen;Villacarrillo;República Dominicana;31
2022;Andalucía;Jaen;Villacarrillo;Paraguay;12
2022;Andalucía;Jaen;Villacarrillo;Peru;23
2022;Andalucía;Jaen;Villacarrillo;Pakistan;18
2022;Andalucía;Jaen;Villacarrillo;Polonia;13
2022;Andalucía;Jaen;Villacarrillo;Reino Unido;30
2022;Andalucía;Jaen;Villacarrillo;Oceania_y_Apatridas;37
2022;Andalucía;Jaen;Villacarrillo;Portugal;11
2022;Andalucía;Jaen;Baeza;Cuba;10
2022;Andalucía;Jaen;Baeza;Venezuela;5
2022;Andalucía;Jaen;Baeza;Portugal;1
2022;Andalucía;Jaen;Baeza;Peru;9
2022;Andalucía;Jaen;Baeza;Pakistan;2
2022;Andalucía;Jaen;Baeza;Reino Unido;8
2022;Andalucía;Jaen;Baeza;Paraguay;8
2022;Andalucía;Jaen;Baeza;República Dominicana;16
2022;Andalucía;Jaen;Baeza;Ucrania;3
2022;Andalucía;Jaen;Baeza;Uruguay;2
2022;Andalucía;Jaen;Baeza;Senegal;26
2022;Andalucía;Jaen;Baeza;Rumania;61
2022;Andalucía;Jaen;Baeza;Oceania_y_Apatridas;0
2022;Andalucía;Jaen;Baeza;Rusia;6
2022;Andalucía;Jaen;Baeza;Polonia;3
2022;Andalucía;Jaen;Baeza;Bolivia;8
2022;Andalucía;Jaen;Baeza;Brasil;10
2022;Andalucía;Jaen;Baeza;Argentina;0
2022;Andalucía;Jaen;Baeza;Alemania;4
2022;Andalucía;Jaen;Baeza;Bulgaria;2
2022;Andalucía;Jaen;Baeza;Argelia;13
2022;Andalucía;Jaen;Baeza;Chile;3
2022;Andalucía;Jaen;Baeza;Italia;10
2022;Andalucía;Jaen;Baeza;Francia;1
2022;Andalucía;Jaen;Baeza;Marruecos;381
2022;Andalucía;Jaen;Baeza;Ecuador;1
2022;Andalucía;Jaen;Baeza;China;13
2022;Andalucía;Jaen;Baeza;Nigeria;0
2022;Andalucía;Jaen;Baeza;Colombia;1
