﻿Año;Fecha;CCAA;Tipo Unidad Funcional;Partido Judicial;Número de sentencias;Número de investigados
2024;1/4/2024;Galicia;Juzgado de Violencia Sobre la Mujer;Vigo;19;19
2024;1/1/2024;Galicia;Juzgado de Instrucción;Vigo;133;131
2024;1/3/2024;Galicia;Juzgado de Primera Instancia e Instrucción;A Estrada;3;3
2024;1/2/2024;Galicia;Juzgado de Primera Instancia e Instrucción;A Estrada;6;6
2024;1/2/2024;Galicia;Juzgado de Instrucción;Vigo;137;137
2024;1/4/2024;Galicia;Juzgado de Primera Instancia e Instrucción;A Estrada;4;4
2024;1/1/2024;Galicia;Juzgado de Primera Instancia e Instrucción;A Estrada;3;3
2024;1/1/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Lalín;14;14
2024;1/2/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Marín;2;2
2024;1/1/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Marín;5;5
2024;1/3/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Marín;2;2
2024;1/4/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Lalín;5;5
2024;1/2/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Lalín;4;4
2024;1/3/2024;Galicia;Juzgado de Instrucción;Vigo;190;185
2024;1/3/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Lalín;5;5
2024;1/3/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Cangas;8;8
2024;1/3/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Caldas de Reis;8;8
2024;1/1/2024;Galicia;Juzgado de Violencia Sobre la Mujer;Vigo;8;7
2024;1/4/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Caldas de Reis;16;16
2024;1/2/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Caldas de Reis;7;7
2024;1/2/2024;Galicia;Juzgado de Violencia Sobre la Mujer;Vigo;12;12
2024;1/1/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Cambados;13;12
2024;1/1/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Caldas de Reis;5;5
2024;1/2/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Cambados;19;19
2024;1/4/2024;Galicia;Audiencia Provincial;Vigo;7;7
2024;1/2/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Cangas;5;5
2024;1/4/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Cangas;6;6
2024;1/1/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Cangas;12;12
2024;1/3/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Cambados;22;22
2024;1/4/2024;Galicia;Juzgado de Instrucción;Vigo;172;169
2024;1/4/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Cambados;30;30
2024;1/2/2024;Galicia;Juzgado de Instrucción;Pontevedra;54;51
2024;1/2/2024;Galicia;Juzgado de Primera Instancia e Instrucción;O Porriño;14;14
2024;1/1/2024;Galicia;Juzgado de Primera Instancia e Instrucción;O Porriño;17;17
2024;1/3/2024;Galicia;Juzgado de Primera Instancia e Instrucción;O Porriño;16;15
2024;1/2/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Tui;9;9
2024;1/4/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Tui;8;8
2024;1/4/2024;Galicia;Juzgado de Primera Instancia e Instrucción;O Porriño;20;20
2024;1/4/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Marín;7;7
2024;1/1/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Ponteareas;8;8
2024;1/2/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Redondela;11;11
2024;1/1/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Redondela;9;9
2024;1/3/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Redondela;19;19
2024;1/4/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Ponteareas;23;23
2024;1/2/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Ponteareas;17;17
2024;1/4/2024;Galicia;Juzgado de lo Penal;Pontevedra;60;60
2024;1/3/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Ponteareas;17;17
2024;1/3/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Tui;13;13
2024;1/2/2024;Galicia;Audiencia Provincial;Pontevedra;15;15
2024;1/1/2024;Galicia;Audiencia Provincial;Vigo;7;7
2024;1/3/2024;Galicia;Audiencia Provincial;Pontevedra;15;15
2024;1/1/2024;Galicia;Audiencia Provincial;Pontevedra;8;8
2024;1/3/2024;Galicia;Audiencia Provincial;Vigo;14;14
2024;1/4/2024;Galicia;Audiencia Provincial;Pontevedra;6;6
2024;1/2/2024;Galicia;Audiencia Provincial;Vigo;12;12
2024;1/1/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Tui;5;5
2024;1/1/2024;Galicia;Juzgado de lo Penal;Pontevedra;81;80
2024;1/4/2024;Galicia;Juzgado de Instrucción;Pontevedra;53;53
2024;1/2/2024;Galicia;Juzgado de lo Penal;Pontevedra;105;101
2024;1/3/2024;Galicia;Juzgado de Instrucción;Pontevedra;53;53
2024;1/1/2024;Galicia;Juzgado de Instrucción;Pontevedra;57;57
2024;1/3/2024;Galicia;Juzgado de lo Penal;Pontevedra;79;78
2024;1/3/2024;Galicia;Juzgado de Violencia Sobre la Mujer;Vigo;9;9
2024;1/3/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Puerto del Rosario;59;59
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Béjar;7;7
2024;1/3/2024;Canarias;Juzgado de Instrucción;Las Palmas de Gran Canaria;237;234
2024;1/4/2024;Canarias;Juzgado de Instrucción;Las Palmas de Gran Canaria;245;239
2024;1/2/2024;Canarias;Juzgado de Instrucción;Las Palmas de Gran Canaria;245;239
2024;1/1/2024;Canarias;Juzgado de Instrucción;Las Palmas de Gran Canaria;260;257
2024;1/1/2024;Canarias;Juzgado de Violencia Sobre la Mujer;Las Palmas de Gran Canaria;58;58
2024;1/4/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Vilagarcía de Arousa;22;20
2024;1/2/2024;Canarias;Juzgado de Violencia Sobre la Mujer;Las Palmas de Gran Canaria;42;42
2024;1/3/2024;Canarias;Juzgado de lo Penal;Las Palmas de Gran Canaria;162;161
2024;1/2/2024;Canarias;Juzgado de lo Penal;Las Palmas de Gran Canaria;172;170
2024;1/4/2024;Canarias;Juzgado de lo Penal;Las Palmas de Gran Canaria;152;151
2024;1/1/2024;Canarias;Juzgado de lo Penal;Las Palmas de Gran Canaria;151;151
2024;1/3/2024;Canarias;Juzgado de Violencia Sobre la Mujer;Las Palmas de Gran Canaria;50;50
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Béjar;7;7
2024;1/4/2024;Canarias;Juzgado de Violencia Sobre la Mujer;Las Palmas de Gran Canaria;54;54
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Béjar;6;6
2024;1/3/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Arucas;16;16
2024;1/2/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Arucas;15;15
2024;1/4/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Arucas;11;11
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Ciudad Rodrigo;4;4
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Ciudad Rodrigo;7;7
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Béjar;2;2
2024;1/1/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Arucas;18;16
2024;1/1/2024;Canarias;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Las Palmas de Gran Canaria;2;2
2024;1/2/2024;Canarias;Audiencia Provincial;Las Palmas de Gran Canaria;78;78
2024;1/1/2024;Canarias;Audiencia Provincial;Las Palmas de Gran Canaria;67;66
2024;1/3/2024;Canarias;Audiencia Provincial;Las Palmas de Gran Canaria;53;52
2024;1/4/2024;Canarias;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Las Palmas de Gran Canaria;3;3
2024;1/2/2024;Canarias;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Las Palmas de Gran Canaria;4;4
2024;1/4/2024;Canarias;Audiencia Provincial;Las Palmas de Gran Canaria;66;66
2024;1/3/2024;Canarias;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Las Palmas de Gran Canaria;2;2
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Ciudad Rodrigo;12;11
2024;1/3/2024;Canarias;Juzgado de Violencia Sobre la Mujer;San Bartolomé de Tirajana;16;16
2024;1/1/2024;Galicia;Juzgado de lo Penal;Vigo;81;80
2024;1/4/2024;Canarias;Juzgado de Violencia Sobre la Mujer;San Bartolomé de Tirajana;23;23
2024;1/2/2024;Canarias;Juzgado de Violencia Sobre la Mujer;San Bartolomé de Tirajana;27;26
2024;1/2/2024;Galicia;Juzgado de lo Penal;Vigo;94;93
2024;1/1/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Santa María de Guía de Gran Canaria;17;16
2024;1/3/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Vilagarcía de Arousa;17;17
2024;1/2/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Santa María de Guía de Gran Canaria;36;35
2024;1/3/2024;Canarias;Juzgado de Instrucción;Telde;76;75
2024;1/2/2024;Canarias;Juzgado de Instrucción;Telde;92;92
2024;1/4/2024;Canarias;Juzgado de Instrucción;Telde;68;63
2024;1/1/2024;Canarias;Juzgado de Instrucción;Telde;72;72
2024;1/3/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Santa María de Guía de Gran Canaria;28;28
2024;1/3/2024;Galicia;Juzgado de lo Penal;Vigo;105;102
2024;1/4/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Santa María de Guía de Gran Canaria;38;36
2024;1/1/2024;Canarias;Juzgado de Violencia Sobre la Mujer;San Bartolomé de Tirajana;16;16
2024;1/3/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Grado;2;2
2024;1/1/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Vilagarcía de Arousa;16;16
2024;1/4/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Puerto del Rosario;66;64
2024;1/2/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Puerto del Rosario;63;62
2024;1/2/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Vilagarcía de Arousa;20;19
2024;1/1/2024;Canarias;Juzgado de lo Penal;Puerto del Rosario;27;27
2024;1/1/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Puerto del Rosario;75;74
2024;1/2/2024;Canarias;Juzgado de lo Penal;Puerto del Rosario;33;30
2024;1/3/2024;Canarias;Juzgado de Instrucción;San Bartolomé de Tirajana;96;94
2024;1/2/2024;Canarias;Juzgado de Instrucción;San Bartolomé de Tirajana;81;78
2024;1/4/2024;Canarias;Juzgado de Instrucción;San Bartolomé de Tirajana;63;61
2024;1/1/2024;Canarias;Juzgado de Instrucción;San Bartolomé de Tirajana;82;81
2024;1/3/2024;Canarias;Juzgado de lo Penal;Puerto del Rosario;24;24
2024;1/4/2024;Galicia;Juzgado de lo Penal;Vigo;113;106
2024;1/4/2024;Canarias;Juzgado de lo Penal;Puerto del Rosario;20;20
2024;1/2/2024;Comunidad Foral de Navarra;Juzgado de Primera Instancia e Instrucción;Tafalla;17;17
2024;1/2/2024;Región de Murcia;Juzgado de Violencia Sobre la Mujer;Murcia;44;44
2024;1/3/2024;Región de Murcia;Juzgado de Violencia Sobre la Mujer;Murcia;44;43
2024;1/1/2024;Región de Murcia;Juzgado de Violencia Sobre la Mujer;Murcia;58;57
2024;1/3/2024;Región de Murcia;Juzgado de Instrucción;Murcia;190;189
2024;1/4/2024;Región de Murcia;Juzgado de Violencia Sobre la Mujer;Murcia;57;56
2024;1/4/2024;Región de Murcia;Juzgado de Instrucción;Murcia;207;207
2024;1/4/2024;Canarias;Juzgado de Instrucción;Santa Cruz de Tenerife;109;109
2024;1/1/2024;Canarias;Juzgado de Instrucción;Santa Cruz de Tenerife;151;145
2024;1/2/2024;Región de Murcia;Juzgado de lo Penal;Murcia;278;278
2024;1/3/2024;Región de Murcia;Juzgado de lo Penal;Murcia;183;182
2024;1/1/2024;Región de Murcia;Juzgado de lo Penal;Murcia;235;234
2024;1/3/2024;Canarias;Juzgado de Instrucción;Santa Cruz de Tenerife;146;143
2024;1/2/2024;Región de Murcia;Juzgado de Instrucción;Murcia;216;214
2024;1/2/2024;Canarias;Juzgado de Instrucción;Santa Cruz de Tenerife;128;128
2024;1/3/2024;Región de Murcia;Audiencia Provincial;Murcia;48;48
2024;1/1/2024;Región de Murcia;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Murcia;1;1
2024;1/4/2024;Canarias;Juzgado de Violencia Sobre la Mujer;Santa Cruz de Tenerife;49;47
2024;1/2/2024;Región de Murcia;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Murcia;2;2
2024;1/4/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Mula;12;12
2024;1/2/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Mula;16;15
2024;1/3/2024;Canarias;Juzgado de Violencia Sobre la Mujer;Santa Cruz de Tenerife;34;32
2024;1/3/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Mula;9;9
2024;1/4/2024;Región de Murcia;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Murcia;1;1
2024;1/4/2024;Región de Murcia;Juzgado de lo Penal;Murcia;107;107
2024;1/2/2024;Región de Murcia;Audiencia Provincial;Murcia;38;38
2024;1/4/2024;Región de Murcia;Audiencia Provincial;Murcia;33;32
2024;1/1/2024;Canarias;Juzgado de Violencia Sobre la Mujer;Santa Cruz de Tenerife;37;36
2024;1/2/2024;Canarias;Juzgado de Violencia Sobre la Mujer;Santa Cruz de Tenerife;42;42
2024;1/1/2024;Región de Murcia;Juzgado de Instrucción;Murcia;204;202
2024;1/1/2024;Región de Murcia;Audiencia Provincial;Murcia;67;67
2024;1/2/2024;Canarias;Audiencia Provincial;Santa Cruz de Tenerife;52;52
2024;1/4/2024;Canarias;Juzgado de lo Penal;Santa Cruz de la Palma;10;10
2024;1/1/2024;Comunidad Foral de Navarra;Juzgado de Primera Instancia e Instrucción;Estella/Lizarra;22;21
2024;1/2/2024;Comunidad Foral de Navarra;Juzgado de Primera Instancia e Instrucción;Estella/Lizarra;26;26
2024;1/4/2024;Comunidad Foral de Navarra;Juzgado de Primera Instancia e Instrucción;Aoiz/Agoitz;18;18
2024;1/2/2024;Comunidad Foral de Navarra;Juzgado de Primera Instancia e Instrucción;Aoiz/Agoitz;14;14
2024;1/3/2024;Comunidad Foral de Navarra;Juzgado de Primera Instancia e Instrucción;Estella/Lizarra;33;32
2024;1/1/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;San Javier;49;49
2024;1/3/2024;Canarias;Juzgado de lo Penal;Santa Cruz de la Palma;19;18
2024;1/2/2024;Comunidad Foral de Navarra;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Pamplona/Iruña;3;3
2024;1/1/2024;Comunidad Foral de Navarra;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Pamplona/Iruña;1;1
2024;1/3/2024;Comunidad Foral de Navarra;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Pamplona/Iruña;1;1
2024;1/1/2024;Canarias;Juzgado de lo Penal;Santa Cruz de la Palma;10;10
2024;1/4/2024;Comunidad Foral de Navarra;Juzgado de Primera Instancia e Instrucción;Estella/Lizarra;24;23
2024;1/1/2024;Comunidad Foral de Navarra;Juzgado de Primera Instancia e Instrucción;Aoiz/Agoitz;12;12
2024;1/2/2024;Canarias;Juzgado de lo Penal;Santa Cruz de la Palma;26;23
2024;1/3/2024;Comunidad Foral de Navarra;Juzgado de Primera Instancia e Instrucción;Aoiz/Agoitz;7;7
2024;1/2/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Totana;34;34
2024;1/1/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Totana;44;42
2024;1/3/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Totana;41;41
2024;1/4/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;San Javier;58;58
2024;1/2/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;San Javier;77;75
2024;1/4/2024;Canarias;Audiencia Provincial;Santa Cruz de Tenerife;38;38
2024;1/3/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;San Javier;65;65
2024;1/4/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Totana;45;45
2024;1/2/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Yecla;8;8
2024;1/1/2024;Canarias;Audiencia Provincial;Santa Cruz de Tenerife;74;74
2024;1/3/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Yecla;14;14
2024;1/1/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Yecla;6;6
2024;1/3/2024;Canarias;Audiencia Provincial;Santa Cruz de Tenerife;46;46
2024;1/4/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Yecla;8;8
2024;1/1/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Mula;20;20
2024;1/2/2024;Región de Murcia;Juzgado de lo Penal;Cartagena;89;88
2024;1/3/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Castro-Urdiales;15;15
2024;1/2/2024;Región de Murcia;Audiencia Provincial;Cartagena;30;30
2024;1/3/2024;Región de Murcia;Audiencia Provincial;Cartagena;21;21
2024;1/1/2024;Región de Murcia;Audiencia Provincial;Cartagena;11;11
2024;1/4/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Caravaca de la Cruz;21;21
2024;1/4/2024;Región de Murcia;Audiencia Provincial;Cartagena;11;11
2024;1/3/2024;Región de Murcia;Juzgado de Violencia Sobre la Mujer;Cartagena;18;18
2024;1/2/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Castro-Urdiales;13;13
2024;1/1/2024;Región de Murcia;Juzgado de Violencia Sobre la Mujer;Cartagena;31;30
2024;1/4/2024;Región de Murcia;Juzgado de Instrucción;Cartagena;134;133
2024;1/2/2024;Región de Murcia;Juzgado de Violencia Sobre la Mujer;Cartagena;26;25
2024;1/3/2024;Región de Murcia;Juzgado de Instrucción;Cartagena;97;97
2024;1/1/2024;Región de Murcia;Juzgado de Instrucción;Cartagena;122;122
2024;1/3/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Caravaca de la Cruz;11;10
2024;1/2/2024;Región de Murcia;Juzgado de Instrucción;Cartagena;126;125
2024;1/4/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Castro-Urdiales;7;7
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Vélez-Málaga;42;41
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Vélez-Málaga;34;34
2024;1/2/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Laredo;9;9
2024;1/3/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Laredo;10;10
2024;1/4/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Laredo;11;10
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Vélez-Málaga;53;53
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Vélez-Málaga;34;30
2024;1/1/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Laredo;8;8
2024;1/4/2024;Andalucía;Juzgado de Instrucción;Torremolinos;77;77
2024;1/3/2024;Andalucía;Juzgado de Instrucción;Torremolinos;49;49
2024;1/1/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Caravaca de la Cruz;15;15
2024;1/1/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Castro-Urdiales;7;6
2024;1/1/2024;Andalucía;Juzgado de Instrucción;Torremolinos;58;57
2024;1/2/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Caravaca de la Cruz;20;20
2024;1/2/2024;Andalucía;Juzgado de Instrucción;Torremolinos;75;73
2024;1/1/2024;Comunidad Foral de Navarra;Audiencia Provincial;Pamplona/Iruña;28;28
2024;1/1/2024;Región de Murcia;Juzgado de lo Penal;Lorca;61;59
2024;1/4/2024;Canarias;Juzgado de lo Penal;Santa Cruz de Tenerife;145;144
2024;1/3/2024;Canarias;Juzgado de lo Penal;Santa Cruz de Tenerife;134;132
2024;1/4/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Lorca;42;41
2024;1/2/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Lorca;57;57
2024;1/2/2024;Región de Murcia;Juzgado de lo Penal;Lorca;45;44
2024;1/4/2024;Región de Murcia;Juzgado de Violencia Sobre la Mujer;Cartagena;36;36
2024;1/3/2024;Región de Murcia;Juzgado de lo Penal;Lorca;46;46
2024;1/3/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Molina de Segura;52;52
2024;1/1/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Molina de Segura;42;42
2024;1/4/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Molina de Segura;49;49
2024;1/1/2024;Canarias;Juzgado de lo Penal;Santa Cruz de Tenerife;143;142
2024;1/2/2024;Canarias;Juzgado de lo Penal;Santa Cruz de Tenerife;158;158
2024;1/1/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Lorca;49;49
2024;1/4/2024;Región de Murcia;Juzgado de lo Penal;Lorca;29;29
2024;1/3/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Lorca;68;65
2024;1/2/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Molina de Segura;37;36
2024;1/1/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Valverde;4;4
2024;1/3/2024;Región de Murcia;Juzgado de lo Penal;Cartagena;98;98
2024;1/1/2024;Región de Murcia;Juzgado de lo Penal;Cartagena;85;85
2024;1/4/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Valverde;1;1
2024;1/4/2024;Región de Murcia;Juzgado de lo Penal;Cartagena;58;58
2024;1/3/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Valverde;3;3
2024;1/1/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Cieza;23;23
2024;1/2/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Jumilla;14;14
2024;1/1/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Jumilla;18;18
2024;1/3/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Jumilla;13;13
2024;1/4/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Cieza;30;30
2024;1/2/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Cieza;33;33
2024;1/4/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Jumilla;18;17
2024;1/3/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Cieza;31;30
2024;1/4/2024;Galicia;Juzgado de Instrucción;Ourense;68;67
2024;1/3/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Avilés;51;47
2024;1/4/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Avilés;77;75
2024;1/2/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Avilés;73;70
2024;1/4/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Verín;5;5
2024;1/4/2024;Canarias;Juzgado de Instrucción;San Cristóbal de la Laguna;81;81
2024;1/1/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Avilés;62;61
2024;1/1/2024;Principado de Asturias;Juzgado de lo Penal;Avilés;14;14
2024;1/4/2024;Principado de Asturias;Juzgado de lo Penal;Avilés;45;44
2024;1/2/2024;Canarias;Juzgado de Instrucción;San Cristóbal de la Laguna;95;95
2024;1/1/2024;Canarias;Juzgado de Instrucción;San Cristóbal de la Laguna;93;91
2024;1/3/2024;Principado de Asturias;Juzgado de lo Penal;Avilés;33;33
2024;1/3/2024;Canarias;Juzgado de Instrucción;San Cristóbal de la Laguna;86;85
2024;1/3/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Verín;5;5
2024;1/2/2024;Principado de Asturias;Juzgado de lo Penal;Avilés;39;38
2024;1/1/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Los Llanos de Aridane;10;9
2024;1/2/2024;Galicia;Juzgado de Primera Instancia e Instrucción;A Pobra de Trives;4;4
2024;1/1/2024;Galicia;Juzgado de Primera Instancia e Instrucción;A Pobra de Trives;1;1
2024;1/3/2024;Galicia;Juzgado de Primera Instancia e Instrucción;A Pobra de Trives;1;1
2024;1/4/2024;Galicia;Juzgado de lo Penal;Ourense;52;50
2024;1/2/2024;Galicia;Juzgado de lo Penal;Ourense;45;45
2024;1/4/2024;Galicia;Juzgado de Primera Instancia e Instrucción;A Pobra de Trives;5;3
2024;1/3/2024;Galicia;Juzgado de lo Penal;Ourense;24;24
2024;1/4/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Los Llanos de Aridane;7;7
2024;1/1/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Cangas del Narcea;3;3
2024;1/4/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Ribadavia;4;3
2024;1/1/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Verín;2;2
2024;1/3/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Ribadavia;4;2
2024;1/3/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Los Llanos de Aridane;7;7
2024;1/2/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Verín;5;5
2024;1/2/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Los Llanos de Aridane;27;26
2024;1/2/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Icod de los Vinos;11;10
2024;1/4/2024;Principado de Asturias;Juzgado de Violencia Sobre la Mujer;Gijón;19;19
2024;1/3/2024;Principado de Asturias;Juzgado de Violencia Sobre la Mujer;Gijón;12;11
2024;1/4/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Güímar;13;13
2024;1/2/2024;Principado de Asturias;Juzgado de Violencia Sobre la Mujer;Gijón;15;15
2024;1/4/2024;Principado de Asturias;Juzgado de Instrucción;Gijón;146;142
2024;1/3/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Güímar;9;9
2024;1/3/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Cangas del Narcea;2;2
2024;1/2/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Güímar;10;9
2024;1/4/2024;Principado de Asturias;Juzgado de lo Penal;Gijón;51;46
2024;1/3/2024;Principado de Asturias;Juzgado de lo Penal;Gijón;50;48
2024;1/1/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Grado;5;5
2024;1/1/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Güímar;11;11
2024;1/1/2024;Principado de Asturias;Juzgado de lo Penal;Gijón;60;56
2024;1/3/2024;Principado de Asturias;Juzgado de Instrucción;Gijón;111;109
2024;1/2/2024;Principado de Asturias;Juzgado de lo Penal;Gijón;57;55
2024;1/1/2024;Principado de Asturias;Juzgado de Violencia Sobre la Mujer;Gijón;13;13
2024;1/2/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Castropol;1;1
2024;1/1/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Castropol;1;1
2024;1/3/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Castropol;1;1
