﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Delitos en calificaciones;Delitos en sentencia;Diligencias de investigación
2022;Castilla y León;Segovia;Incendios forestales;Condenatorias;Condenatorias;0;2;0
2022;Castilla y León;Soria;Incendios forestales;Condenatorias;Condenatorias;0;1;0
2022;Castilla y León;Zamora;Incendios forestales;Condenatorias;Condenatorias;0;3;0
2022;Castilla y León;León;Incendios forestales;Absolutorias;Absolutorias;0;1;0
2022;Castilla y León;Ávila;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;1;0
2022;Castilla y León;Burgos;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;3;0
2022;Castilla y León;León;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;4;0
2022;Castilla y León;Palencia;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;3;0
2022;Castilla y León;Salamanca;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;4;0
2022;Castilla y León;Soria;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;4;0
2022;Castilla y León;Valladolid;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;6;0
2022;Castilla y León;Zamora;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;1;0
2022;Castilla y León;León;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;1;0
2022;Castilla y León;Zamora;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;1;0
2022;Cataluña;Barcelona;Medio ambiente;Incoadas;Incoadas;0;0;56
2022;Cataluña;Girona;Medio ambiente;Incoadas;Incoadas;0;0;4
2022;Cataluña;Lleida;Medio ambiente;Incoadas;Incoadas;0;0;2
2022;Cataluña;Tarragona;Medio ambiente;Incoadas;Incoadas;0;0;16
2022;Cataluña;Barcelona;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;21
2022;Cataluña;Tarragona;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;2
2022;Cataluña;Barcelona;Medio ambiente;Archivadas;Archivadas;0;0;31
2022;Cataluña;Girona;Medio ambiente;Archivadas;Archivadas;0;0;1
2022;Cataluña;Tarragona;Medio ambiente;Archivadas;Archivadas;0;0;5
2022;Cataluña;Barcelona;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;31
2022;Cataluña;Girona;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;14
2022;Cataluña;Lleida;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;4
2022;Cataluña;Tarragona;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;17
2022;Cataluña;Barcelona;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;17
2022;Cataluña;Girona;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;3
2022;Cataluña;Tarragona;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;8
2022;Cataluña;Barcelona;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;26
2022;Cataluña;Girona;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;8
2022;Cataluña;Lleida;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;2
2022;Cataluña;Tarragona;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;7
2022;Cataluña;Barcelona;Patrimonio histórico;Incoadas;Incoadas;0;0;1
2022;Cataluña;Tarragona;Patrimonio histórico;Incoadas;Incoadas;0;0;1
2022;Cataluña;Barcelona;Patrimonio histórico;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;2
2022;Cataluña;Barcelona;Patrimonio histórico;Archivadas;Archivadas;0;0;3
2022;Cataluña;Tarragona;Patrimonio histórico;Archivadas;Archivadas;0;0;1
2022;Cataluña;Barcelona;Flora y fauna;Incoadas;Incoadas;0;0;38
2022;Cataluña;Girona;Flora y fauna;Incoadas;Incoadas;0;0;11
2022;Cataluña;Tarragona;Flora y fauna;Incoadas;Incoadas;0;0;8
2022;Cataluña;Barcelona;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;25
2022;Cataluña;Girona;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;2
2022;Cataluña;Tarragona;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;4
2022;Cataluña;Barcelona;Flora y fauna;Archivadas;Archivadas;0;0;31
2022;Cataluña;Girona;Flora y fauna;Archivadas;Archivadas;0;0;7
2022;Cataluña;Tarragona;Flora y fauna;Archivadas;Archivadas;0;0;5
2022;Cataluña;Barcelona;Incendios forestales;Incoadas;Incoadas;0;0;4
2022;Cataluña;Tarragona;Incendios forestales;Incoadas;Incoadas;0;0;4
2022;Cataluña;Barcelona;Incendios forestales;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;2
2022;Cataluña;Tarragona;Incendios forestales;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Cataluña;Barcelona;Incendios forestales;Archivadas;Archivadas;0;0;2
2022;Cataluña;Tarragona;Incendios forestales;Archivadas;Archivadas;0;0;2
2022;Cataluña;Barcelona;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;2
2022;Cataluña;Girona;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;5
2022;Cataluña;Lleida;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;1
2022;Cataluña;Tarragona;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;2
2022;Cataluña;Barcelona;Malos tratos a animales domésticos;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;2
2022;Cataluña;Girona;Malos tratos a animales domésticos;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Cataluña;Tarragona;Malos tratos a animales domésticos;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;2
2022;Cataluña;Barcelona;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;4
2022;Cataluña;Girona;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;2
2022;Cataluña;Tarragona;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;2
2022;Cataluña;Girona;Medio ambiente;Medio ambiente;Medio ambiente;1;0;0
2022;Cataluña;Lleida;Medio ambiente;Medio ambiente;Medio ambiente;1;0;0
2022;Cataluña;Tarragona;Medio ambiente;Medio ambiente;Medio ambiente;4;0;0
2022;Cataluña;Barcelona;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;6;0;0
2022;Cataluña;Lleida;Patrimonio histórico;Patrimonio histórico;Patrimonio histórico;1;0;0
2022;Cataluña;Barcelona;Flora y fauna;Flora y fauna;Flora y fauna;29;0;0
2022;Cataluña;Girona;Flora y fauna;Flora y fauna;Flora y fauna;4;0;0
2022;Cataluña;Lleida;Flora y fauna;Flora y fauna;Flora y fauna;2;0;0
2022;Cataluña;Tarragona;Flora y fauna;Flora y fauna;Flora y fauna;6;0;0
2022;Cataluña;Barcelona;Incendios forestales;Incendios forestales;Incendios forestales;8;0;0
2022;Cataluña;Girona;Incendios forestales;Incendios forestales;Incendios forestales;2;0;0
2022;Cataluña;Lleida;Incendios forestales;Incendios forestales;Incendios forestales;1;0;0
2022;Cataluña;Tarragona;Incendios forestales;Incendios forestales;Incendios forestales;2;0;0
2022;Cataluña;Barcelona;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;5;0;0
2022;Cataluña;Girona;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;8;0;0
2022;Cataluña;Lleida;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;4;0;0
2022;Cataluña;Tarragona;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;5;0;0
2022;Cataluña;Lleida;Medio ambiente;Condenatorias;Condenatorias;0;1;0
2022;Cataluña;Tarragona;Medio ambiente;Condenatorias;Condenatorias;0;4;0
2022;Cataluña;Tarragona;Medio ambiente;Absolutorias;Absolutorias;0;1;0
2022;Cataluña;Barcelona;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;7;0
2022;Cataluña;Girona;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;2;0
2022;Cataluña;Tarragona;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;1;0
2022;Cataluña;Barcelona;Ordenación del territorio y urbanismo;Absolutorias;Absolutorias;0;1;0
2022;Cataluña;Barcelona;Patrimonio histórico;Condenatorias;Condenatorias;0;1;0
2022;Cataluña;Barcelona;Flora y fauna;Condenatorias;Condenatorias;0;24;0
2022;Cataluña;Girona;Flora y fauna;Condenatorias;Condenatorias;0;3;0
2022;Cataluña;Lleida;Flora y fauna;Condenatorias;Condenatorias;0;6;0
2022;Cataluña;Barcelona;Flora y fauna;Absolutorias;Absolutorias;0;2;0
2022;Cataluña;Barcelona;Incendios forestales;Condenatorias;Condenatorias;0;3;0
2022;Cataluña;Girona;Incendios forestales;Condenatorias;Condenatorias;0;1;0
2022;Cataluña;Tarragona;Incendios forestales;Condenatorias;Condenatorias;0;1;0
2022;Cataluña;Barcelona;Incendios forestales;Absolutorias;Absolutorias;0;1;0
2022;Cataluña;Barcelona;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;7;0
2022;Cataluña;Girona;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;3;0
2022;Cataluña;Lleida;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;1;0
2022;Cataluña;Tarragona;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;4;0
2022;Cataluña;Tarragona;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;1;0
2022;Extremadura;Badajoz;Medio ambiente;Incoadas;Incoadas;0;0;5
2022;Extremadura;Cáceres;Medio ambiente;Incoadas;Incoadas;0;0;1
2022;Extremadura;Badajoz;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;3
2022;Extremadura;Badajoz;Medio ambiente;Archivadas;Archivadas;0;0;3
2022;Extremadura;Cáceres;Medio ambiente;Archivadas;Archivadas;0;0;2
2022;Extremadura;Badajoz;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;6
2022;Extremadura;Cáceres;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;14
2022;Extremadura;Badajoz;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;4
2022;Extremadura;Cáceres;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;6
2022;Extremadura;Badajoz;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;1
2022;Extremadura;Cáceres;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;10
2022;Extremadura;Badajoz;Flora y fauna;Incoadas;Incoadas;0;0;22
2022;Extremadura;Cáceres;Flora y fauna;Incoadas;Incoadas;0;0;3
2022;Extremadura;Badajoz;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;19
2022;Extremadura;Cáceres;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Extremadura;Badajoz;Flora y fauna;Archivadas;Archivadas;0;0;4
2022;Extremadura;Cáceres;Flora y fauna;Archivadas;Archivadas;0;0;4
2022;Extremadura;Badajoz;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;1
2022;Extremadura;Cáceres;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;1
2022;Extremadura;Badajoz;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;1
2022;Extremadura;Cáceres;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;1
2022;Extremadura;Badajoz;Medio ambiente;Medio ambiente;Medio ambiente;2;0;0
2022;Extremadura;Cáceres;Medio ambiente;Medio ambiente;Medio ambiente;2;0;0
2022;Extremadura;Badajoz;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;1;0;0
2022;Extremadura;Cáceres;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;15;0;0
2022;Extremadura;Badajoz;Patrimonio histórico;Patrimonio histórico;Patrimonio histórico;1;0;0
2022;Extremadura;Cáceres;Patrimonio histórico;Patrimonio histórico;Patrimonio histórico;4;0;0
2022;Extremadura;Badajoz;Flora y fauna;Flora y fauna;Flora y fauna;11;0;0
2022;Extremadura;Cáceres;Flora y fauna;Flora y fauna;Flora y fauna;6;0;0
2022;Extremadura;Badajoz;Incendios forestales;Incendios forestales;Incendios forestales;6;0;0
2022;Extremadura;Cáceres;Incendios forestales;Incendios forestales;Incendios forestales;11;0;0
2022;Extremadura;Badajoz;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;8;0;0
2022;Extremadura;Cáceres;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;7;0;0
2022;Extremadura;Badajoz;Medio ambiente;Condenatorias;Condenatorias;0;2;0
2022;Extremadura;Badajoz;Medio ambiente;Absolutorias;Absolutorias;0;1;0
2022;Extremadura;Badajoz;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;4;0
2022;Extremadura;Cáceres;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;10;0
2022;Extremadura;Badajoz;Ordenación del territorio y urbanismo;Absolutorias;Absolutorias;0;1;0
2022;Extremadura;Cáceres;Ordenación del territorio y urbanismo;Absolutorias;Absolutorias;0;6;0
2022;Extremadura;Cáceres;Patrimonio histórico;Condenatorias;Condenatorias;0;2;0
2022;Extremadura;Cáceres;Patrimonio histórico;Absolutorias;Absolutorias;0;1;0
2022;Extremadura;Badajoz;Flora y fauna;Condenatorias;Condenatorias;0;11;0
2022;Extremadura;Cáceres;Flora y fauna;Condenatorias;Condenatorias;0;5;0
2022;Extremadura;Badajoz;Flora y fauna;Absolutorias;Absolutorias;0;3;0
2022;Extremadura;Cáceres;Flora y fauna;Absolutorias;Absolutorias;0;1;0
2022;Extremadura;Badajoz;Incendios forestales;Condenatorias;Condenatorias;0;4;0
2022;Extremadura;Cáceres;Incendios forestales;Condenatorias;Condenatorias;0;5;0
2022;Extremadura;Cáceres;Incendios forestales;Absolutorias;Absolutorias;0;1;0
2022;Extremadura;Badajoz;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;20;0
2022;Extremadura;Cáceres;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;2;0
2022;Extremadura;Badajoz;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;7;0
2022;Extremadura;Cáceres;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;2;0
2022;Galicia;A Coruña;Medio ambiente;Incoadas;Incoadas;0;0;16
2022;Galicia;Lugo;Medio ambiente;Incoadas;Incoadas;0;0;3
2022;Galicia;Ourense;Medio ambiente;Incoadas;Incoadas;0;0;6
2022;Galicia;Pontevedra;Medio ambiente;Incoadas;Incoadas;0;0;7
2022;Galicia;A Coruña;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;2
2022;Galicia;A Coruña;Medio ambiente;Archivadas;Archivadas;0;0;14
2022;Galicia;Lugo;Medio ambiente;Archivadas;Archivadas;0;0;1
2022;Galicia;Ourense;Medio ambiente;Archivadas;Archivadas;0;0;8
2022;Galicia;Pontevedra;Medio ambiente;Archivadas;Archivadas;0;0;9
2022;Galicia;A Coruña;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;1
2022;Galicia;Lugo;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;10
2022;Galicia;Ourense;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;7
2022;Galicia;Pontevedra;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;35
2022;Galicia;Lugo;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;5
2022;Galicia;Ourense;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;4
2022;Galicia;Pontevedra;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;9
2022;Galicia;A Coruña;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;1
2022;Galicia;Lugo;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;9
2022;Galicia;Ourense;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;6
2022;Galicia;Pontevedra;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;24
2022;Galicia;A Coruña;Patrimonio histórico;Incoadas;Incoadas;0;0;2
2022;Galicia;Lugo;Patrimonio histórico;Incoadas;Incoadas;0;0;1
2022;Galicia;Ourense;Patrimonio histórico;Incoadas;Incoadas;0;0;10
2022;Galicia;Pontevedra;Patrimonio histórico;Incoadas;Incoadas;0;0;3
2022;Galicia;Pontevedra;Patrimonio histórico;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Galicia;A Coruña;Patrimonio histórico;Archivadas;Archivadas;0;0;2
2022;Galicia;Lugo;Patrimonio histórico;Archivadas;Archivadas;0;0;1
2022;Galicia;Ourense;Patrimonio histórico;Archivadas;Archivadas;0;0;10
2022;Galicia;Pontevedra;Patrimonio histórico;Archivadas;Archivadas;0;0;2
2022;Galicia;Ourense;Flora y fauna;Incoadas;Incoadas;0;0;3
2022;Galicia;Pontevedra;Flora y fauna;Incoadas;Incoadas;0;0;1
2022;Galicia;Pontevedra;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Galicia;Ourense;Flora y fauna;Archivadas;Archivadas;0;0;3
2022;Galicia;Pontevedra;Flora y fauna;Archivadas;Archivadas;0;0;1
2022;Galicia;Lugo;Incendios forestales;Incoadas;Incoadas;0;0;3
2022;Galicia;Ourense;Incendios forestales;Incoadas;Incoadas;0;0;5
2022;Galicia;Pontevedra;Incendios forestales;Incoadas;Incoadas;0;0;3
2022;Galicia;Pontevedra;Incendios forestales;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Galicia;Lugo;Incendios forestales;Archivadas;Archivadas;0;0;2
2022;Galicia;Ourense;Incendios forestales;Archivadas;Archivadas;0;0;7
2022;Galicia;Pontevedra;Incendios forestales;Archivadas;Archivadas;0;0;2
2022;Galicia;A Coruña;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;1
2022;Galicia;Lugo;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;2
2022;Galicia;Ourense;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;5
2022;Galicia;Pontevedra;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;3
2022;Galicia;Lugo;Malos tratos a animales domésticos;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Galicia;Ourense;Malos tratos a animales domésticos;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Galicia;Pontevedra;Malos tratos a animales domésticos;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;2
2022;Galicia;A Coruña;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;1
2022;Galicia;Lugo;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;1
2022;Galicia;Ourense;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;4
2022;Galicia;Pontevedra;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;4
2022;Galicia;A Coruña;Medio ambiente;Medio ambiente;Medio ambiente;2;0;0
2022;Galicia;Lugo;Medio ambiente;Medio ambiente;Medio ambiente;1;0;0
2022;Galicia;Ourense;Medio ambiente;Medio ambiente;Medio ambiente;2;0;0
2022;Galicia;Pontevedra;Medio ambiente;Medio ambiente;Medio ambiente;2;0;0
2022;Galicia;A Coruña;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;2;0;0
2022;Galicia;Lugo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;5;0;0
2022;Galicia;Ourense;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;8;0;0
2022;Galicia;Pontevedra;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;8;0;0
2022;Galicia;A Coruña;Flora y fauna;Flora y fauna;Flora y fauna;3;0;0
2022;Galicia;Lugo;Flora y fauna;Flora y fauna;Flora y fauna;4;0;0
2022;Galicia;Ourense;Flora y fauna;Flora y fauna;Flora y fauna;1;0;0
2022;Galicia;Pontevedra;Flora y fauna;Flora y fauna;Flora y fauna;1;0;0
2022;Galicia;A Coruña;Incendios forestales;Incendios forestales;Incendios forestales;4;0;0
2022;Galicia;Ourense;Incendios forestales;Incendios forestales;Incendios forestales;8;0;0
2022;Galicia;Pontevedra;Incendios forestales;Incendios forestales;Incendios forestales;5;0;0
2022;Galicia;A Coruña;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;1;0;0
2022;Galicia;Lugo;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;4;0;0
2022;Galicia;Ourense;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;8;0;0
2022;Galicia;Pontevedra;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;4;0;0
2022;Galicia;A Coruña;Medio ambiente;Condenatorias;Condenatorias;0;1;0
2022;Galicia;Lugo;Medio ambiente;Absolutorias;Absolutorias;0;2;0
2022;Galicia;Ourense;Medio ambiente;Absolutorias;Absolutorias;0;1;0
2022;Galicia;A Coruña;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;6;0
2022;Galicia;Lugo;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;8;0
2022;Galicia;Ourense;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;7;0
2022;Galicia;Pontevedra;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;9;0
2022;Galicia;Lugo;Ordenación del territorio y urbanismo;Absolutorias;Absolutorias;0;2;0
2022;Galicia;Ourense;Ordenación del territorio y urbanismo;Absolutorias;Absolutorias;0;1;0
2022;Galicia;Pontevedra;Ordenación del territorio y urbanismo;Absolutorias;Absolutorias;0;6;0
2022;Galicia;A Coruña;Flora y fauna;Condenatorias;Condenatorias;0;7;0
2022;Galicia;Lugo;Flora y fauna;Condenatorias;Condenatorias;0;2;0
2022;Galicia;Ourense;Flora y fauna;Condenatorias;Condenatorias;0;1;0
2022;Galicia;Pontevedra;Flora y fauna;Condenatorias;Condenatorias;0;6;0
2022;Galicia;A Coruña;Flora y fauna;Absolutorias;Absolutorias;0;2;0
2022;Galicia;A Coruña;Incendios forestales;Condenatorias;Condenatorias;0;3;0
2022;Galicia;Lugo;Incendios forestales;Condenatorias;Condenatorias;0;2;0
2022;Galicia;Ourense;Incendios forestales;Condenatorias;Condenatorias;0;5;0
2022;Galicia;Pontevedra;Incendios forestales;Condenatorias;Condenatorias;0;2;0
2022;Galicia;Lugo;Incendios forestales;Absolutorias;Absolutorias;0;2;0
2022;Galicia;Ourense;Incendios forestales;Absolutorias;Absolutorias;0;2;0
2022;Galicia;Pontevedra;Incendios forestales;Absolutorias;Absolutorias;0;4;0
2022;Galicia;A Coruña;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;8;0
2022;Galicia;Lugo;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;9;0
2022;Galicia;Ourense;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;3;0
2022;Galicia;Pontevedra;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;8;0
2022;Galicia;Lugo;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;4;0
2022;Galicia;Pontevedra;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;2;0
2022;La Rioja;La Rioja;Medio ambiente;Incoadas;Incoadas;0;0;9
2022;La Rioja;La Rioja;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;La Rioja;La Rioja;Medio ambiente;Archivadas;Archivadas;0;0;6
2022;La Rioja;La Rioja;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;3
2022;La Rioja;La Rioja;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;La Rioja;La Rioja;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;1
2022;La Rioja;La Rioja;Flora y fauna;Incoadas;Incoadas;0;0;9
2022;La Rioja;La Rioja;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;4
2022;La Rioja;La Rioja;Flora y fauna;Archivadas;Archivadas;0;0;1
2022;La Rioja;La Rioja;Incendios forestales;Incoadas;Incoadas;0;0;4
2022;La Rioja;La Rioja;Incendios forestales;Archivadas;Archivadas;0;0;3
2022;La Rioja;La Rioja;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;12
2022;La Rioja;La Rioja;Malos tratos a animales domésticos;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;3
2022;La Rioja;La Rioja;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;1
2022;La Rioja;La Rioja;Medio ambiente;Medio ambiente;Medio ambiente;1;0;0
2022;La Rioja;La Rioja;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;2;0;0
2022;La Rioja;La Rioja;Patrimonio histórico;Patrimonio histórico;Patrimonio histórico;2;0;0
2022;La Rioja;La Rioja;Flora y fauna;Flora y fauna;Flora y fauna;2;0;0
2022;La Rioja;La Rioja;Incendios forestales;Incendios forestales;Incendios forestales;6;0;0
2022;La Rioja;La Rioja;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;3;0;0
2022;La Rioja;La Rioja;Medio ambiente;Condenatorias;Condenatorias;0;1;0
2022;La Rioja;La Rioja;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;12;0
2022;La Rioja;La Rioja;Ordenación del territorio y urbanismo;Absolutorias;Absolutorias;0;1;0
2022;La Rioja;La Rioja;Incendios forestales;Condenatorias;Condenatorias;0;3;0
2022;La Rioja;La Rioja;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;13;0
2022;La Rioja;La Rioja;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;1;0
2022;Comunidad de Madrid;Madrid;Medio ambiente;Incoadas;Incoadas;0;0;35
2022;Comunidad de Madrid;Madrid;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;5
2022;Comunidad de Madrid;Madrid;Medio ambiente;Archivadas;Archivadas;0;0;10
2022;Comunidad de Madrid;Madrid;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;57
2022;Comunidad de Madrid;Madrid;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;25
2022;Comunidad de Madrid;Madrid;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;15
2022;Comunidad de Madrid;Madrid;Patrimonio histórico;Incoadas;Incoadas;0;0;10
2022;Comunidad de Madrid;Madrid;Patrimonio histórico;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;2
2022;Comunidad de Madrid;Madrid;Patrimonio histórico;Archivadas;Archivadas;0;0;3
2022;Comunidad de Madrid;Madrid;Flora y fauna;Incoadas;Incoadas;0;0;82
2022;Comunidad de Madrid;Madrid;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;37
2022;Comunidad de Madrid;Madrid;Flora y fauna;Archivadas;Archivadas;0;0;21
