﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Actuaciones procesales;Agresores;Infracciones penales
2022;Cantabria;Cantabria;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;1
2022;Cantabria;Cantabria;Detención ilegal.;Calificadas;Calificadas;0;0;1
2022;Cantabria;Cantabria;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;8
2022;Cantabria;Cantabria;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Cantabria;Cantabria;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;4
2022;Cantabria;Cantabria;Coacciones 172.2 C.P.;Calificadas;Calificadas;0;0;1
2022;Cantabria;Cantabria;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;10
2022;Cantabria;Cantabria;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Cantabria;Cantabria;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;6
2022;Castilla-La Mancha;Albacete;Procedimientos;Investigación;Juicios Rápidos;14;0;0
2022;Castilla-La Mancha;Ciudad Real;Procedimientos;Investigación;Juicios Rápidos;53;0;0
2022;Castilla-La Mancha;Cuenca;Procedimientos;Investigación;Juicios Rápidos;2;0;0
2022;Castilla-La Mancha;Guadalajara;Procedimientos;Investigación;Juicios Rápidos;21;0;0
2022;Castilla-La Mancha;Toledo;Procedimientos;Investigación;Juicios Rápidos;5;0;0
2022;Castilla-La Mancha;Albacete;Procedimientos;Investigación;Diligencias Previas;119;0;0
2022;Castilla-La Mancha;Ciudad Real;Procedimientos;Investigación;Diligencias Previas;93;0;0
2022;Castilla-La Mancha;Cuenca;Procedimientos;Investigación;Diligencias Previas;38;0;0
2022;Castilla-La Mancha;Guadalajara;Procedimientos;Investigación;Diligencias Previas;160;0;0
2022;Castilla-La Mancha;Toledo;Procedimientos;Investigación;Diligencias Previas;7;0;0
2022;Castilla-La Mancha;Albacete;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;52;0;0
2022;Castilla-La Mancha;Ciudad Real;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;12;0;0
2022;Castilla-La Mancha;Cuenca;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;10;0;0
2022;Castilla-La Mancha;Guadalajara;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;20;0;0
2022;Castilla-La Mancha;Toledo;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;2;0;0
2022;Castilla-La Mancha;Albacete;Procedimientos;Investigación;Sumario;2;0;0
2022;Castilla-La Mancha;Albacete;Procedimientos;Enjuiciamiento;Procedimiento Ordinario;2;0;0
2022;Castilla-La Mancha;Albacete;Calificaciones;Calificaciones;Calificaciones;192;0;0
2022;Castilla-La Mancha;Ciudad Real;Calificaciones;Calificaciones;Calificaciones;80;0;0
2022;Castilla-La Mancha;Cuenca;Calificaciones;Calificaciones;Calificaciones;37;0;0
2022;Castilla-La Mancha;Guadalajara;Calificaciones;Calificaciones;Calificaciones;71;0;0
2022;Castilla-La Mancha;Toledo;Calificaciones;Calificaciones;Calificaciones;72;0;0
2022;Castilla-La Mancha;Albacete;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;21;0;0
2022;Castilla-La Mancha;Ciudad Real;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;18;0;0
2022;Castilla-La Mancha;Cuenca;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;4;0;0
2022;Castilla-La Mancha;Guadalajara;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;27;0;0
2022;Castilla-La Mancha;Toledo;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;5;0;0
2022;Castilla-La Mancha;Albacete;Sentencias;Sentencias;Sentencias Condenatorias;18;0;0
2022;Castilla-La Mancha;Ciudad Real;Sentencias;Sentencias;Sentencias Condenatorias;16;0;0
2022;Castilla-La Mancha;Cuenca;Sentencias;Sentencias;Sentencias Condenatorias;1;0;0
2022;Castilla-La Mancha;Guadalajara;Sentencias;Sentencias;Sentencias Condenatorias;5;0;0
2022;Castilla-La Mancha;Toledo;Sentencias;Sentencias;Sentencias Condenatorias;3;0;0
2022;Castilla-La Mancha;Albacete;Sentencias;Sentencias;Sentencias Absolutorias;26;0;0
2022;Castilla-La Mancha;Ciudad Real;Sentencias;Sentencias;Sentencias Absolutorias;7;0;0
2022;Castilla-La Mancha;Cuenca;Sentencias;Sentencias;Sentencias Absolutorias;17;0;0
2022;Castilla-La Mancha;Guadalajara;Sentencias;Sentencias;Sentencias Absolutorias;23;0;0
2022;Castilla-La Mancha;Toledo;Sentencias;Sentencias;Sentencias Absolutorias;8;0;0
2022;Castilla-La Mancha;Albacete;Cónyuge;Cónyuge;Cónyuge;0;7;0
2022;Castilla-La Mancha;Ciudad Real;Cónyuge;Cónyuge;Cónyuge;0;6;0
2022;Castilla-La Mancha;Cuenca;Cónyuge;Cónyuge;Cónyuge;0;5;0
2022;Castilla-La Mancha;Guadalajara;Cónyuge;Cónyuge;Cónyuge;0;19;0
2022;Castilla-La Mancha;Toledo;Cónyuge;Cónyuge;Cónyuge;0;2;0
2022;Castilla-La Mancha;Albacete;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;4;0
2022;Castilla-La Mancha;Ciudad Real;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;4;0
2022;Castilla-La Mancha;Cuenca;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;1;0
2022;Castilla-La Mancha;Guadalajara;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;2;0
2022;Castilla-La Mancha;Albacete;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;28;0
2022;Castilla-La Mancha;Ciudad Real;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;13;0
2022;Castilla-La Mancha;Cuenca;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;1;0
2022;Castilla-La Mancha;Guadalajara;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;18;0
2022;Castilla-La Mancha;Albacete;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;23;0
2022;Castilla-La Mancha;Ciudad Real;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;7;0
2022;Castilla-La Mancha;Cuenca;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;1;0
2022;Castilla-La Mancha;Guadalajara;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;27;0
2022;Castilla-La Mancha;Toledo;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;2;0
2022;Castilla-La Mancha;Albacete;Hijos;Hijos;Hijos;0;85;0
2022;Castilla-La Mancha;Ciudad Real;Hijos;Hijos;Hijos;0;54;0
2022;Castilla-La Mancha;Cuenca;Hijos;Hijos;Hijos;0;18;0
2022;Castilla-La Mancha;Guadalajara;Hijos;Hijos;Hijos;0;66;0
2022;Castilla-La Mancha;Toledo;Hijos;Hijos;Hijos;0;14;0
2022;Castilla-La Mancha;Albacete;Progenitores;Progenitores;Progenitores;0;105;0
2022;Castilla-La Mancha;Ciudad Real;Progenitores;Progenitores;Progenitores;0;48;0
2022;Castilla-La Mancha;Cuenca;Progenitores;Progenitores;Progenitores;0;6;0
2022;Castilla-La Mancha;Guadalajara;Progenitores;Progenitores;Progenitores;0;40;0
2022;Castilla-La Mancha;Albacete;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;2;0
2022;Castilla-La Mancha;Ciudad Real;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;16;0
2022;Castilla-La Mancha;Cuenca;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;5;0
2022;Castilla-La Mancha;Guadalajara;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;13;0
2022;Castilla-La Mancha;Toledo;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;2;0
2022;Castilla-La Mancha;Ciudad Real;Abuelos y otros ascendientes;Abuelos y otros ascendientes;Abuelos y otros ascendientes;0;2;0
2022;Castilla-La Mancha;Cuenca;Abuelos y otros ascendientes;Abuelos y otros ascendientes;Abuelos y otros ascendientes;0;1;0
2022;Castilla-La Mancha;Albacete;Persona vulnerable que conviva con el agresor;Persona vulnerable que conviva con el agresor;Persona vulnerable que conviva con el agresor;0;10;0
2022;Castilla-La Mancha;Guadalajara;Persona vulnerable que conviva con el agresor;Persona vulnerable que conviva con el agresor;Persona vulnerable que conviva con el agresor;0;3;0
2022;Castilla-La Mancha;Toledo;Persona vulnerable que conviva con el agresor;Persona vulnerable que conviva con el agresor;Persona vulnerable que conviva con el agresor;0;1;0
2022;Castilla-La Mancha;Albacete;Otros parientes;Otros parientes;Otros parientes;0;31;0
2022;Castilla-La Mancha;Ciudad Real;Otros parientes;Otros parientes;Otros parientes;0;5;0
2022;Castilla-La Mancha;Cuenca;Otros parientes;Otros parientes;Otros parientes;0;5;0
2022;Castilla-La Mancha;Guadalajara;Otros parientes;Otros parientes;Otros parientes;0;23;0
2022;Castilla-La Mancha;Toledo;Otros parientes;Otros parientes;Otros parientes;0;1;0
2022;Castilla-La Mancha;Albacete;Lesiones;Calificadas;Calificadas;0;0;52
2022;Castilla-La Mancha;Ciudad Real;Lesiones;Calificadas;Calificadas;0;0;3
2022;Castilla-La Mancha;Guadalajara;Lesiones;Calificadas;Calificadas;0;0;3
2022;Castilla-La Mancha;Toledo;Lesiones;Calificadas;Calificadas;0;0;14
2022;Castilla-La Mancha;Albacete;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;4
2022;Castilla-La Mancha;Ciudad Real;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;2
2022;Castilla-La Mancha;Cuenca;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Castilla-La Mancha;Albacete;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;2
2022;Castilla-La Mancha;Toledo;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Castilla-La Mancha;Albacete;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;51
2022;Castilla-La Mancha;Ciudad Real;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;41
2022;Castilla-La Mancha;Cuenca;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;18
2022;Castilla-La Mancha;Guadalajara;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;32
2022;Castilla-La Mancha;Toledo;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;35
2022;Castilla-La Mancha;Albacete;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;8
2022;Castilla-La Mancha;Ciudad Real;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;7
2022;Castilla-La Mancha;Guadalajara;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;4
2022;Castilla-La Mancha;Toledo;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;2
2022;Castilla-La Mancha;Albacete;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;9
2022;Castilla-La Mancha;Ciudad Real;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;14
2022;Castilla-La Mancha;Cuenca;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;2
2022;Castilla-La Mancha;Guadalajara;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;17
2022;Castilla-La Mancha;Toledo;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;4
2022;Castilla-La Mancha;Albacete;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;16
2022;Castilla-La Mancha;Ciudad Real;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;14
2022;Castilla-La Mancha;Cuenca;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;6
2022;Castilla-La Mancha;Guadalajara;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;8
2022;Castilla-La Mancha;Toledo;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;2
2022;Castilla-La Mancha;Albacete;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Castilla-La Mancha;Ciudad Real;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;3
2022;Castilla-La Mancha;Cuenca;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Castilla-La Mancha;Guadalajara;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;2
2022;Castilla-La Mancha;Ciudad Real;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;5
2022;Castilla-La Mancha;Cuenca;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Castilla-La Mancha;Guadalajara;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;10
2022;Castilla-La Mancha;Toledo;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;1
2022;Castilla-La Mancha;Ciudad Real;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Castilla-La Mancha;Albacete;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;29
2022;Castilla-La Mancha;Ciudad Real;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;5
2022;Castilla-La Mancha;Guadalajara;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;2
2022;Castilla-La Mancha;Toledo;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;2
2022;Castilla-La Mancha;Albacete;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Castilla-La Mancha;Ciudad Real;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias;0;0;2
2022;Castilla-La Mancha;Toledo;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Castilla-La Mancha;Albacete;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;3
2022;Castilla-La Mancha;Ciudad Real;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;2
2022;Castilla-La Mancha;Toledo;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Castilla-La Mancha;Albacete;Abusos Sexuales;Calificadas;Calificadas;0;0;2
2022;Castilla-La Mancha;Albacete;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;40
2022;Castilla-La Mancha;Ciudad Real;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;19
2022;Castilla-La Mancha;Cuenca;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;12
2022;Castilla-La Mancha;Guadalajara;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;26
2022;Castilla-La Mancha;Toledo;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;7
2022;Castilla-La Mancha;Albacete;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;4
2022;Castilla-La Mancha;Ciudad Real;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;11
2022;Castilla-La Mancha;Guadalajara;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Castilla-La Mancha;Toledo;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Castilla-La Mancha;Albacete;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;7
2022;Castilla-La Mancha;Ciudad Real;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;5
2022;Castilla-La Mancha;Cuenca;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;2
2022;Castilla-La Mancha;Guadalajara;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;11
2022;Castilla-La Mancha;Toledo;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Castilla-La Mancha;Albacete;Impago de Pensiones;Calificadas;Calificadas;0;0;1
2022;Castilla-La Mancha;Albacete;Amenazas 171 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;2
2022;Castilla-La Mancha;Albacete;Otros;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Castilla-La Mancha;Albacete;Otros;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Castilla y León;Burgos;Procedimientos;Investigación;Juicios Rápidos;1;0;0
2022;Castilla y León;León;Procedimientos;Investigación;Juicios Rápidos;2;0;0
2022;Castilla y León;Salamanca;Procedimientos;Investigación;Juicios Rápidos;11;0;0
2022;Castilla y León;Segovia;Procedimientos;Investigación;Juicios Rápidos;6;0;0
2022;Castilla y León;Soria;Procedimientos;Investigación;Juicios Rápidos;3;0;0
2022;Castilla y León;Valladolid;Procedimientos;Investigación;Juicios Rápidos;19;0;0
2022;Castilla y León;Ávila;Procedimientos;Investigación;Diligencias Previas;5;0;0
2022;Castilla y León;Burgos;Procedimientos;Investigación;Diligencias Previas;99;0;0
2022;Castilla y León;León;Procedimientos;Investigación;Diligencias Previas;95;0;0
2022;Castilla y León;Palencia;Procedimientos;Investigación;Diligencias Previas;34;0;0
2022;Castilla y León;Salamanca;Procedimientos;Investigación;Diligencias Previas;34;0;0
2022;Castilla y León;Segovia;Procedimientos;Investigación;Diligencias Previas;25;0;0
2022;Castilla y León;Soria;Procedimientos;Investigación;Diligencias Previas;63;0;0
2022;Castilla y León;Valladolid;Procedimientos;Investigación;Diligencias Previas;420;0;0
2022;Castilla y León;Zamora;Procedimientos;Investigación;Diligencias Previas;28;0;0
2022;Castilla y León;Burgos;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;24;0;0
2022;Castilla y León;León;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;31;0;0
2022;Castilla y León;Salamanca;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;24;0;0
2022;Castilla y León;Segovia;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;17;0;0
2022;Castilla y León;Soria;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;6;0;0
2022;Castilla y León;Valladolid;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;64;0;0
2022;Castilla y León;Zamora;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;14;0;0
2022;Castilla y León;Valladolid;Procedimientos;Investigación;Sumario;3;0;0
2022;Castilla y León;Zamora;Procedimientos;Investigación;Sumario;1;0;0
2022;Castilla y León;Valladolid;Procedimientos;Enjuiciamiento;Procedimiento Ordinario;3;0;0
2022;Castilla y León;Ávila;Calificaciones;Calificaciones;Calificaciones;18;0;0
2022;Castilla y León;Burgos;Calificaciones;Calificaciones;Calificaciones;95;0;0
2022;Castilla y León;León;Calificaciones;Calificaciones;Calificaciones;123;0;0
2022;Castilla y León;Palencia;Calificaciones;Calificaciones;Calificaciones;20;0;0
2022;Castilla y León;Salamanca;Calificaciones;Calificaciones;Calificaciones;24;0;0
2022;Castilla y León;Segovia;Calificaciones;Calificaciones;Calificaciones;21;0;0
2022;Castilla y León;Soria;Calificaciones;Calificaciones;Calificaciones;42;0;0
2022;Castilla y León;Valladolid;Calificaciones;Calificaciones;Calificaciones;164;0;0
2022;Castilla y León;Zamora;Calificaciones;Calificaciones;Calificaciones;17;0;0
2022;Castilla y León;Burgos;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;9;0;0
2022;Castilla y León;León;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;10;0;0
2022;Castilla y León;Salamanca;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;7;0;0
2022;Castilla y León;Segovia;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;1;0;0
2022;Castilla y León;Soria;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;5;0;0
2022;Castilla y León;Valladolid;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;18;0;0
2022;Castilla y León;Burgos;Sentencias;Sentencias;Sentencias Condenatorias;13;0;0
2022;Castilla y León;León;Sentencias;Sentencias;Sentencias Condenatorias;1;0;0
2022;Castilla y León;Salamanca;Sentencias;Sentencias;Sentencias Condenatorias;5;0;0
2022;Castilla y León;Segovia;Sentencias;Sentencias;Sentencias Condenatorias;3;0;0
2022;Castilla y León;Soria;Sentencias;Sentencias;Sentencias Condenatorias;1;0;0
2022;Castilla y León;Valladolid;Sentencias;Sentencias;Sentencias Condenatorias;32;0;0
2022;Castilla y León;Zamora;Sentencias;Sentencias;Sentencias Condenatorias;3;0;0
2022;Castilla y León;Burgos;Sentencias;Sentencias;Sentencias Absolutorias;11;0;0
2022;Castilla y León;León;Sentencias;Sentencias;Sentencias Absolutorias;7;0;0
2022;Castilla y León;Palencia;Sentencias;Sentencias;Sentencias Absolutorias;2;0;0
2022;Castilla y León;Salamanca;Sentencias;Sentencias;Sentencias Absolutorias;12;0;0
2022;Castilla y León;Segovia;Sentencias;Sentencias;Sentencias Absolutorias;6;0;0
2022;Castilla y León;Soria;Sentencias;Sentencias;Sentencias Absolutorias;4;0;0
2022;Castilla y León;Valladolid;Sentencias;Sentencias;Sentencias Absolutorias;22;0;0
2022;Castilla y León;Zamora;Sentencias;Sentencias;Sentencias Absolutorias;1;0;0
2022;Castilla y León;Ávila;Cónyuge;Cónyuge;Cónyuge;0;1;0
2022;Castilla y León;Burgos;Cónyuge;Cónyuge;Cónyuge;0;2;0
2022;Castilla y León;León;Cónyuge;Cónyuge;Cónyuge;0;8;0
2022;Castilla y León;Palencia;Cónyuge;Cónyuge;Cónyuge;0;1;0
2022;Castilla y León;Salamanca;Cónyuge;Cónyuge;Cónyuge;0;1;0
2022;Castilla y León;Soria;Cónyuge;Cónyuge;Cónyuge;0;2;0
2022;Castilla y León;Valladolid;Cónyuge;Cónyuge;Cónyuge;0;29;0
2022;Castilla y León;Zamora;Cónyuge;Cónyuge;Cónyuge;0;8;0
2022;Castilla y León;Burgos;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;5;0
2022;Castilla y León;León;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;2;0
2022;Castilla y León;Palencia;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;1;0
2022;Castilla y León;Salamanca;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;2;0
2022;Castilla y León;Segovia;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;1;0
2022;Castilla y León;Soria;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;2;0
2022;Castilla y León;Valladolid;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;14;0
2022;Castilla y León;Burgos;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;17;0
2022;Castilla y León;León;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;2;0
2022;Castilla y León;Palencia;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;1;0
2022;Castilla y León;Salamanca;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;5;0
2022;Castilla y León;Segovia;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;4;0
2022;Castilla y León;Soria;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;2;0
2022;Castilla y León;Valladolid;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;31;0
2022;Castilla y León;Zamora;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;1;0
2022;Castilla y León;Burgos;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;6;0
2022;Castilla y León;León;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;2;0
2022;Castilla y León;Palencia;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;3;0
2022;Castilla y León;Salamanca;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;3;0
2022;Castilla y León;Segovia;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;1;0
2022;Castilla y León;Soria;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;9;0
2022;Castilla y León;Valladolid;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;31;0
2022;Castilla y León;Ávila;Hijos;Hijos;Hijos;0;3;0
2022;Castilla y León;Burgos;Hijos;Hijos;Hijos;0;44;0
2022;Castilla y León;León;Hijos;Hijos;Hijos;0;42;0
2022;Castilla y León;Palencia;Hijos;Hijos;Hijos;0;15;0
2022;Castilla y León;Salamanca;Hijos;Hijos;Hijos;0;3;0
2022;Castilla y León;Segovia;Hijos;Hijos;Hijos;0;13;0
2022;Castilla y León;Soria;Hijos;Hijos;Hijos;0;21;0
2022;Castilla y León;Valladolid;Hijos;Hijos;Hijos;0;103;0
2022;Castilla y León;Zamora;Hijos;Hijos;Hijos;0;6;0
2022;Castilla y León;Burgos;Progenitores;Progenitores;Progenitores;0;16;0
2022;Castilla y León;León;Progenitores;Progenitores;Progenitores;0;21;0
2022;Castilla y León;Palencia;Progenitores;Progenitores;Progenitores;0;5;0
2022;Castilla y León;Segovia;Progenitores;Progenitores;Progenitores;0;10;0
2022;Castilla y León;Soria;Progenitores;Progenitores;Progenitores;0;24;0
2022;Castilla y León;Valladolid;Progenitores;Progenitores;Progenitores;0;98;0
2022;Castilla y León;Zamora;Progenitores;Progenitores;Progenitores;0;12;0
2022;Castilla y León;Ávila;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;1;0
2022;Castilla y León;Burgos;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;13;0
2022;Castilla y León;León;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;17;0
2022;Castilla y León;Palencia;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;2;0
2022;Castilla y León;Salamanca;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;1;0
2022;Castilla y León;Segovia;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;1;0
2022;Castilla y León;Soria;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;6;0
2022;Castilla y León;Valladolid;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;48;0
2022;Castilla y León;Zamora;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;2;0
2022;Castilla y León;Burgos;Abuelos y otros ascendientes;Abuelos y otros ascendientes;Abuelos y otros ascendientes;0;2;0
2022;Castilla y León;Soria;Abuelos y otros ascendientes;Abuelos y otros ascendientes;Abuelos y otros ascendientes;0;1;0
