﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;Tramo de edad;País nacimiento;Inscripciones;Mujeres;Hombres
2023;sept.;Cataluña;Barcelona;Badia del Vallès;Hombres;De 31 a 50;Perú;1;0;1
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Hombres;De 31 a 50;No consta;1;0;1
2023;may.;Canarias;Santa Cruz de Tenerife;Arona;Mujeres;De 18 a 30;Venezuela;5;5;0
2023;oct.;Cataluña;Barcelona;Barcelona;Hombres;De 0 a 17;India;1;0;1
2023;mar.;Galicia;A Coruña;Ferrol;Mujeres;De 18 a 30;Venezuela;1;1;0
2023;feb.;Cataluña;Barcelona;Esplugues de Llobregat;Mujeres;De 31 a 50;Argentina;2;2;0
2023;sept.;Cataluña;Tarragona;Tortosa;Mujeres;De 31 a 50;Honduras;3;3;0
2023;sept.;Cataluña;Barcelona;Olesa de Montserrat;Hombres;De 0 a 17;España;1;0;1
2023;sept.;Cataluña;Barcelona;Sant Quirze del Vallès;Hombres;De 31 a 50;Marruecos;1;0;1
2023;jun.;Comunidad Foral de Navarra;Navarra;Tafalla;Hombres;De 31 a 50;Ecuador;1;0;1
2023;sept.;Canarias;Las Palmas;Telde;Mujeres;De 18 a 30;Venezuela;2;2;0
2023;sept.;País Vasco;Bizkaia;Bilbao;Hombres;De 18 a 30;Nicaragua;1;0;1
2023;sept.;Cataluña;Barcelona;Mollet del Vallès;Mujeres;De 18 a 30;Marruecos;1;1;0
2023;mar.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Mujeres;De 31 a 50;Colombia;10;10;0
2023;sept.;País Vasco;Bizkaia;Loiu;Mujeres;De 31 a 50;Nicaragua;1;1;0
2023;nov.;Región de Murcia;Murcia;San Pedro del Pinatar;No consta;De 0 a 17;España;3;0;0
2023;oct.;La Rioja;La Rioja;Calahorra;Mujeres;De 0 a 17;Ecuador;1;1;0
2023;sept.;País Vasco;Bizkaia;Bilbao;Hombres;De 18 a 30;Colombia;2;0;2
2023;jul.;Cataluña;Barcelona;Manresa;Mujeres;De 0 a 17;España;2;2;0
2023;oct.;Comunidad Valenciana;Valencia/València;Paterna;Hombres;De 31 a 50;Perú;1;0;1
2023;sept.;Cataluña;Barcelona;Sant Boi de Llobregat;Mujeres;De 0 a 17;España;4;4;0
2023;sept.;País Vasco;Gipuzkoa;Donostia/San Sebastián;Mujeres;De 31 a 50;Ucrania;1;1;0
2023;may.;Comunidad de Madrid;Madrid;Parla;Mujeres;Más de 50;Perú;2;2;0
2023;feb.;Aragón;Huesca;Monzón;Hombres;De 31 a 50;Ecuador;1;0;1
2023;abr.;Cataluña;Barcelona;Rubí;Hombres;De 31 a 50;Ecuador;1;0;1
2023;oct.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 31 a 50;Argelia;3;0;3
2023;oct.;Castilla y León;Valladolid;Valladolid;Mujeres;De 50 o más;Ecuador;1;1;0
2023;sept.;Región de Murcia;Murcia;Murcia;Mujeres;De 0 a 17;República Dominicana;2;2;0
2023;sept.;Castilla-La Mancha;Ciudad Real;Tomelloso;Hombres;De 0 a 17;Venezuela;1;0;1
2023;sept.;Región de Murcia;Murcia;Beniel;Mujeres;De 31 a 50;Nicaragua;1;1;0
2023;sept.;Cataluña;Tarragona;Tarragona;Mujeres;De 18 a 30;Colombia;1;1;0
2023;sept.;País Vasco;Gipuzkoa;Donostia/San Sebastián;Mujeres;De 50 o más;Argentina;1;1;0
2023;oct.;Cataluña;Barcelona;Mataró;Hombres;Más de 50;Pakistán;3;0;3
2023;nov.;Andalucía;Almería;Níjar;Mujeres;De 0 a 17;España;4;4;0
2023;sept.;Cataluña;Barcelona;Esplugues de Llobregat;Hombres;De 18 a 30;Bolivia;1;0;1
2023;abr.;Comunidad Valenciana;Valencia/València;Oliva;Mujeres;De 0 a 17;España;3;3;0
2023;nov.;Comunidad de Madrid;Madrid;Collado Villalba;Hombres;De 18 a 30;Marruecos;3;0;3
2023;sept.;País Vasco;Gipuzkoa;Eibar;Mujeres;De 0 a 17;Cuba;1;1;0
2023;nov.;Cataluña;Barcelona;Manresa;Mujeres;De 18 a 30;Honduras;1;1;0
2023;sept.;Cataluña;Barcelona;Sant Boi de Llobregat;Hombres;De 0 a 17;Venezuela;2;0;2
2023;oct.;Cataluña;Barcelona;Terrassa;Hombres;De 0 a 17;Marruecos;1;0;1
2023;sept.;Cataluña;Barcelona;Sant Boi de Llobregat;Mujeres;De 0 a 17;México;2;2;0
2023;sept.;País Vasco;Gipuzkoa;Azpeitia;Hombres;De 31 a 50;Chile;1;0;1
2023;jun.;Castilla-La Mancha;Ciudad Real;Almagro;Hombres;De 18 a 30;Bolivia;1;0;1
2023;oct.;País Vasco;Bizkaia;Areatza;Hombres;De 31 a 50;Bolivia;1;0;1
2023;oct.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 0 a 17;Haití;1;0;1
2023;sept.;Cataluña;Barcelona;Prat de Llobregat (El);Mujeres;De 50 o más;Marruecos;1;1;0
2023;ago.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Hombres;De 18 a 30;Venezuela;5;0;5
2023;sept.;Andalucía;Cádiz;Puerto de Santa María (El);Hombres;De 18 a 30;Colombia;1;0;1
2023;sept.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Mujeres;De 50 o más;República Dominicana;1;1;0
2023;sept.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 31 a 50;Jordania;1;0;1
2023;nov.;Comunidad de Madrid;Madrid;Collado Villalba;Hombres;De 31 a 50;Venezuela;5;0;5
2023;sept.;País Vasco;Gipuzkoa;Errenteria;Hombres;De 0 a 17;España;1;0;1
2023;mar.;Andalucía;Almería;Ejido (El);Mujeres;De 0 a 17;España;49;49;0
2023;dic.;Cataluña;Tarragona;Riudecols;Hombres;De 0 a 17;España;1;0;1
2023;oct.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Hombres;De 0 a 17;España;2;0;2
2023;sept.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 31 a 50;Estados Unidos de América;1;0;1
2023;sept.;País Vasco;Bizkaia;Basauri;Mujeres;De 0 a 17;España;2;2;0
2023;abr.;Cataluña;Barcelona;Igualada;Hombres;De 0 a 17;España;3;0;3
2023;sept.;Cataluña;Barcelona;Sabadell;Hombres;De 18 a 30;Guinea;2;0;2
2023;jul.;Comunidad Valenciana;Valencia/València;València;Hombres;De 31 a 50;Ghana;2;0;2
2023;sept.;Galicia;A Coruña;Ferrol;Mujeres;De 31 a 50;Colombia;1;1;0
2023;sept.;Cataluña;Barcelona;Cornellà de Llobregat;Hombres;De 31 a 50;Pakistán;1;0;1
2023;sept.;País Vasco;Gipuzkoa;Donostia/San Sebastián;Hombres;De 18 a 30;Venezuela;1;0;1
2023;sept.;Región de Murcia;Murcia;Alcantarilla;Mujeres;De 18 a 30;Marruecos;1;1;0
2023;oct.;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;Mujeres;De 18 a 30;Colombia;1;1;0
2023;mar.;Cataluña;Barcelona;Igualada;Mujeres;De 31 a 50;Marruecos;6;6;0
2023;sept.;País Vasco;Gipuzkoa;Bergara;Mujeres;De 31 a 50;República Dominicana;1;1;0
2023;sept.;País Vasco;Bizkaia;Barakaldo;Mujeres;De 18 a 30;Paraguay;1;1;0
2023;jul.;Cantabria;Cantabria;Castro-Urdiales;Mujeres;De 31 a 50;México;1;1;0
2023;sept.;Cataluña;Barcelona;Santa Coloma de Gramenet;Hombres;De 18 a 30;Ecuador;1;0;1
2023;jun.;Castilla-La Mancha;Cuenca;Cuenca;Mujeres;Más de 50;República Dominicana;2;2;0
2023;oct.;Comunidad de Madrid;Madrid;Getafe;Hombres;Más de 50;Guinea Ecuatorial;1;0;1
2023;sept.;Galicia;Pontevedra;Vigo;Hombres;De 18 a 30;Perú;1;0;1
2023;sept.;País Vasco;Bizkaia;Güeñes;Hombres;De 0 a 17;España;1;0;1
2023;abr.;Cataluña;Lleida;Lleida;Mujeres;De 31 a 50;Perú;1;1;0
2023;sept.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Hombres;De 0 a 17;Venezuela;1;0;1
2023;sept.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Hombres;De 31 a 50;Honduras;1;0;1
2023;sept.;Galicia;Pontevedra;Vigo;Hombres;De 31 a 50;Honduras;1;0;1
2023;oct.;País Vasco;Bizkaia;Lemoa;Mujeres;De 31 a 50;El Salvador;1;1;0
2023;sept.;Cataluña;Barcelona;Esplugues de Llobregat;Mujeres;De 18 a 30;Honduras;1;1;0
2023;ago.;Cataluña;Tarragona;Tarragona;Hombres;De 31 a 50;Argentina;2;0;2
2023;jul.;Castilla-La Mancha;Ciudad Real;Socuéllamos;Hombres;De 0 a 17;España;1;0;1
2023;jul.;Cataluña;Tarragona;Tarragona;Hombres;De 31 a 50;Perú;1;0;1
2023;jul.;Cataluña;Tarragona;Tarragona;Mujeres;De 31 a 50;Venezuela;6;6;0
2023;jul.;Cataluña;Barcelona;Barcelona;Mujeres;De 31 a 50;Brasil;35;35;0
2023;mar.;Comunidad de Madrid;Madrid;Colmenar Viejo;Mujeres;Más de 50;Marruecos;1;1;0
2023;jul.;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;Hombres;De 0 a 17;España;23;0;23
2023;oct.;Cataluña;Barcelona;Badalona;Mujeres;De 50 o más;Venezuela;1;1;0
2023;oct.;Andalucía;Málaga;Coín;Mujeres;De 31 a 50;República Dominicana;1;1;0
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;De 31 a 50;India;1;0;1
2023;ene.;Castilla y León;Burgos;Aranda de Duero;Hombres;De 18 a 30;Colombia;1;0;1
2023;nov.;Aragón;Zaragoza;Zaragoza;Mujeres;De 31 a 50;Cuba;3;3;0
2023;jul.;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;Mujeres;De 0 a 17;España;11;11;0
2023;jul.;Cataluña;Barcelona;Barcelona;Mujeres;De 18 a 30;Brasil;6;6;0
2023;jun.;Islas Baleares;Illes Balears;Palma;Mujeres;Más de 50;Uruguay;2;2;0
2023;jul.;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Mujeres;De 0 a 17;España;2;2;0
2023;jul.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Mujeres;De 31 a 50;Marruecos;6;6;0
2023;jul.;Castilla y León;Valladolid;Valladolid;Hombres;De 31 a 50;Honduras;1;0;1
2023;jul.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Mujeres;De 31 a 50;Venezuela;7;7;0
2023;jul.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Mujeres;De 18 a 30;Marruecos;7;7;0
2023;feb.;Cataluña;Barcelona;Prat de Llobregat (El);Mujeres;De 31 a 50;Uruguay;1;1;0
2023;jul.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Mujeres;De 31 a 50;Perú;2;2;0
2023;jul.;Cataluña;Barcelona;Gavà;Mujeres;De 31 a 50;República Dominicana;2;2;0
2023;jul.;País Vasco;Gipuzkoa;Bergara;Mujeres;De 18 a 30;Honduras;1;1;0
2023;jul.;Cataluña;Barcelona;Barcelona;Hombres;De 31 a 50;Perú;22;0;22
2023;jun.;Comunidad Valenciana;Valencia/València;Catarroja;Hombres;De 31 a 50;Venezuela;5;0;5
2023;jul.;Cataluña;Barcelona;Barcelona;Hombres;De 31 a 50;Brasil;19;0;19
2023;may.;Comunidad Valenciana;Alicante/Alacant;Novelda;Hombres;De 31 a 50;Rumania;1;0;1
2023;abr.;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);Mujeres;Más de 50;Cuba;2;2;0
2023;jul.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 31 a 50;Honduras;17;0;17
2023;jul.;Cataluña;Barcelona;Barcelona;Hombres;De 50 o más;Pakistán;14;0;14
2023;jul.;Cataluña;Barcelona;Gavà;Mujeres;De 31 a 50;México;1;1;0
2023;ene.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Hombres;De 18 a 30;India;2;0;2
2023;jul.;Cataluña;Barcelona;Sant Boi de Llobregat;Mujeres;De 31 a 50;Honduras;2;2;0
2023;mar.;Andalucía;Córdoba;Montilla;Hombres;De 18 a 30;Georgia;1;0;1
2023;jul.;Cataluña;Barcelona;Gavà;Hombres;De 31 a 50;Brasil;2;0;2
2023;jul.;Cataluña;Barcelona;Esplugues de Llobregat;Mujeres;De 31 a 50;Honduras;2;2;0
2023;mar.;Andalucía;Málaga;Estepona;Mujeres;De 18 a 30;Bolivia;1;1;0
2023;mar.;País Vasco;Bizkaia;Gernika-Lumo;Mujeres;De 31 a 50;Marruecos;1;1;0
2023;mar.;Islas Baleares;Illes Balears;Eivissa;Mujeres;De 31 a 50;Ecuador;11;11;0
2023;jul.;Cataluña;Barcelona;Barcelona;Mujeres;De 31 a 50;Paraguay;9;9;0
2023;jul.;Cataluña;Barcelona;Gavà;Hombres;De 31 a 50;Pakistán;1;0;1
2023;jul.;Cataluña;Barcelona;Gavà;Mujeres;De 31 a 50;Rusia;1;1;0
2023;jul.;Cataluña;Barcelona;Sant Feliu de Llobregat;Mujeres;De 0 a 17;España;5;5;0
2023;jul.;Andalucía;Almería;Huércal-Overa;Mujeres;De 18 a 30;Bolivia;1;1;0
2023;jul.;Cantabria;Cantabria;Santander;Hombres;De 18 a 30;Venezuela;3;0;3
2023;feb.;Andalucía;Málaga;Coín;Hombres;De 31 a 50;No consta;1;0;1
2023;sept.;Canarias;Las Palmas;Puerto del Rosario;Hombres;De 18 a 30;Cuba;2;0;2
2023;jul.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 31 a 50;Francia;1;1;0
2023;jul.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 31 a 50;Siria;2;0;2
2023;jul.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 18 a 30;Venezuela;44;0;44
2023;jul.;País Vasco;Bizkaia;Bilbao;Mujeres;De 31 a 50;Paraguay;2;2;0
2023;abr.;Andalucía;Cádiz;Jerez de la Frontera;Mujeres;Más de 50;Venezuela;2;2;0
2023;ago.;Comunidad Foral de Navarra;Navarra;Tafalla;Hombres;De 31 a 50;Venezuela;1;0;1
2023;mar.;Castilla-La Mancha;Cuenca;Cuenca;Hombres;De 18 a 30;República Dominicana;1;0;1
2023;jul.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 31 a 50;Paraguay;3;0;3
2023;jul.;Castilla-La Mancha;Guadalajara;Sigüenza;Mujeres;De 18 a 30;China;1;1;0
2023;oct.;Islas Baleares;Illes Balears;Sant Antoni de Portmany;Mujeres;De 50 o más;Paraguay;1;1;0
2023;jul.;País Vasco;Bizkaia;Bilbao;Mujeres;De 50 o más;Venezuela;2;2;0
2023;mar.;Andalucía;Jaen;Alcalá la Real;Mujeres;De 18 a 30;Venezuela;1;1;0
2023;oct.;País Vasco;Bizkaia;Erandio;Hombres;De 0 a 17;España;1;0;1
2023;mar.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hombres;Más de 50;Colombia;1;0;1
2023;jul.;Galicia;Pontevedra;Vigo;Mujeres;De 18 a 30;República Dominicana;1;1;0
2023;jul.;Galicia;Pontevedra;Vigo;Mujeres;De 31 a 50;Honduras;1;1;0
2023;jul.;País Vasco;Gipuzkoa;Eibar;Hombres;De 0 a 17;República Dominicana;1;0;1
2023;jul.;Cataluña;Tarragona;Salou;Hombres;De 50 o más;Uruguay;1;0;1
2023;jul.;Galicia;Pontevedra;Vigo;Hombres;De 0 a 17;España;6;0;6
2023;jul.;País Vasco;Gipuzkoa;Azpeitia;Hombres;De 0 a 17;España;8;0;8
2023;nov.;Andalucía;Almería;Níjar;Hombres;De 0 a 17;España;4;0;4
2023;ene.;Comunidad Valenciana;Valencia/València;Catarroja;Mujeres;De 31 a 50;Bolivia;1;1;0
2023;jul.;Cataluña;Barcelona;Esplugues de Llobregat;Mujeres;De 31 a 50;Jordania;1;1;0
2023;oct.;País Vasco;Gipuzkoa;Donostia/San Sebastián;Mujeres;De 18 a 30;Venezuela;1;1;0
2023;mar.;Cataluña;Barcelona;Granollers;Hombres;De 31 a 50;Senegal;3;0;3
2023;jul.;Comunidad Foral de Navarra;Navarra;Tudela;Hombres;De 18 a 30;Colombia;2;0;2
2023;jun.;Castilla-La Mancha;Toledo;Torrijos;Mujeres;De 31 a 50;Colombia;2;2;0
2023;abr.;Comunidad de Madrid;Madrid;Leganés;Mujeres;Más de 50;Honduras;1;1;0
2023;jul.;Cataluña;Barcelona;Santa Coloma de Gramenet;Hombres;De 0 a 17;España;25;0;25
2023;oct.;Castilla y León;Burgos;Burgos;Mujeres;De 31 a 50;Venezuela;2;2;0
2023;jun.;Comunidad de Madrid;Madrid;Móstoles;Mujeres;De 31 a 50;Perú;7;7;0
2023;jul.;Región de Murcia;Murcia;Murcia;Hombres;De 18 a 30;España;3;0;3
2023;abr.;Aragón;Zaragoza;Zaragoza;Mujeres;De 18 a 30;Colombia;2;2;0
2023;jul.;Cataluña;Barcelona;Santa Coloma de Gramenet;Mujeres;De 0 a 17;España;18;18;0
2023;jul.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 18 a 30;Perú;9;9;0
2023;jul.;País Vasco;Bizkaia;Bilbao;Hombres;De 31 a 50;Perú;1;0;1
2023;jul.;País Vasco;Bizkaia;Gernika-Lumo;Hombres;De 18 a 30;Brasil;1;0;1
2023;oct.;País Vasco;Bizkaia;Barakaldo;Hombres;De 18 a 30;Marruecos;3;0;3
2023;jul.;País Vasco;Bizkaia;Gernika-Lumo;Mujeres;De 31 a 50;Paraguay;1;1;0
2023;mar.;Castilla y León;Palencia;Palencia;Hombres;Más de 50;República Dominicana;1;0;1
2023;may.;Andalucía;Málaga;Vélez-Málaga;Mujeres;De 18 a 30;Brasil;1;1;0
2023;jul.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 50 o más;Venezuela;36;36;0
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;No consta;De 18 a 30;España;3;0;0
2023;jul.;País Vasco;Bizkaia;Balmaseda;Hombres;De 31 a 50;Mali;1;0;1
2023;jul.;Cataluña;Barcelona;Barcelona;Mujeres;De 0 a 17;Cuba;3;3;0
2023;jul.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Hombres;De 31 a 50;Marruecos;9;0;9
2023;mar.;Castilla y León;Segovia;Segovia;Hombres;De 18 a 30;República Dominicana;1;0;1
2023;jul.;Cataluña;Barcelona;Barcelona;Mujeres;De 0 a 17;El Salvador;1;1;0
2023;jul.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Mujeres;De 31 a 50;Paraguay;5;5;0
2023;mar.;Cataluña;Lleida;Lleida;Hombres;Más de 50;Marruecos;7;0;7
2023;feb.;Andalucía;Huelva;Huelva;Hombres;De 31 a 50;Colombia;1;0;1
2023;oct.;Cataluña;Barcelona;Badalona;Mujeres;De 18 a 30;Bolivia;1;1;0
2023;ago.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Mujeres;De 18 a 30;Colombia;2;2;0
2023;jul.;Región de Murcia;Murcia;Cartagena;Hombres;De 18 a 30;Ucrania;1;0;1
2023;jul.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 31 a 50;Costa Rica;3;3;0
2023;jul.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 31 a 50;Pakistán;6;0;6
2023;jul.;Cataluña;Barcelona;Barcelona;Mujeres;De 50 o más;República Dominicana;4;4;0
2023;jul.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 50 o más;Perú;9;9;0
2023;jul.;Islas Baleares;Illes Balears;Eivissa;Hombres;De 31 a 50;Marruecos;2;0;2
2023;jul.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 18 a 30;Guatemala;1;0;1
2023;ago.;Castilla y León;Salamanca;Salamanca;Mujeres;De 0 a 17;España;2;2;0
2023;jul.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 18 a 30;Bolivia;9;9;0
2023;jul.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 0 a 17;Chile;1;0;1
2023;jul.;Cataluña;Barcelona;Barcelona;Mujeres;De 31 a 50;Bolivia;11;11;0
2023;jul.;Región de Murcia;Murcia;Cartagena;Mujeres;De 18 a 30;Marruecos;5;5;0
2023;oct.;Cataluña;Girona;Port de la Selva (El);Hombres;De 0 a 17;España;1;0;1
2023;jul.;Islas Baleares;Illes Balears;Eivissa;Hombres;De 31 a 50;Uruguay;1;0;1
2023;jul.;Cataluña;Barcelona;Barcelona;Mujeres;De 31 a 50;Ecuador;12;12;0
2023;jul.;Región de Murcia;Murcia;Alcantarilla;Mujeres;De 0 a 17;España;3;3;0
2023;jul.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Hombres;De 31 a 50;Colombia;2;0;2
2023;may.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Hombres;Más de 50;Cuba;4;0;4
2023;jul.;Islas Baleares;Illes Balears;Eivissa;Mujeres;De 50 o más;Brasil;1;1;0
2023;jul.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Mujeres;De 0 a 17;España;35;35;0
2023;oct.;Comunidad Valenciana;Valencia/València;Gandia;Hombres;De 31 a 50;Venezuela;2;0;2
2023;jul.;País Vasco;Bizkaia;Galdakao;Mujeres;De 18 a 30;Rumanía;1;1;0
2023;jun.;Cataluña;Barcelona;Prat de Llobregat (El);Hombres;De 31 a 50;Costa Rica;1;0;1
2023;jun.;Cataluña;Barcelona;Rubí;Mujeres;De 18 a 30;El Salvador;1;1;0
2023;ene.;Cataluña;Barcelona;Sabadell;Mujeres;De 31 a 50;Honduras;5;5;0
2023;nov.;Andalucía;Granada;Motril;Mujeres;De 18 a 30;Marruecos;2;2;0
2023;jun.;Cataluña;Barcelona;Rubí;Hombres;De 31 a 50;Nicaragua;1;0;1
2023;sept.;Islas Baleares;Illes Balears;Manacor;Hombres;De 18 a 30;Marruecos;7;0;7
2023;jun.;Cataluña;Barcelona;Rubí;Hombres;De 31 a 50;Argentina;1;0;1
2023;jun.;Cataluña;Barcelona;Rubí;Hombres;De 50 o más;Colombia;1;0;1
2023;sept.;Islas Baleares;Illes Balears;Manacor;Mujeres;Más de 50;Paraguay;1;1;0
2023;jun.;Cataluña;Barcelona;Rubí;Mujeres;De 31 a 50;Marruecos;1;1;0
2023;jun.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Mujeres;De 18 a 30;Arabia Saudí;2;2;0
2023;oct.;Andalucía;Cádiz;Algeciras;Hombres;De 18 a 30;Marruecos;2;0;2
2023;oct.;Islas Baleares;Illes Balears;Eivissa;Hombres;De 18 a 30;Marruecos;2;0;2
2023;jul.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Hombres;De 18 a 30;Uruguay;2;0;2
2023;jun.;País Vasco;Bizkaia;Bilbao;Mujeres;De 0 a 17;Honduras;1;1;0
2023;may.;Castilla y León;Zamora;Zamora;Mujeres;De 31 a 50;Cuba;1;1;0
2023;oct.;Cataluña;Barcelona;Sitges;Mujeres;De 50 o más;Cuba;1;1;0
2023;jun.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Hombres;De 31 a 50;Ecuador;1;0;1
2023;oct.;Cataluña;Barcelona;Montcada I Reixac;Hombres;De 18 a 30;Pakistán;1;0;1
2023;may.;Castilla y León;Salamanca;Salamanca;Mujeres;Más de 50;El Salvador;1;1;0
2023;oct.;Cataluña;Barcelona;Sabadell;Mujeres;De 31 a 50;Venezuela;2;2;0
2023;ene.;Andalucía;Córdoba;Córdoba;Mujeres;De 31 a 50;Senegal;1;1;0
2023;jun.;Cataluña;Barcelona;Sant Cugat del Vallès;Mujeres;De 31 a 50;Paraguay;1;1;0
2023;jun.;Región de Murcia;Murcia;Cartagena;Hombres;De 50 o más;Perú;1;0;1
2023;jun.;Cataluña;Barcelona;Sant Cugat del Vallès;Hombres;De 50 o más;Perú;1;0;1
2023;oct.;Islas Baleares;Illes Balears;Palma;Hombres;De 18 a 30;República Dominicana;3;0;3
2023;oct.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 31 a 50;Mauritania;4;0;4
2023;jun.;Región de Murcia;Murcia;Fuente Álamo de Murcia;Mujeres;De 18 a 30;España;1;1;0
2023;jun.;País Vasco;Araba/Álava;Lanciego/Lantziego;Mujeres;De 0 a 17;España;1;1;0
2023;jun.;Cataluña;Barcelona;Rubí;Mujeres;De 31 a 50;Paraguay;1;1;0
2023;jun.;Cataluña;Barcelona;Martorell;Mujeres;De 18 a 30;Venezuela;1;1;0
2023;oct.;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Hombres;De 31 a 50;Mauritania;1;0;1
2023;jun.;Cataluña;Barcelona;Martorell;Hombres;De 50 o más;Nigeria;1;0;1
2023;oct.;País Vasco;Bizkaia;Durango;Mujeres;De 31 a 50;Cuba;1;1;0
2023;jun.;Cataluña;Barcelona;Sant Quirze del Vallès;Mujeres;De 31 a 50;República Dominicana;1;1;0
2023;jul.;Cataluña;Barcelona;Cerdanyola del Vallès;Mujeres;De 0 a 17;España;3;3;0
2023;jul.;Andalucía;Sevilla;Carmona;Hombres;De 31 a 50;Bolivia;1;0;1
2023;ene.;Región de Murcia;Murcia;Jumilla;Mujeres;De 31 a 50;Ecuador;4;4;0
2023;jun.;País Vasco;Bizkaia;Bilbao;Mujeres;De 18 a 30;Guinea Ecuatorial;1;1;0
2023;jun.;Cataluña;Barcelona;Barberà del Vallès;Hombres;De 18 a 30;Cuba;1;0;1
2023;oct.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Mujeres;De 50 o más;Chile;1;1;0
2023;jun.;Cataluña;Barcelona;Barcelona;Hombres;De 31 a 50;Países Bajos;1;0;1
2023;oct.;País Vasco;Bizkaia;Durango;Mujeres;De 31 a 50;Senegal;1;1;0
2023;jun.;Cataluña;Barcelona;Vic;Hombres;De 18 a 30;España;1;0;1
2023;oct.;Cataluña;Barcelona;Ullastrell;Mujeres;De 0 a 17;España;1;1;0
2023;jul.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 31 a 50;Cuba;13;13;0
2023;jul.;Cataluña;Barcelona;Esplugues de Llobregat;Mujeres;De 18 a 30;Honduras;3;3;0
2023;oct.;Andalucía;Málaga;Málaga;Mujeres;De 31 a 50;Cuba;2;2;0
2023;jun.;Cataluña;Barcelona;Barcelona;Hombres;De 31 a 50;Reino Unido;1;0;1
2023;jun.;País Vasco;Bizkaia;Erandio;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;jul.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 31 a 50;Colombia;38;0;38
2023;jun.;Cataluña;Barcelona;Barcelona;Hombres;De 18 a 30;Senegal;1;0;1
2023;jul.;Comunidad de Madrid;Madrid;Alcobendas;Mujeres;De 31 a 50;Brasil;4;4;0
2023;jun.;Cataluña;Barcelona;Rubí;Mujeres;De 50 o más;Marruecos;1;1;0
2023;jul.;Cataluña;Barcelona;Cerdanyola del Vallès;Hombres;De 0 a 17;España;1;0;1
2023;jul.;País Vasco;Gipuzkoa;Eibar;Mujeres;De 0 a 17;España;6;6;0
2023;jul.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 50 o más;Cuba;3;3;0
2023;jul.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 50 o más;Ecuador;8;0;8
2023;jul.;País Vasco;Bizkaia;Bilbao;Mujeres;De 18 a 30;Nicaragua;6;6;0
2023;jul.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 18 a 30;Colombia;13;13;0
