﻿Año;Trimestre;CCAA;Provincia;Juzgado;Estado;Proceso;Sentencias;Autos finales;Decretos finales
2023;Trimestre 1;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 6 de Lleida;Estimatorias;Ordinarios;63;0;0
2023;Trimestre 4;Castilla-La Mancha;Guadalajara;Jdo. de 1ª Instancia Nº 4 de Guadalajara;En procesos declarativos;En procesos declarativos;0;30;0
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 3 de Siero;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 4;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 4 de Puerto del Rosario;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 5 de Blanes;Decretos;Decretos;0;0;1
2023;Trimestre 3;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 4 de Puerto del Rosario;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 4 de Merida;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 2 de Castro-Urdiales;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 4 de Merida;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 4 de Merida;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 2;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 2 de Castro-Urdiales;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 6 de El Vendrell;En procesos declarativos;En procesos declarativos;0;4;0
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 6 de El Vendrell;Decretos;Decretos;0;0;2
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 6 de El Vendrell;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 1;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 6 de El Vendrell;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 3;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 6 de El Vendrell;Estimatorias;Ordinarios;7;0;0
2023;Trimestre 2;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 2 de Castro-Urdiales;Decretos;Decretos;0;0;1
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de O Porriño;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 3;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 2 de Castro-Urdiales;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 3;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 3 de Lucena;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Castilla-La Mancha;Guadalajara;Jdo. de 1ª Instancia Nº 4 de Guadalajara;En procesos declarativos;En procesos declarativos;0;8;0
2023;Trimestre 2;Castilla-La Mancha;Guadalajara;Jdo. de 1ª Instancia Nº 4 de Guadalajara;En procesos declarativos;En procesos declarativos;0;15;0
2023;Trimestre 2;Castilla-La Mancha;Guadalajara;Jdo. de 1ª Instancia Nº 4 de Guadalajara;Desestimatorias;Ordinarios;5;0;0
2023;Trimestre 3;Castilla-La Mancha;Guadalajara;Jdo. de 1ª Instancia Nº 4 de Guadalajara;Estimatorias;Ordinarios;70;0;0
2023;Trimestre 1;Castilla-La Mancha;Guadalajara;Jdo. de 1ª Instancia Nº 4 de Guadalajara;Decretos;Decretos;0;0;3
2023;Trimestre 2;Castilla-La Mancha;Guadalajara;Jdo. de 1ª Instancia Nº 4 de Guadalajara;Estimatorias;Ordinarios;87;0;0
2023;Trimestre 3;Castilla-La Mancha;Guadalajara;Jdo. de 1ª Instancia Nº 4 de Guadalajara;Desestimatorias;Ordinarios;8;0;0
2023;Trimestre 1;Castilla-La Mancha;Guadalajara;Jdo. de 1ª Instancia Nº 4 de Guadalajara;Desestimatorias;Ordinarios;2;0;0
2023;Trimestre 1;Castilla-La Mancha;Guadalajara;Jdo. de 1ª Instancia Nº 4 de Guadalajara;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 1;Castilla-La Mancha;Guadalajara;Jdo. de 1ª Instancia Nº 4 de Guadalajara;Estimatorias;Ordinarios;37;0;0
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de O Porriño;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 4;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 7 de El Vendrell;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de O Porriño;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de O Porriño;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 4;Castilla-La Mancha;Guadalajara;Jdo. de 1ª Instancia Nº 4 de Guadalajara;Desestimatorias;Ordinarios;5;0;0
2023;Trimestre 3;Castilla-La Mancha;Guadalajara;Jdo. de 1ª Instancia Nº 4 de Guadalajara;Decretos;Decretos;0;0;6
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de O Porriño;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 4;Castilla-La Mancha;Guadalajara;Jdo. de 1ª Instancia Nº 4 de Guadalajara;Decretos;Decretos;0;0;7
2023;Trimestre 4;Castilla-La Mancha;Guadalajara;Jdo. de 1ª Instancia Nº 4 de Guadalajara;Estimatorias;Ordinarios;122;0;0
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 19 de Palma;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 11 de A Coruña;Estimatorias;Ordinarios;9;0;0
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 11 de A Coruña;Decretos;Decretos;0;0;2
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 11 de A Coruña;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 11 de A Coruña;En procesos declarativos;En procesos declarativos;0;3;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 13 de Vigo;Estimatorias;Ordinarios;6;0;0
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 11 de A Coruña;Estimatorias;Ordinarios;22;0;0
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 11 de A Coruña;Estimatorias;Ordinarios;12;0;0
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 11 de A Coruña;Estimatorias;Ordinarios;18;0;0
2023;Trimestre 3;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 6 de Reus;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 2;Castilla y León;León;Jdo. de 1ª Instancia Nº 9 de León;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 2;Castilla y León;León;Jdo. de 1ª Instancia Nº 9 de León;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Castilla y León;León;Jdo. de 1ª Instancia Nº 9 de León;En procesos declarativos;En procesos declarativos;0;3;0
2023;Trimestre 1;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 4 de Eivissa;Estimatorias;Ordinarios;21;0;0
2023;Trimestre 2;Castilla y León;León;Jdo. de 1ª Instancia Nº 9 de León;Decretos;Decretos;0;0;1
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 6 de Reus;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 13 de Vigo;Estimatorias;Ordinarios;11;0;0
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 6 de Reus;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 3;Castilla y León;León;Jdo. de 1ª Instancia Nº 9 de León;Estimatorias;Ordinarios;11;0;0
2023;Trimestre 1;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 7 de Pamplona;Estimatorias;Ordinarios;585;0;0
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 7 de Pamplona;Desestimatorias;Ordinarios;3;0;0
2023;Trimestre 4;País Vasco;Gipuzkoa;Jdo. de 1ª Instancia Nº 8 de Donostia-San Sebastian;Decretos;Decretos;0;0;9
2023;Trimestre 1;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 7 de Pamplona;En procesos declarativos;En procesos declarativos;0;55;0
2023;Trimestre 4;País Vasco;Gipuzkoa;Jdo. de 1ª Instancia Nº 8 de Donostia-San Sebastian;Desestimatorias;Ordinarios;3;0;0
2023;Trimestre 3;País Vasco;Gipuzkoa;Jdo. de 1ª Instancia Nº 8 de Donostia-San Sebastian;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 7 de Pamplona;Desestimatorias;Ordinarios;8;0;0
2023;Trimestre 3;País Vasco;Gipuzkoa;Jdo. de 1ª Instancia Nº 8 de Donostia-San Sebastian;En procesos declarativos;En procesos declarativos;0;87;0
2023;Trimestre 4;País Vasco;Gipuzkoa;Jdo. de 1ª Instancia Nº 8 de Donostia-San Sebastian;Estimatorias;Ordinarios;327;0;0
2023;Trimestre 2;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 4 de Eivissa;Estimatorias;Ordinarios;6;0;0
2023;Trimestre 4;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 7 de Pamplona;En procesos declarativos;En procesos declarativos;0;15;0
2023;Trimestre 4;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 7 de Pamplona;Estimatorias;Ordinarios;26;0;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 13 de Vigo;Estimatorias;Ordinarios;8;0;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 13 de Vigo;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 7 de Pamplona;Estimatorias;Ordinarios;139;0;0
2023;Trimestre 2;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 7 de Pamplona;Estimatorias;Ordinarios;368;0;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 13 de Vigo;Decretos;Decretos;0;0;1
2023;Trimestre 2;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 7 de Pamplona;Desestimatorias;Ordinarios;16;0;0
2023;Trimestre 2;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 7 de Pamplona;Decretos;Decretos;0;0;2
2023;Trimestre 4;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 8 de Oviedo;Estimatorias;Ordinarios;9;0;0
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 15 de Granada;Decretos;Decretos;0;0;1
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 15 de Granada;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 15 de Granada;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 15 de Granada;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 4;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 10 de Gijón;En procesos declarativos;En procesos declarativos;0;5;0
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 15 de Granada;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 10 de Gijón;Estimatorias;Ordinarios;6;0;0
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 15 de Granada;En procesos declarativos;En procesos declarativos;0;3;0
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 15 de Granada;Decretos;Decretos;0;0;10
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 7 de El Vendrell;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 7 de El Vendrell;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 7 de El Vendrell;Estimatorias;Ordinarios;6;0;0
2023;Trimestre 3;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 7 de El Vendrell;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 7 de El Vendrell;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 2 de Aoiz;Estimatorias;Ordinarios;17;0;0
2023;Trimestre 3;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 6 de El Vendrell;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 4;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 7 de El Vendrell;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 1;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 7 de El Vendrell;Estimatorias;Ordinarios;8;0;0
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 19 de Zaragoza;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 19 de Zaragoza;Estimatorias;Ordinarios;13;0;0
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 19 de Zaragoza;Estimatorias;Ordinarios;11;0;0
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 19 de Zaragoza;Decretos;Decretos;0;0;1
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 19 de Palma;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 2;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 19 de Palma;Decretos;Decretos;0;0;1
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 19 de Zaragoza;Estimatorias;Ordinarios;13;0;0
2023;Trimestre 3;País Vasco;Gipuzkoa;Jdo. de 1ª Instancia Nº 8 de Donostia-San Sebastian;Estimatorias;Ordinarios;291;0;0
2023;Trimestre 2;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 19 de Palma;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 4 de Eivissa;Decretos;Decretos;0;0;1
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 10 de Gijón;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 4;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 7 de El Vendrell;Estimatorias;Ordinarios;13;0;0
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 10 de Gijón;Decretos;Decretos;0;0;1
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 10 de Gijón;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 8 de Oviedo;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 4;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 19 de Zaragoza;Estimatorias;Ordinarios;23;0;0
2023;Trimestre 4;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 10 de Gijón;Estimatorias;Ordinarios;10;0;0
2023;Trimestre 4;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 19 de Zaragoza;Desestimatorias;Ordinarios;4;0;0
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 8 de Oviedo;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 2;Andalucía;Granada;Jdo. 1ª Inst. e Instr. Nº 2 de Baza;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 2;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Valencia de Alcantara;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 4;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 1 de Jaén;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 4;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 1 de Jaén;Decretos;Decretos;0;0;2
2023;Trimestre 4;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 1 de Jaén;Estimatorias;Ordinarios;28;0;0
2023;Trimestre 4;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Valencia de Alcantara;Estimatorias;Ordinarios;49;0;0
2023;Trimestre 2;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 5 de Jaén;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 3;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Valencia de Alcantara;Estimatorias;Ordinarios;12;0;0
2023;Trimestre 2;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Valencia de Alcantara;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 2;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Valencia de Alcantara;Estimatorias;Ordinarios;17;0;0
2023;Trimestre 3;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 5 de Jaén;Decretos;Decretos;0;0;3
2023;Trimestre 3;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 5 de Jaén;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 1;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Valencia de Alcantara;Estimatorias;Ordinarios;8;0;0
2023;Trimestre 3;Andalucía;Cádiz;Jdo. de 1ª Instancia Nº 2 de Cádiz;En procesos declarativos;En procesos declarativos;0;63;0
2023;Trimestre 3;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 5 de Jaén;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 1;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 5 de Jaén;Estimatorias;Ordinarios;30;0;0
2023;Trimestre 4;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Valencia de Alcantara;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 2;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 5 de Jaén;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 2;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 5 de Jaén;Decretos;Decretos;0;0;2
2023;Trimestre 2;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 1 de Jaén;Estimatorias;Ordinarios;41;0;0
2023;Trimestre 3;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Trujillo;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 1;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Trujillo;Estimatorias;Ordinarios;27;0;0
2023;Trimestre 1;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 1 de Jaén;Estimatorias;Ordinarios;35;0;0
2023;Trimestre 1;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Trujillo;Decretos;Decretos;0;0;2
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Linares;Estimatorias;Ordinarios;10;0;0
2023;Trimestre 1;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 1 de Jaén;En procesos declarativos;En procesos declarativos;0;5;0
2023;Trimestre 2;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Trujillo;Desestimatorias;Ordinarios;3;0;0
2023;Trimestre 2;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 1 de Trujillo;Estimatorias;Ordinarios;6;0;0
2023;Trimestre 3;Andalucía;Cádiz;Jdo. de 1ª Instancia Nº 2 de Cádiz;Desestimatorias;Ordinarios;14;0;0
2023;Trimestre 2;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 2 de Trujillo;Estimatorias;Verbales;1;0;0
2023;Trimestre 3;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 2 de Trujillo;Estimatorias;Ordinarios;19;0;0
2023;Trimestre 2;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 2 de Trujillo;Estimatorias;Ordinarios;20;0;0
2023;Trimestre 1;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 2 de Trujillo;Desestimatorias;Ordinarios;6;0;0
2023;Trimestre 3;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 2 de Trujillo;Estimatorias;Verbales;1;0;0
2023;Trimestre 3;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 1 de Jaén;Estimatorias;Ordinarios;39;0;0
2023;Trimestre 1;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 2 de Trujillo;Estimatorias;Ordinarios;25;0;0
2023;Trimestre 3;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 1 de Jaén;Desestimatorias;Ordinarios;6;0;0
2023;Trimestre 3;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 2 de Trujillo;Desestimatorias;Verbales;1;0;0
2023;Trimestre 4;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 3 de Jaén;Desestimatorias;Ordinarios;2;0;0
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Cazorla;Desestimatorias;Ordinarios;2;0;0
2023;Trimestre 1;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Cazorla;Estimatorias;Ordinarios;10;0;0
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Cazorla;En procesos declarativos;En procesos declarativos;0;5;0
2023;Trimestre 1;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Cazorla;Desestimatorias;Ordinarios;2;0;0
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de Cazorla;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Cazorla;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de Cazorla;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Cazorla;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de La Carolina;Estimatorias;Ordinarios;20;0;0
2023;Trimestre 1;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de La Carolina;Estimatorias;Ordinarios;17;0;0
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de La Carolina;Estimatorias;Ordinarios;21;0;0
2023;Trimestre 1;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de La Carolina;En procesos declarativos;En procesos declarativos;0;3;0
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de La Carolina;Desestimatorias;Ordinarios;5;0;0
2023;Trimestre 4;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de La Carolina;En procesos declarativos;En procesos declarativos;0;12;0
2023;Trimestre 1;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de La Carolina;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de Cazorla;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de La Carolina;Estimatorias;Ordinarios;7;0;0
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de La Carolina;Desestimatorias;Ordinarios;4;0;0
2023;Trimestre 1;Andalucía;Cádiz;Jdo. de 1ª Instancia Nº 2 de Cádiz;Desestimatorias;Ordinarios;16;0;0
2023;Trimestre 1;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 3 de Jaén;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 1;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 3 de Jaén;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 1;Andalucía;Cádiz;Jdo. de 1ª Instancia Nº 2 de Cádiz;Decretos;Decretos;0;0;5
2023;Trimestre 4;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 1 de Moguer;Estimatorias;Ordinarios;12;0;0
2023;Trimestre 2;Andalucía;Cádiz;Jdo. de 1ª Instancia Nº 2 de Cádiz;Decretos;Decretos;0;0;1
2023;Trimestre 1;Andalucía;Cádiz;Jdo. de 1ª Instancia Nº 2 de Cádiz;En procesos declarativos;En procesos declarativos;0;69;0
2023;Trimestre 2;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 3 de Jaén;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 2;Andalucía;Cádiz;Jdo. de 1ª Instancia Nº 2 de Cádiz;En procesos declarativos;En procesos declarativos;0;89;0
2023;Trimestre 3;Andalucía;Cádiz;Jdo. de 1ª Instancia Nº 2 de Cádiz;Estimatorias;Ordinarios;450;0;0
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de Cazorla;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 1 de Linares;En procesos declarativos;En procesos declarativos;0;3;0
2023;Trimestre 1;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de Cazorla;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 1;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de Cazorla;Estimatorias;Ordinarios;12;0;0
2023;Trimestre 4;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 3 de Jaén;Estimatorias;Ordinarios;42;0;0
2023;Trimestre 1;Andalucía;Cádiz;Jdo. de 1ª Instancia Nº 2 de Cádiz;Estimatorias;Ordinarios;528;0;0
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 2 de Cazorla;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 2;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 3 de Jaén;Estimatorias;Ordinarios;52;0;0
