﻿Año;Fecha;CCAA;Provincia;Registro Civil;Nacionalidad;Sexo;Adquisición de nacionalidad
2024;12/3/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;;Hombre;1
2024;26/3/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Hombre;1
2024;22/4/2024;Andalucía;Almería;Vícar;;Mujer;1
2024;8/4/2024;Andalucía;Sevilla;Dos Hermanas;;Hombre;1
2024;1/3/2024;Comunidad Valenciana;Alicante/Alacant;Redován;;Mujer;1
2024;12/3/2024;Comunidad de Madrid;Madrid;Móstoles;;Mujer;2
2024;24/1/2024;Andalucía;Huelva;Moguer;;Hombre;1
2024;8/4/2024;Andalucía;Cádiz;Sanlúcar de Barrameda;;Mujer;2
2024;27/2/2024;Castilla y León;Salamanca;Salamanca;;Hombre;5
2024;15/3/2024;Castilla-La Mancha;Toledo;Ocaña;;Mujer;1
2024;18/3/2024;Comunidad Valenciana;Castellón/Castelló;Benicarló;;No consta;3
2024;4/4/2024;Comunidad de Madrid;Madrid;Collado Villalba;;Hombre;2
2024;4/1/2024;Región de Murcia;Murcia;Yecla;;Mujer;2
2024;4/1/2024;Cataluña;Girona;Olot;;Mujer;1
2024;15/3/2024;Andalucía;Almería;Vera;;Hombre;2
2024;22/2/2024;Comunidad de Madrid;Madrid;Móstoles;;Hombre;1
2024;12/4/2024;Cantabria;Cantabria;Santander;;Hombre;1
2024;23/4/2024;Comunidad Valenciana;Alicante/Alacant;Altea;;Mujer;2
2024;7/2/2024;Castilla-La Mancha;Ciudad Real;Almagro;;Hombre;1
2024;29/1/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Hombre;5
2024;10/1/2024;Comunidad de Madrid;Madrid;Alcobendas;;Hombre;3
2024;8/2/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Hombre;2
2024;24/1/2024;Cataluña;Girona;Roses;;No consta;3
2024;12/1/2024;Cataluña;Girona;Vilamacolum;;Hombre;1
2024;8/3/2024;Andalucía;Granada;Granada;;Hombre;5
2024;1/2/2024;Cataluña;Lleida;Tàrrega;;Mujer;1
2024;7/3/2024;Cataluña;Barcelona;Igualada;;Mujer;4
2024;21/2/2024;Andalucía;Málaga;Fuengirola;;Hombre;4
2024;4/3/2024;Cataluña;Girona;Palafrugell;;Mujer;3
2024;18/3/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Mujer;1
2024;7/2/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;;Mujer;1
2024;13/3/2024;Andalucía;Granada;Ugíjar;;Hombre;1
2024;18/3/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Hombre;4
2024;31/1/2024;Andalucía;Almería;Ejido (El);;No consta;1
2024;26/4/2024;Cataluña;Tarragona;Reus;;Mujer;5
2024;13/3/2024;Comunidad Valenciana;Valencia/València;Alzira;;Mujer;3
2024;20/2/2024;Cataluña;Lleida;Albesa;;Hombre;1
2024;27/2/2024;Andalucía;Almería;Ejido (El);;Mujer;1
2024;25/1/2024;Cataluña;Barcelona;Igualada;;Mujer;1
2024;18/3/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Mujer;1
2024;30/1/2024;Andalucía;Cádiz;Puerto de Santa María (El);;Mujer;1
2024;24/1/2024;Región de Murcia;Murcia;Cieza;;Hombre;5
2024;13/3/2024;Aragón;Huesca;Jaca;;Mujer;1
2024;13/2/2024;Castilla y León;Segovia;Cuéllar;;Mujer;1
2024;8/2/2024;Comunidad Valenciana;Valencia/València;Torrent;;Mujer;3
2024;8/2/2024;Andalucía;Cádiz;Jimena de la Frontera;;No consta;1
2024;11/3/2024;Extremadura;Badajoz;Zafra;;Mujer;1
2024;9/4/2024;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;;Mujer;1
2024;24/1/2024;Región de Murcia;Murcia;Jumilla;;Hombre;2
2024;30/4/2024;Aragón;Huesca;Huesca;;Mujer;1
2024;8/4/2024;Comunidad de Madrid;Madrid;Coslada;;Hombre;2
2024;18/1/2024;Comunidad de Madrid;Madrid;Torrelaguna;;Mujer;1
2024;29/4/2024;Castilla y León;Burgos;Aranda de Duero;;Mujer;1
2024;30/1/2024;Cantabria;Cantabria;Torrelavega;;Mujer;2
2024;11/3/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Hombre;1
2024;8/3/2024;Comunidad de Madrid;Madrid;Valdemoro;;Hombre;1
2024;3/4/2024;Comunidad Valenciana;Valencia/València;Llíria;;Mujer;2
2024;13/2/2024;Andalucía;Sevilla;Palacios y Villafranca (Los);;Mujer;1
2024;30/4/2024;Andalucía;Málaga;Málaga;;Mujer;4
2024;19/3/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Mujer;2
2024;12/4/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Hombre;3
2024;12/1/2024;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;;Mujer;1
2024;23/2/2024;Principado de Asturias;Asturias;Castropol;;Mujer;1
2024;1/4/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Mujer;2
2024;16/1/2024;Comunidad Valenciana;Valencia/València;Paterna;;Hombre;3
2024;15/4/2024;Aragón;Zaragoza;Fuentes de Jiloca;;No consta;2
2024;22/3/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;1
2024;3/4/2024;Andalucía;Huelva;Rociana del Condado;;Mujer;1
2024;24/1/2024;Región de Murcia;Murcia;Jumilla;;Mujer;3
2024;29/4/2024;Principado de Asturias;Asturias;Siero;;Mujer;1
2024;26/2/2024;Cataluña;Tarragona;Vendrell (El);;Mujer;1
2024;30/1/2024;Cataluña;Girona;Ripoll;;Mujer;1
2024;30/1/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Mujer;4
2024;13/2/2024;Castilla-La Mancha;Ciudad Real;Valdepeñas;;Mujer;1
2024;25/4/2024;Cataluña;Barcelona;Manresa;;Mujer;2
2024;23/1/2024;Región de Murcia;Murcia;Cieza;;Hombre;6
2024;18/1/2024;Región de Murcia;Murcia;Caravaca de la Cruz;;Mujer;1
2024;8/3/2024;Andalucía;Jaen;Villacarrillo;;Hombre;1
2024;26/4/2024;Castilla y León;Palencia;Palencia;;Hombre;1
2024;27/3/2024;Castilla-La Mancha;Albacete;Almansa;;Mujer;1
2024;24/1/2024;Andalucía;Almería;Ejido (El);;Hombre;4
2024;15/4/2024;Galicia;Lugo;Mondoñedo;;Mujer;1
2024;5/2/2024;Castilla y León;Palencia;Carrión de los Condes;;Mujer;2
2024;10/4/2024;Comunidad Valenciana;Valencia/València;Llíria;;Mujer;2
2024;29/2/2024;Aragón;Teruel;Calamocha;;Mujer;2
2024;16/4/2024;Principado de Asturias;Asturias;Oviedo;;Mujer;5
2024;4/1/2024;Canarias;Las Palmas;Arrecife;;Hombre;4
2024;23/2/2024;Aragón;Huesca;Fraga;;Mujer;2
2024;13/3/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Mujer;8
2024;12/4/2024;Andalucía;Jaen;Linares;;Hombre;1
2024;18/1/2024;Cataluña;Barcelona;Granollers;;Hombre;1
2024;1/4/2024;Andalucía;Málaga;Vélez-Málaga;;Hombre;6
2024;1/4/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Mujer;1
2024;8/4/2024;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;;No consta;1
2024;14/2/2024;Aragón;Huesca;Huesca;;Hombre;2
2024;7/3/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Mujer;2
2024;31/1/2024;Castilla y León;León;León;;Mujer;1
2024;8/3/2024;Canarias;Santa Cruz de Tenerife;Valverde;;Hombre;1
2024;15/2/2024;Andalucía;Almería;Vera;;Hombre;1
2024;16/2/2024;Comunidad Valenciana;Castellón/Castelló;Nules;;Mujer;1
2024;16/4/2024;Canarias;Santa Cruz de Tenerife;Adeje;;Mujer;1
2024;24/4/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Mujer;2
2024;10/1/2024;Aragón;Huesca;Huesca;;Mujer;1
2024;16/2/2024;Canarias;Santa Cruz de Tenerife;Arona;;Mujer;2
2024;20/3/2024;Cataluña;Tarragona;Mont-Roig del Camp;;Hombre;1
2024;17/1/2024;País Vasco;Gipuzkoa;Irun;;Hombre;2
2024;5/1/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;Hombre;1
2024;9/1/2024;Región de Murcia;Murcia;San Javier;;Mujer;7
2024;25/3/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Mujer;1
2024;30/4/2024;Andalucía;Almería;Ejido (El);;Hombre;9
2024;10/4/2024;Aragón;Zaragoza;Puebla de Alfindén (La);;No consta;2
2024;1/2/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);;Mujer;2
2024;22/1/2024;Castilla-La Mancha;Cuenca;Campos del Paraíso;;Mujer;1
2024;20/2/2024;Galicia;Pontevedra;Vilagarcía de Arousa;;Hombre;1
2024;13/3/2024;La Rioja;La Rioja;Calahorra;;Mujer;3
2024;12/2/2024;Castilla y León;León;Astorga;;Hombre;1
2024;11/1/2024;Aragón;Huesca;Barbastro;;Hombre;1
2024;19/1/2024;Cataluña;Girona;Sant Feliu de Guíxols;;Hombre;1
2024;29/2/2024;Cataluña;Barcelona;Granollers;;Hombre;3
2024;22/4/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Hombre;4
2024;19/3/2024;Cataluña;Girona;Olot;;Hombre;2
2024;13/2/2024;País Vasco;Gipuzkoa;Irun;;Hombre;1
2024;2/2/2024;Islas Baleares;Illes Balears;Son Servera;;Mujer;1
2024;12/1/2024;Cataluña;Girona;Sant Feliu de Guíxols;;Hombre;1
2024;25/4/2024;Castilla y León;Palencia;Cervera de Pisuerga;;Mujer;2
2024;19/3/2024;Cataluña;Girona;Santa Coloma de Farners;;Hombre;3
2024;25/4/2024;Comunidad Valenciana;Alicante/Alacant;Gata de Gorgos;;Hombre;3
2024;5/2/2024;Comunidad Valenciana;Valencia/València;Gandia;;Hombre;1
2024;19/1/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;;No consta;1
2024;17/4/2024;Cataluña;Barcelona;Granollers;;Hombre;3
2024;22/1/2024;Andalucía;Sevilla;Sevilla;;Mujer;5
2024;8/1/2024;Islas Baleares;Illes Balears;Sant Llorenç Des Cardassar;;Mujer;1
2024;25/3/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Mujer;2
2024;6/3/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;Mujer;2
2024;5/4/2024;Cataluña;Girona;Olot;;Mujer;4
2024;15/1/2024;Comunidad Valenciana;Valencia/València;Torrent;;Hombre;1
2024;30/1/2024;Cataluña;Lleida;Balaguer;;Mujer;1
2024;3/4/2024;Andalucía;Sevilla;Osuna;;Hombre;1
2024;18/1/2024;Comunidad Valenciana;Alicante/Alacant;Benijófar;;Mujer;1
2024;4/1/2024;Comunidad Valenciana;Valencia/València;Alzira;;Hombre;1
2024;26/2/2024;Castilla-La Mancha;Toledo;Ocaña;;Hombre;1
2024;18/1/2024;Galicia;Pontevedra;Porriño (O);;Mujer;2
2024;23/2/2024;Islas Baleares;Illes Balears;Sant Llorenç Des Cardassar;;Mujer;1
2024;17/1/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Mujer;4
2024;26/3/2024;Galicia;A Coruña;Ortigueira;;Mujer;1
2024;27/3/2024;Comunidad Valenciana;Valencia/València;Moncada;;Hombre;1
2024;24/1/2024;Aragón;Huesca;Huesca;;Mujer;1
2024;11/4/2024;Comunidad Valenciana;Castellón/Castelló;Segorbe;;Mujer;1
2024;6/2/2024;Comunidad Valenciana;Valencia/València;Paterna;;Hombre;3
2024;10/4/2024;Andalucía;Almería;Vera;;Hombre;1
2024;18/1/2024;Andalucía;Granada;Armilla;;Mujer;3
2024;14/3/2024;Extremadura;Cáceres;Coria;;Hombre;1
2024;26/3/2024;Comunidad Valenciana;Alicante/Alacant;Almoradí;;Mujer;4
2024;11/1/2024;Castilla y León;Ávila;Ávila;;Mujer;2
2024;22/2/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;;Mujer;1
2024;2/1/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Mujer;1
2024;1/3/2024;Comunidad Valenciana;Valencia/València;Ontinyent;;Hombre;1
2024;23/2/2024;Andalucía;Granada;Baza;;Hombre;1
2024;24/4/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;3
2024;15/1/2024;Extremadura;Badajoz;Badajoz;;Hombre;1
2024;8/1/2024;Andalucía;Cádiz;Puerto de Santa María (El);;Mujer;2
2024;7/3/2024;Islas Baleares;Illes Balears;Maó-Mahón;;Hombre;1
2024;12/4/2024;Castilla y León;Ávila;Ávila;;Mujer;2
2024;13/2/2024;Comunidad Valenciana;Valencia/València;Paterna;;Mujer;5
2024;22/1/2024;Castilla-La Mancha;Guadalajara;Azuqueca de Henares;;No consta;1
2024;16/1/2024;Galicia;Pontevedra;Caldas de Reis;;Hombre;1
2024;19/1/2024;Comunidad Valenciana;Valencia/València;Mislata;;Mujer;1
2024;24/1/2024;Cataluña;Tarragona;Reus;;Mujer;3
2024;26/1/2024;Comunidad Valenciana;Valencia/València;Carlet;;Mujer;2
2024;15/4/2024;Cataluña;Tarragona;Reus;;Mujer;1
2024;26/3/2024;Castilla y León;Ávila;Ávila;;Mujer;1
2024;26/2/2024;Castilla y León;León;León;;Mujer;1
2024;15/2/2024;Principado de Asturias;Asturias;Avilés;;Mujer;1
2024;8/3/2024;Andalucía;Granada;Almuñécar;;Hombre;1
2024;23/1/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;;Hombre;1
2024;1/2/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Hombre;5
2024;30/1/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Hombre;1
2024;13/2/2024;Andalucía;Málaga;Torremolinos;;Hombre;1
2024;30/4/2024;Principado de Asturias;Asturias;Siero;;Mujer;2
2024;8/4/2024;Cataluña;Barcelona;Granollers;;Hombre;3
2024;12/1/2024;Comunidad de Madrid;Madrid;Coslada;;Mujer;1
2024;11/1/2024;Cataluña;Barcelona;Torelló;;Hombre;2
2024;21/2/2024;Cataluña;Barcelona;Mataró;;Hombre;4
2024;9/4/2024;Cataluña;Tarragona;Reus;;Hombre;3
2024;28/2/2024;Cataluña;Girona;Figueres;;Hombre;1
2024;8/4/2024;Cataluña;Lleida;Cervera;;Hombre;2
2024;22/3/2024;Aragón;Zaragoza;Caspe;;No consta;1
2024;14/2/2024;Castilla-La Mancha;Toledo;Torrijos;;Mujer;2
2024;12/3/2024;Andalucía;Córdoba;Puente Genil;;Hombre;1
2024;29/2/2024;Andalucía;Málaga;Antequera;;Hombre;1
2024;2/2/2024;Cataluña;Tarragona;Reus;;No consta;1
2024;18/4/2024;Comunidad Valenciana;Alicante/Alacant;Calp;;Hombre;3
2024;30/1/2024;Comunidad Valenciana;Valencia/València;Alzira;;Hombre;1
2024;6/2/2024;Principado de Asturias;Asturias;Siero;;Mujer;3
2024;29/2/2024;Aragón;Huesca;Huesca;;Mujer;2
2024;2/2/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;Mujer;3
2024;11/3/2024;Andalucía;Cádiz;Algeciras;;Hombre;1
2024;24/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";;Mujer;13
2024;18/1/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Hombre;3
2024;24/4/2024;Castilla-La Mancha;Cuenca;Motilla del Palancar;;Mujer;1
2024;19/4/2024;Comunidad Valenciana;Valencia/València;Benaguasil;;Hombre;1
2024;22/2/2024;Aragón;Teruel;Alcañiz;;Hombre;1
2024;22/4/2024;Comunidad Valenciana;Alicante/Alacant;"Alfàs del Pi (L')";;No consta;1
2024;11/3/2024;Comunidad de Madrid;Madrid;Coslada;;Hombre;1
2024;18/4/2024;Andalucía;Cádiz;Algeciras;;Hombre;1
2024;22/1/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Mujer;1
2024;5/4/2024;Aragón;Zaragoza;Chiprana;;No consta;2
2024;24/4/2024;Andalucía;Granada;Albolote;;Mujer;1
2024;22/1/2024;La Rioja;La Rioja;Haro;;Hombre;2
2024;8/1/2024;Cataluña;Lleida;Lleida;;Mujer;2
2024;19/4/2024;Comunidad Valenciana;Valencia/València;Xàtiva;;Mujer;1
2024;12/4/2024;Castilla y León;Ávila;Piedrahíta;;Hombre;1
2024;21/2/2024;Comunidad de Madrid;Madrid;Collado Villalba;;Mujer;3
2024;16/2/2024;Aragón;Zaragoza;Zaragoza;;Mujer;10
2024;22/1/2024;Andalucía;Almería;Roquetas de Mar;;Mujer;4
2024;10/4/2024;Andalucía;Sevilla;Lebrija;;Mujer;1
2024;24/4/2024;Andalucía;Málaga;Fuengirola;;Mujer;3
2024;8/1/2024;Región de Murcia;Murcia;Jumilla;;Hombre;1
2024;11/3/2024;Andalucía;Almería;Ejido (El);;Hombre;3
2024;8/4/2024;Castilla-La Mancha;Toledo;Orgaz;;Mujer;2
2024;15/3/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Mujer;2
2024;18/3/2024;La Rioja;La Rioja;Logroño;;Hombre;2
2024;11/3/2024;Andalucía;Sevilla;Dos Hermanas;;Mujer;2
2024;12/3/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Mujer;6
2024;18/1/2024;Andalucía;Almería;Almería;;No consta;2
2024;29/2/2024;Canarias;Las Palmas;Puerto del Rosario;;Mujer;3
2024;5/2/2024;Cataluña;Barcelona;Berga;;Hombre;1
2024;2/2/2024;Andalucía;Málaga;Marbella;;Hombre;5
2024;26/2/2024;Andalucía;Málaga;Vélez-Málaga;;Hombre;1
2024;29/4/2024;Principado de Asturias;Asturias;Siero;;Hombre;1
2024;12/1/2024;Principado de Asturias;Asturias;Laviana;;Hombre;1
2024;28/3/2024;Castilla-La Mancha;Guadalajara;Sigüenza;;Hombre;1
2024;9/1/2024;Cataluña;Girona;Santa Coloma de Farners;;Mujer;1
2024;9/4/2024;Comunidad Valenciana;Valencia/València;Torrent;;Mujer;2
2024;23/4/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Mujer;2
2024;8/3/2024;Cataluña;Barcelona;Manresa;;Hombre;8
2024;5/4/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);;Hombre;3
2024;22/2/2024;Andalucía;Cádiz;San Fernando;;No consta;1
2024;11/1/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;;Hombre;1
2024;11/4/2024;Comunidad de Madrid;Madrid;Móstoles;;Hombre;3
2024;9/4/2024;Cataluña;Barcelona;Vilafranca del Penedès;;Mujer;2
2024;5/3/2024;Andalucía;Córdoba;Córdoba;;Hombre;1
2024;8/3/2024;Andalucía;Sevilla;Carmona;;Hombre;1
2024;18/1/2024;Comunidad de Madrid;Madrid;Alcobendas;;Hombre;2
2024;19/1/2024;País Vasco;Gipuzkoa;Irun;;Mujer;1
2024;6/2/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Hombre;3
2024;5/3/2024;Comunidad Valenciana;Valencia/València;Gandia;;Mujer;4
2024;8/1/2024;Andalucía;Sevilla;Sevilla;;Mujer;1
2024;6/3/2024;Andalucía;Almería;Mojonera (La);;No consta;1
2024;17/4/2024;Andalucía;Málaga;Málaga;;Hombre;5
2024;17/4/2024;Comunidad de Madrid;Madrid;Valdemoro;;Mujer;4
2024;16/1/2024;Islas Baleares;Illes Balears;Manacor;;Hombre;8
2024;9/2/2024;Cantabria;Cantabria;Santander;;Hombre;2
2024;16/4/2024;Canarias;Santa Cruz de Tenerife;Arona;;Hombre;3
2024;12/4/2024;Andalucía;Jaen;Jaén;;Hombre;2
2024;17/1/2024;Región de Murcia;Murcia;Mazarrón;;Mujer;1
2024;31/1/2024;Región de Murcia;Murcia;Cieza;;Hombre;1
2024;11/3/2024;Aragón;Huesca;Huesca;;Hombre;4
2024;25/1/2024;Andalucía;Granada;Armilla;;Mujer;1
2024;6/2/2024;Aragón;Huesca;Barbastro;;Mujer;1
2024;22/2/2024;Andalucía;Málaga;Coín;;Mujer;3
2024;12/4/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;Hombre;2
2024;4/4/2024;Islas Baleares;Illes Balears;Maó-Mahón;;Hombre;1
2024;31/1/2024;Aragón;Teruel;Alcañiz;;Mujer;1
2024;17/1/2024;Andalucía;Cádiz;Chiclana de la Frontera;;Hombre;1
2024;16/1/2024;Extremadura;Cáceres;Navalmoral de la Mata;;Mujer;1
2024;24/4/2024;Cantabria;Cantabria;Torrelavega;;Mujer;3
2024;18/3/2024;Andalucía;Sevilla;Sanlúcar la Mayor;;Hombre;1
2024;29/4/2024;Aragón;Huesca;Monzón;;Hombre;1
2024;25/3/2024;Comunidad Valenciana;Valencia/València;Paterna;;Mujer;1
2024;6/2/2024;Comunidad Valenciana;Valencia/València;València;;Hombre;4
2024;11/3/2024;Andalucía;Málaga;Fuengirola;;Mujer;1
2024;10/1/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Mujer;1
2024;14/2/2024;Castilla y León;Segovia;Sepúlveda;;Mujer;1
2024;11/1/2024;Andalucía;Cádiz;Puerto de Santa María (El);;Mujer;1
2024;4/3/2024;Andalucía;Málaga;Manilva;;Hombre;1
2024;15/1/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);;Hombre;4
2024;9/1/2024;Comunidad Valenciana;Castellón/Castelló;Nules;;Hombre;1
2024;6/2/2024;Castilla-La Mancha;Cuenca;Cuenca;;Mujer;1
2024;8/2/2024;Galicia;Lugo;Cospeito;;Hombre;1
2024;11/3/2024;Andalucía;Cádiz;Jerez de la Frontera;;Hombre;1
2024;8/4/2024;Canarias;Las Palmas;Arrecife;;Hombre;2
2024;14/2/2024;Comunidad Valenciana;Valencia/València;Moncada;;Hombre;1
2024;26/1/2024;Andalucía;Málaga;Fuengirola;;Hombre;2
2024;15/2/2024;Comunidad de Madrid;Madrid;Aranjuez;;Mujer;4
2024;25/4/2024;Comunidad Valenciana;Valencia/València;Llíria;;Mujer;2
2024;28/2/2024;Región de Murcia;Murcia;Jumilla;;Mujer;1
2024;20/2/2024;Andalucía;Málaga;Torremolinos;;Mujer;2
2024;27/3/2024;Región de Murcia;Murcia;Totana;;Hombre;1
2024;11/4/2024;Cataluña;Girona;Sant Feliu de Guíxols;;Hombre;2
2024;11/1/2024;Andalucía;Sevilla;Sanlúcar la Mayor;;Mujer;1
2024;16/1/2024;Principado de Asturias;Asturias;Mieres;;Mujer;1
2024;7/3/2024;Castilla y León;Soria;Almazán;;Hombre;1
2024;4/3/2024;Castilla y León;Soria;Soria;;Hombre;1
2024;21/3/2024;Comunidad Valenciana;Valencia/València;Mislata;;Hombre;2
2024;12/4/2024;Andalucía;Málaga;Alhaurín de la Torre;;Hombre;1
2024;19/2/2024;Cataluña;Barcelona;Mataró;;Hombre;2
2024;16/2/2024;Islas Baleares;Illes Balears;Manacor;;Mujer;2
2024;18/1/2024;Extremadura;Badajoz;Montijo;;Hombre;1
2024;4/3/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;No consta;1
2024;1/3/2024;Galicia;Ourense;Xinzo de Limia;;Hombre;1
2024;29/4/2024;Andalucía;Huelva;Almonte;;Hombre;1
2024;17/4/2024;Cantabria;Cantabria;Torrelavega;;Hombre;1
2024;24/4/2024;Comunidad Valenciana;Alicante/Alacant;Jávea/Xàbia;;No consta;1
2024;26/3/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Mujer;2
2024;4/3/2024;Comunidad Valenciana;Castellón/Castelló;Peníscola/Peñíscola;;Hombre;1
2024;8/1/2024;Andalucía;Sevilla;Sevilla;;Hombre;1
2024;25/4/2024;Castilla-La Mancha;Toledo;Toledo;;Hombre;1
2024;4/4/2024;Comunidad Valenciana;Valencia/València;Torrent;;Hombre;1
2024;30/4/2024;Extremadura;Badajoz;Badajoz;;Mujer;1
2024;4/1/2024;Canarias;Santa Cruz de Tenerife;Arona;;Mujer;1
2024;25/3/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Mujer;4
2024;4/1/2024;Comunidad de Madrid;Madrid;Móstoles;;Mujer;3
2024;19/3/2024;Comunidad de Madrid;Madrid;Móstoles;;Hombre;1
2024;30/1/2024;Andalucía;Granada;Pinos Puente;;Mujer;1
2024;9/2/2024;Andalucía;Jaen;Úbeda;;Hombre;1
2024;4/4/2024;Andalucía;Málaga;Fuengirola;;Mujer;2
2024;12/4/2024;Región de Murcia;Murcia;Alhama de Murcia;;Hombre;6
2024;4/4/2024;Principado de Asturias;Asturias;Avilés;;Mujer;1
2024;12/4/2024;Castilla-La Mancha;Cuenca;Motilla del Palancar;;Hombre;1
2024;1/2/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Hombre;2
2024;7/2/2024;Andalucía;Málaga;Fuengirola;;Mujer;2
2024;20/3/2024;Galicia;A Coruña;Padrón;;Mujer;2
2024;2/4/2024;Andalucía;Granada;Monachil;;Hombre;1
2024;25/3/2024;Canarias;Santa Cruz de Tenerife;Arona;;Hombre;2
2024;19/1/2024;Comunidad de Madrid;Madrid;Getafe;;Mujer;2
2024;23/2/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);;Mujer;2
2024;15/2/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Hombre;3
2024;12/3/2024;Andalucía;Cádiz;Chiclana de la Frontera;;Mujer;4
2024;15/3/2024;Andalucía;Málaga;Torremolinos;;Hombre;2
2024;9/2/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Hombre;2
2024;20/2/2024;Cataluña;Tarragona;Valls;;Mujer;1
2024;3/4/2024;Andalucía;Cádiz;San Roque;;Mujer;1
2024;12/2/2024;Principado de Asturias;Asturias;Avilés;;Mujer;2
2024;20/2/2024;Canarias;Las Palmas;Puerto del Rosario;;Mujer;2
2024;17/1/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;;Hombre;1
2024;15/1/2024;Principado de Asturias;Asturias;Mieres;;Mujer;1
2024;10/4/2024;Andalucía;Málaga;Torrox;;Hombre;1
2024;11/1/2024;Castilla y León;Palencia;Palencia;;Mujer;2
2024;17/4/2024;Castilla y León;Ávila;Ávila;;Hombre;2
2024;12/1/2024;Aragón;Teruel;Manzanera;;No consta;1
2024;24/4/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;;Hombre;1
2024;22/3/2024;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;;Mujer;1
2024;22/1/2024;Galicia;A Coruña;Ribeira;;Mujer;2
2024;25/1/2024;Andalucía;Málaga;Torremolinos;;Hombre;2
2024;5/2/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;2
2024;7/2/2024;Cataluña;Barcelona;Manresa;;Mujer;3
2024;29/2/2024;Cataluña;Barcelona;Vic;;Mujer;8
2024;27/3/2024;Castilla y León;Palencia;Palencia;;Hombre;2
2024;4/4/2024;Extremadura;Badajoz;Mérida;;Hombre;1
2024;19/3/2024;Andalucía;Almería;Berja;;Hombre;1
2024;23/2/2024;Cataluña;Tarragona;Reus;;Hombre;1
2024;29/4/2024;Andalucía;Cádiz;Rota;;Hombre;2
2024;19/2/2024;Andalucía;Cádiz;Rota;;Mujer;1
2024;29/4/2024;Islas Baleares;Illes Balears;Maó-Mahón;;Hombre;2
2024;30/4/2024;Comunidad Valenciana;Valencia/València;Moncada;;Hombre;2
2024;2/2/2024;Castilla-La Mancha;Toledo;Torrijos;;Hombre;3
