﻿Año;CCAA;Provincia;Sexo;Rango edad;Posición;Categoría;Situación puesto;En activo;Mujeres;Hombres;Antigüedad media;Antigüedad media mujeres;Antigüedad media hombres;Edad media;Edad media mujeres;Edad media hombres
2023;Castilla y León;Salamanca;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;2;0;2;26,646575;;26,646575;55;;55
2023;Castilla y León;Salamanca;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;30,778082;;30,778082;60;;60
2023;Castilla y León;Salamanca;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;20,650685;20,650685;;54,5;54,5;
2023;Castilla y León;Salamanca;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;4;4;0;17,391781;17,391781;;47;47;
2023;Castilla y León;Salamanca;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;17,583562;;17,583562;47;;47
2023;Castilla y León;Salamanca;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Reserva Comisión de Servicios;1;1;0;14,490411;14,490411;;44;44;
2023;Castilla y León;Salamanca;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Reserva Comisión de Servicios;1;0;1;3,4493151;;3,4493151;34;;34
2023;Castilla y León;Salamanca;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;11,556164;11,556164;;40;40;
2023;Castilla y León;Salamanca;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;8,5287671;8,5287671;;36;36;
2023;Castilla y León;Salamanca;Hombres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;1;0;1;0,035616438;;0,035616438;28;;28
2023;Castilla y León;Segovia;Mujeres;De 50 a 59;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;1;0;29,449315;29,449315;;55;55;
2023;Castilla y León;Segovia;Mujeres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;1;0;34,906849;34,906849;;63;63;
2023;Castilla y León;Segovia;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;32,534247;32,534247;;61;61;
2023;Castilla y León;Segovia;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;22,791781;22,791781;;52;52;
2023;Castilla y León;Segovia;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;2;0;2;16,567123;;16,567123;46;;46
2023;Castilla y León;Segovia;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;14,490411;14,490411;;45;45;
2023;Castilla y León;Segovia;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;8,5287671;8,5287671;;35;35;
2023;Castilla y León;Soria;Mujeres;De 40 a 49;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;1;0;15,512329;15,512329;;44;44;
2023;Castilla y León;Soria;Mujeres;De 50 a 59;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;1;0;33,865753;33,865753;;59;59;
2023;Castilla y León;Soria;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;33,873973;33,873973;;61;61;
2023;Castilla y León;Soria;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;2;2;0;12,053425;12,053425;;41,5;41,5;
2023;Castilla y León;Soria;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;2;2;0;1,0328767;1,0328767;;32;32;
2023;Castilla y León;Valladolid;Hombres;De 70 o más;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;42,030137;;42,030137;71;;71
2023;Castilla y León;Valladolid;Mujeres;De 60 a 69;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;1;0;35,991781;35,991781;;61;61;
2023;Castilla y León;Valladolid;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;41,249315;;41,249315;67;;67
2023;Castilla y León;Valladolid;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;6;0;6;32,079452;;32,079452;61,666667;;61,666667
2023;Castilla y León;Valladolid;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;2;0;2;31,664384;;31,664384;58;;58
2023;Castilla y León;Valladolid;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;36,00274;36,00274;;65;65;
2023;Castilla y León;Valladolid;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;5;5;0;27,265205;27,265205;;54,8;54,8;
2023;Castilla y León;Valladolid;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular Art. 355 Bis;1;1;0;17,583562;17,583562;;48;48;
2023;Castilla y León;Valladolid;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;19,679452;19,679452;;49;49;
2023;Castilla y León;Valladolid;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;14,490411;;14,490411;45;;45
2023;Castilla y León;Valladolid;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;2;2;0;11,050685;11,050685;;40,5;40,5;
2023;Castilla y León;Valladolid;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;10,545205;10,545205;;38;38;
2023;Castilla y León;Valladolid;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;1;0;1;1,0328767;;1,0328767;32;;32
2023;Castilla y León;Valladolid;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,20273973;0,20273973;;31;31;
2023;Castilla y León;Zamora;Mujeres;De 50 a 59;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;1;0;32,547945;32,547945;;59;59;
2023;Castilla y León;Zamora;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;37,813699;;37,813699;65;;65
2023;Castilla y León;Zamora;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;32,523288;32,523288;;60;60;
2023;Castilla y León;Zamora;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;4;4;0;16,038356;16,038356;;46,25;46,25;
2023;Castilla y León;Zamora;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;17,583562;17,583562;;50;50;
2023;Castilla y León;Zamora;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;2;2;0;8,5287671;8,5287671;;35;35;
2023;Castilla-La Mancha;Albacete;Hombres;De 60 a 69;Fiscal Superior C.A.;Fiscales 2 Categoría;Titular;1;0;1;39,964384;;39,964384;65;;65
2023;Castilla-La Mancha;Albacete;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;2;0;2;33,709589;;33,709589;60;;60
2023;Castilla-La Mancha;Albacete;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;34,876712;;34,876712;63;;63
2023;Castilla-La Mancha;Albacete;Hombres;De 60 a 69;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;33,873973;;33,873973;62;;62
2023;Castilla-La Mancha;Albacete;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;2;0;2;29,689041;;29,689041;57,5;;57,5
2023;Castilla-La Mancha;Albacete;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;4;4;0;24,025342;24,025342;;53,25;53,25;
2023;Castilla-La Mancha;Albacete;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;2;0;2;17,127397;;17,127397;45;;45
2023;Castilla-La Mancha;Albacete;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;5;5;0;14,951781;14,951781;;45,2;45,2;
2023;Castilla-La Mancha;Albacete;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;3;3;0;7,5278539;7,5278539;;35;35;
2023;Castilla-La Mancha;Albacete;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;1;0;1;0,035616438;;0,035616438;34;;34
2023;Castilla-La Mancha;Ciudad Real;Hombres;De 70 o más;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;34,890411;;34,890411;70;;70
2023;Castilla-La Mancha;Ciudad Real;Mujeres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;1;0;34,906849;34,906849;;61;61;
2023;Castilla-La Mancha;Ciudad Real;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;6;6;0;24,016895;24,016895;;53,5;53,5;
2023;Castilla-La Mancha;Ciudad Real;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;30,794521;;30,794521;61;;61
2023;Castilla-La Mancha;Ciudad Real;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;20,761644;;20,761644;49;;49
2023;Castilla-La Mancha;Ciudad Real;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;2;0;2;19,172603;;19,172603;50,5;;50,5
2023;Castilla-La Mancha;Ciudad Real;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;19,764384;19,764384;;46,5;46,5;
2023;Castilla-La Mancha;Ciudad Real;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Reserva Comisión de Servicios;1;1;0;17,583562;17,583562;;46;46;
2023;Castilla-La Mancha;Ciudad Real;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;11,556164;11,556164;;45;45;
2023;Castilla-La Mancha;Ciudad Real;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;5;5;0;3,0690411;3,0690411;;33,2;33,2;
2023;Castilla-La Mancha;Ciudad Real;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;2;0;2;2,9739726;;2,9739726;35;;35
2023;Castilla-La Mancha;Ciudad Real;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;2,4986301;2,4986301;;28;28;
2023;Castilla-La Mancha;Cuenca;Mujeres;De 50 a 59;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;1;0;21,761644;21,761644;;50;50;
2023;Castilla-La Mancha;Cuenca;Mujeres;De 50 a 59;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;1;0;33,876712;33,876712;;58;58;
2023;Castilla-La Mancha;Cuenca;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;33,876712;33,876712;;59;59;
2023;Castilla-La Mancha;Cuenca;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;2;0;2;33,872603;;33,872603;60;;60
2023;Castilla-La Mancha;Cuenca;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;14,490411;;14,490411;52;;52
2023;Castilla-La Mancha;Cuenca;Hombres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;11,556164;;11,556164;40;;40
2023;Castilla-La Mancha;Cuenca;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;3,4493151;3,4493151;;31;31;
2023;Castilla-La Mancha;Cuenca;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;1,0328767;1,0328767;;27;27;
2023;Castilla-La Mancha;Cuenca;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;29;29;
2023;Castilla-La Mancha;Guadalajara;Mujeres;De 50 a 59;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;1;0;33,846575;33,846575;;59;59;
2023;Castilla-La Mancha;Guadalajara;Mujeres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;1;0;32,531507;32,531507;;62;62;
2023;Castilla-La Mancha;Guadalajara;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;4;4;0;13,799315;13,799315;;44;44;
2023;Castilla-La Mancha;Guadalajara;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;2;2;0;6,9972603;6,9972603;;35,5;35,5;
2023;Castilla-La Mancha;Guadalajara;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;2;2;0;11,050685;11,050685;;40,5;40,5;
2023;Castilla-La Mancha;Guadalajara;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;29;29;
2023;Castilla-La Mancha;Toledo;Hombres;De 60 a 69;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;33,876712;;33,876712;61;;61
2023;Castilla-La Mancha;Toledo;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;33,876712;;33,876712;60;;60
2023;Castilla-La Mancha;Toledo;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;32,324658;32,324658;;63,5;63,5;
2023;Castilla-La Mancha;Toledo;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;27,757534;27,757534;;55;55;
2023;Castilla-La Mancha;Toledo;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;5;5;0;15,774795;15,774795;;44,8;44,8;
2023;Castilla-La Mancha;Toledo;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;16,567123;;16,567123;48;;48
2023;Castilla-La Mancha;Toledo;Hombres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;12,550685;;12,550685;44;;44
2023;Castilla-La Mancha;Toledo;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;5;5;0;8,6531507;8,6531507;;36,6;36,6;
2023;Castilla-La Mancha;Toledo;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;4;4;0;8,7726027;8,7726027;;43,75;43,75;
2023;Castilla-La Mancha;Toledo;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;4,5890411;;4,5890411;34;;34
2023;Castilla-La Mancha;Toledo;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;3;3;0;0,035616438;0,035616438;;28,666667;28,666667;
2023;Castilla-La Mancha;Toledo;Hombres;De 50 a 59;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;11,556164;;11,556164;51;;51
2023;Castilla-La Mancha;Toledo;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;31;31;
2023;Castilla-La Mancha;Toledo;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;26,824658;;26,824658;67;;67
2023;Cataluña;Barcelona;Hombres;De 60 a 69;Fiscal Superior C.A.;Fiscales 2 Categoría;Titular;1;0;1;38,553425;;38,553425;64;;64
2023;Cataluña;Barcelona;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;33,865753;;33,865753;62;;62
2023;Cataluña;Barcelona;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;18;0;18;35,636682;;35,636682;63,333333;;63,333333
2023;Cataluña;Barcelona;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;27;27;0;34,988635;34,988635;;62,777778;62,777778;
2023;Cataluña;Barcelona;Mujeres;De 60 a 69;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;1;0;33,865753;33,865753;;61;61;
2023;Cataluña;Barcelona;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;33;33;0;25,260357;25,260357;;54,242424;54,242424;
2023;Cataluña;Barcelona;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;7;0;7;28,536986;;28,536986;56,857143;;56,857143
2023;Cataluña;Barcelona;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular Art. 355 Bis;1;0;1;16,567123;;16,567123;44;;44
2023;Cataluña;Barcelona;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;13;0;13;16,276502;;16,276502;46,153846;;46,153846
2023;Cataluña;Barcelona;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;37;37;0;16,167864;16,167864;;45,243243;45,243243;
2023;Cataluña;Barcelona;Hombres;De 30 a 39;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;12,550685;;12,550685;39;;39
2023;Cataluña;Barcelona;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;8;8;0;11,05;11,05;;42,25;42,25;
2023;Cataluña;Barcelona;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Vacante;1;1;0;11,556164;11,556164;;43;43;
2023;Cataluña;Barcelona;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;84;84;0;4,0129159;4,0129159;;33,22619;33,22619;
2023;Cataluña;Barcelona;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;22;0;22;3,8641345;;3,8641345;32,909091;;32,909091
2023;Cataluña;Barcelona;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Titular;22;22;0;1,7041096;1,7041096;;28,090909;28,090909;
2023;Cataluña;Barcelona;Hombres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Titular;10;0;10;1,7142466;;1,7142466;27,9;;27,9
2023;Cataluña;Barcelona;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;4;0;4;0,28493151;;0,28493151;32,25;;32,25
2023;Cataluña;Barcelona;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;7;7;0;0,17808219;0,17808219;;28,285714;28,285714;
2023;Cataluña;Barcelona;Hombres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;3;0;3;0,035616438;;0,035616438;27,333333;;27,333333
2023;Cataluña;Barcelona;Mujeres;De 40 a 49;Fiscal Jefe;Fiscales 2 Categoría;Titular;3;3;0;17,641096;17,641096;;44,666667;44,666667;
2023;Cataluña;Barcelona;Hombres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;3;0;3;11,882192;;11,882192;42,666667;;42,666667
2023;Cataluña;Barcelona;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular Art. 355 Bis;1;1;0;3,4493151;3,4493151;;31;31;
2023;Cataluña;Barcelona;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;3;3;0;0,70045662;0,70045662;;33,333333;33,333333;
2023;Cataluña;Barcelona;Hombres;De 50 a 59;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;26,824658;;26,824658;56;;56
2023;Cataluña;Barcelona;Mujeres;De 50 a 59;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;10,545205;10,545205;;51;51;
2023;Cataluña;Barcelona;Hombres;De 40 a 49;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;17,583562;;17,583562;46;;46
2023;Cataluña;Barcelona;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular Art. 355 Bis;1;0;1;2,4986301;;2,4986301;31;;31
2023;Cataluña;Barcelona;Hombres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Otro;1;0;1;0,035616438;;0,035616438;40;;40
2023;Cataluña;Barcelona;Mujeres;De 30 a 39;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;12,550685;12,550685;;39;39;
2023;Cataluña;Barcelona;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Otro;1;1;0;38,553425;38,553425;;63;63;
2023;Cataluña;Girona;Mujeres;De 50 a 59;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;1;0;33,857534;33,857534;;59;59;
2023;Cataluña;Girona;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;39,961644;;39,961644;64;;64
2023;Cataluña;Girona;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;33,861644;33,861644;;59;59;
2023;Cataluña;Girona;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;2;0;2;23,761644;;23,761644;53,5;;53,5
2023;Cataluña;Girona;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;2;0;2;37,820548;;37,820548;63,5;;63,5
2023;Cataluña;Girona;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;5;5;0;16,586301;16,586301;;44,4;44,4;
2023;Cataluña;Girona;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;16,567123;;16,567123;42;;42
2023;Cataluña;Girona;Hombres;De 50 a 59;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;12,550685;;12,550685;51;;51
2023;Cataluña;Girona;Hombres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;12,550685;;12,550685;40;;40
2023;Cataluña;Girona;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;19;19;0;3,3433309;3,3433309;;33,368421;33,368421;
2023;Cataluña;Girona;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;2;2;0;10,545205;10,545205;;47,5;47,5;
2023;Cataluña;Girona;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;5;0;5;2,6761644;;2,6761644;32,6;;32,6
2023;Cataluña;Girona;Hombres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;1,0328767;;1,0328767;27;;27
2023;Cataluña;Girona;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;3;3;0;0,36803653;0,36803653;;30,666667;30,666667;
2023;Cataluña;Girona;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;27;27;
2023;Cataluña;Girona;Mujeres;De 50 a 59;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;11,556164;11,556164;;56;56;
2023;Cataluña;Girona;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;1,0328767;1,0328767;;28;28;
2023;Cataluña;Girona;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Reserva Servicios Especiales;1;1;0;2,4986301;2,4986301;;32;32;
2023;Cataluña;Girona;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular Art. 355 Bis;1;0;1;1,0328767;;1,0328767;30;;30
2023;Cataluña;Lleida;Hombres;De 40 a 49;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;17,583562;;17,583562;45;;45
2023;Cataluña;Lleida;Mujeres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;1;0;38,542466;38,542466;;63;63;
2023;Cataluña;Lleida;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;38,542466;;38,542466;64;;64
2023;Cataluña;Lleida;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;3;3;0;34,577169;34,577169;;61;61;
2023;Cataluña;Lleida;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;20,761644;20,761644;;53;53;
2023;Cataluña;Lleida;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;4;4;0;15,009589;15,009589;;43,5;43,5;
2023;Cataluña;Lleida;Mujeres;De 30 a 39;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;12,550685;12,550685;;39;39;
2023;Cataluña;Lleida;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;4;4;0;5,1568493;5,1568493;;33,25;33,25;
2023;Cataluña;Lleida;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;10,545205;10,545205;;40;40;
2023;Cataluña;Lleida;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;2;0;2;1,7657534;;1,7657534;31;;31
2023;Cataluña;Tarragona;Mujeres;De 60 a 69;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;1;0;36,00274;36,00274;;63;63;
2023;Cataluña;Tarragona;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;38,539726;;38,539726;65;;65
2023;Cataluña;Tarragona;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;4;0;4;36,126027;;36,126027;62;;62
2023;Cataluña;Tarragona;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;29,443836;29,443836;;60;60;
2023;Cataluña;Tarragona;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;3;3;0;16,608219;16,608219;;46,666667;46,666667;
2023;Cataluña;Tarragona;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;3;3;0;11,550685;11,550685;;45,333333;45,333333;
2023;Cataluña;Tarragona;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;19;19;0;4,8981975;4,8981975;;34,052632;34,052632;
2023;Cataluña;Tarragona;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;7;0;7;3,518591;;3,518591;32,714286;;32,714286
2023;Cataluña;Tarragona;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Titular;8;8;0;1,3349315;1,3349315;;27,75;27,75;
2023;Cataluña;Tarragona;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;28;28;
2023;Cataluña;Tarragona;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;14,490411;;14,490411;49;;49
2023;Cataluña;Tarragona;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;30,119178;30,119178;;57;57;
2023;Cataluña;Tarragona;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;1;0;1;1,0328767;;1,0328767;32;;32
2023;Cataluña;Tarragona;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Reserva Excedencia;1;1;0;2,4986301;2,4986301;;34;34;
2023;Comunidad Valenciana;Alicante/Alacant;Hombres;De 60 a 69;Fiscal Jefe;Fiscales 2 Categoría;Titular;2;0;2;34,930137;;34,930137;63,5;;63,5
2023;Comunidad Valenciana;Alicante/Alacant;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;39,942466;;39,942466;66;;66
2023;Comunidad Valenciana;Alicante/Alacant;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;7;0;7;25,917025;;25,917025;54;;54
2023;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;7;7;0;32,314677;32,314677;;60,142857;60,142857;
2023;Comunidad Valenciana;Alicante/Alacant;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;9;0;9;34,765601;;34,765601;62,888889;;62,888889
2023;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;6;6;0;26,061187;26,061187;;54,833333;54,833333;
2023;Comunidad Valenciana;Alicante/Alacant;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;8;0;8;15,172945;;15,172945;45,375;;45,375
2023;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;25;25;0;6,6203836;6,6203836;;34,68;34,68;
2023;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;11;11;0;15,948941;15,948941;;45,181818;45,181818;
