﻿Año;CCAA;Provincia;Partido Judicial;Tipo de vehículo;Parque de vehículos
2022;Andalucía;Córdoba;Cabra;Tractores Industriales;114
2022;Andalucía;Córdoba;Córdoba;Furgonetas y camiones;26966
2022;Andalucía;Córdoba;Córdoba;Turismos;164086
2022;Andalucía;Córdoba;Córdoba;Motos;30593
2022;Andalucía;Córdoba;Córdoba;Tractores Industriales;860
2022;Andalucía;Córdoba;Córdoba;Otros;2398
2022;Andalucía;Córdoba;Córdoba;Autobuses;366
2022;Andalucía;Córdoba;Puente Genil;Turismos;15603
2022;Andalucía;Córdoba;Puente Genil;Autobuses;9
2022;Andalucía;Córdoba;Puente Genil;Furgonetas y camiones;3423
2022;Andalucía;Córdoba;Puente Genil;Tractores Industriales;170
2022;Andalucía;Córdoba;Puente Genil;Motos;1806
2022;Andalucía;Córdoba;Puente Genil;Otros;202
2022;Galicia;A Coruña;Santiago de Compostela;Tractores Industriales;657
2022;Galicia;A Coruña;Santiago de Compostela;Otros;1583
2022;Galicia;A Coruña;Santiago de Compostela;Motos;8068
2022;Galicia;A Coruña;Santiago de Compostela;Furgonetas y camiones;12818
2022;Galicia;A Coruña;Santiago de Compostela;Turismos;88785
2022;Galicia;A Coruña;Santiago de Compostela;Autobuses;244
2022;Galicia;A Coruña;Ferrol;Autobuses;154
2022;Galicia;A Coruña;Ferrol;Otros;1529
2022;Galicia;A Coruña;Ferrol;Turismos;96446
2022;Galicia;A Coruña;Ferrol;Motos;8906
2022;Galicia;A Coruña;Ferrol;Tractores Industriales;604
2022;Galicia;A Coruña;Ferrol;Furgonetas y camiones;10506
2022;Galicia;A Coruña;A Coruña;Motos;21421
2022;Galicia;A Coruña;A Coruña;Furgonetas y camiones;23939
2022;Galicia;A Coruña;A Coruña;Autobuses;418
2022;Galicia;A Coruña;A Coruña;Otros;2932
2022;Galicia;A Coruña;A Coruña;Turismos;192398
2022;Galicia;A Coruña;A Coruña;Tractores Industriales;1053
2022;Galicia;A Coruña;Arzúa;Autobuses;91
2022;Galicia;A Coruña;Arzúa;Turismos;17337
2022;Galicia;A Coruña;Arzúa;Tractores Industriales;294
2022;Galicia;A Coruña;Arzúa;Motos;1229
2022;Galicia;A Coruña;Arzúa;Otros;594
2022;Galicia;A Coruña;Arzúa;Furgonetas y camiones;3324
2022;Galicia;A Coruña;Negreira;Otros;561
2022;Galicia;A Coruña;Negreira;Tractores Industriales;140
2022;Galicia;A Coruña;Negreira;Turismos;17886
2022;Galicia;A Coruña;Negreira;Motos;1407
2022;Galicia;A Coruña;Negreira;Furgonetas y camiones;2615
2022;Galicia;A Coruña;Negreira;Autobuses;43
2022;Galicia;A Coruña;Ribeira;Tractores Industriales;188
2022;Galicia;A Coruña;Ribeira;Turismos;29379
2022;Galicia;A Coruña;Ribeira;Autobuses;61
2022;Galicia;A Coruña;Ribeira;Furgonetas y camiones;4041
2022;Galicia;A Coruña;Ribeira;Motos;3152
2022;Galicia;A Coruña;Ribeira;Otros;494
2022;Galicia;A Coruña;Carballo;Autobuses;129
2022;Galicia;A Coruña;Carballo;Furgonetas y camiones;7871
2022;Galicia;A Coruña;Carballo;Turismos;43646
2022;Galicia;A Coruña;Carballo;Tractores Industriales;337
2022;Galicia;A Coruña;Carballo;Motos;3573
2022;Galicia;A Coruña;Carballo;Otros;1222
2022;Galicia;A Coruña;Corcubión;Furgonetas y camiones;4215
2022;Galicia;A Coruña;Corcubión;Tractores Industriales;207
2022;Galicia;A Coruña;Corcubión;Autobuses;83
2022;Galicia;A Coruña;Corcubión;Motos;1781
2022;Galicia;A Coruña;Corcubión;Turismos;23625
2022;Galicia;A Coruña;Corcubión;Otros;854
2022;Galicia;A Coruña;Ortigueira;Autobuses;13
2022;Galicia;A Coruña;Ortigueira;Tractores Industriales;44
2022;Galicia;A Coruña;Ortigueira;Turismos;12077
2022;Galicia;A Coruña;Ortigueira;Furgonetas y camiones;2066
2022;Galicia;A Coruña;Ortigueira;Otros;328
2022;Galicia;A Coruña;Ortigueira;Motos;992
2022;Galicia;A Coruña;Muros;Turismos;14424
2022;Galicia;A Coruña;Muros;Motos;1223
2022;Galicia;A Coruña;Muros;Tractores Industriales;99
2022;Galicia;A Coruña;Muros;Otros;365
2022;Galicia;A Coruña;Muros;Autobuses;18
2022;Galicia;A Coruña;Muros;Furgonetas y camiones;2068
2022;Galicia;A Coruña;Padrón;Tractores Industriales;239
2022;Galicia;A Coruña;Padrón;Otros;456
2022;Galicia;A Coruña;Padrón;Turismos;17061
2022;Galicia;A Coruña;Padrón;Motos;1895
2022;Galicia;A Coruña;Padrón;Autobuses;51
2022;Galicia;A Coruña;Padrón;Furgonetas y camiones;2683
2022;Galicia;A Coruña;Ordes;Otros;731
2022;Galicia;A Coruña;Ordes;Tractores Industriales;408
2022;Galicia;A Coruña;Ordes;Furgonetas y camiones;3786
2022;Galicia;A Coruña;Ordes;Autobuses;38
2022;Galicia;A Coruña;Ordes;Motos;1819
2022;Galicia;A Coruña;Ordes;Turismos;23883
2022;Galicia;A Coruña;Noia;Motos;1692
2022;Galicia;A Coruña;Noia;Autobuses;55
2022;Galicia;A Coruña;Noia;Turismos;15384
2022;Galicia;A Coruña;Noia;Furgonetas y camiones;2380
2022;Galicia;A Coruña;Noia;Tractores Industriales;90
2022;Galicia;A Coruña;Noia;Otros;328
2022;Castilla-La Mancha;Cuenca;Cuenca;Tractores Industriales;731
2022;Castilla-La Mancha;Cuenca;Cuenca;Turismos;46772
2022;Castilla-La Mancha;Cuenca;Cuenca;Furgonetas y camiones;13370
2022;Castilla-La Mancha;Cuenca;Cuenca;Autobuses;100
2022;Castilla-La Mancha;Cuenca;Cuenca;Otros;1767
2022;Castilla-La Mancha;Cuenca;Cuenca;Motos;6993
2022;Castilla-La Mancha;Cuenca;Tarancón;Furgonetas y camiones;6850
2022;Castilla-La Mancha;Cuenca;Tarancón;Autobuses;162
2022;Castilla-La Mancha;Cuenca;Tarancón;Tractores Industriales;686
2022;Castilla-La Mancha;Cuenca;Tarancón;Turismos;24985
2022;Castilla-La Mancha;Cuenca;Tarancón;Motos;2485
2022;Castilla-La Mancha;Cuenca;Tarancón;Otros;972
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;Tractores Industriales;1810
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;Turismos;23711
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;Furgonetas y camiones;8817
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;Motos;2427
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;Autobuses;49
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;Otros;1165
2022;Castilla-La Mancha;Cuenca;San Clemente;Otros;886
2022;Castilla-La Mancha;Cuenca;San Clemente;Motos;1928
2022;Castilla-La Mancha;Cuenca;San Clemente;Tractores Industriales;850
2022;Castilla-La Mancha;Cuenca;San Clemente;Turismos;22885
2022;Castilla-La Mancha;Cuenca;San Clemente;Furgonetas y camiones;7870
2022;Castilla-La Mancha;Cuenca;San Clemente;Autobuses;18
2022;Cataluña;Girona;Figueres;Otros;2115
2022;Cataluña;Girona;Figueres;Tractores Industriales;1197
2022;Cataluña;Girona;Figueres;Turismos;82772
2022;Cataluña;Girona;Figueres;Motos;19229
2022;Cataluña;Girona;Figueres;Autobuses;98
2022;Cataluña;Girona;Figueres;Furgonetas y camiones;22881
2022;Cataluña;Girona;Girona;Motos;26470
2022;Cataluña;Girona;Girona;Otros;3023
2022;Cataluña;Girona;Girona;Turismos;116381
2022;Cataluña;Girona;Girona;Furgonetas y camiones;28420
2022;Cataluña;Girona;Girona;Autobuses;381
2022;Cataluña;Girona;Girona;Tractores Industriales;1019
2022;Cataluña;Girona;La Bisbal D´Empordà;Turismos;51211
2022;Cataluña;Girona;La Bisbal D´Empordà;Tractores Industriales;215
2022;Cataluña;Girona;La Bisbal D´Empordà;Autobuses;179
2022;Cataluña;Girona;La Bisbal D´Empordà;Motos;13276
2022;Cataluña;Girona;La Bisbal D´Empordà;Otros;1367
2022;Cataluña;Girona;La Bisbal D´Empordà;Furgonetas y camiones;14604
2022;Cataluña;Girona;Puigcerdà;Autobuses;18
2022;Cataluña;Girona;Puigcerdà;Motos;2000
2022;Cataluña;Girona;Puigcerdà;Otros;607
2022;Cataluña;Girona;Puigcerdà;Turismos;8252
2022;Cataluña;Girona;Puigcerdà;Furgonetas y camiones;3479
2022;Cataluña;Girona;Puigcerdà;Tractores Industriales;38
2022;Cataluña;Girona;Santa Coloma de Farners;Furgonetas y camiones;14019
2022;Cataluña;Girona;Santa Coloma de Farners;Motos;9522
2022;Cataluña;Girona;Santa Coloma de Farners;Autobuses;69
2022;Cataluña;Girona;Santa Coloma de Farners;Tractores Industriales;787
2022;Cataluña;Girona;Santa Coloma de Farners;Turismos;52733
2022;Cataluña;Girona;Santa Coloma de Farners;Otros;1968
2022;Cataluña;Girona;Olot;Otros;960
2022;Cataluña;Girona;Olot;Tractores Industriales;296
2022;Cataluña;Girona;Olot;Furgonetas y camiones;9026
2022;Cataluña;Girona;Olot;Autobuses;22
2022;Cataluña;Girona;Olot;Motos;6490
2022;Cataluña;Girona;Olot;Turismos;32501
2022;Cataluña;Girona;Blanes;Motos;17301
2022;Cataluña;Girona;Blanes;Turismos;40485
2022;Cataluña;Girona;Blanes;Autobuses;288
2022;Cataluña;Girona;Blanes;Furgonetas y camiones;7828
2022;Cataluña;Girona;Blanes;Tractores Industriales;133
2022;Cataluña;Girona;Blanes;Otros;813
2022;Cataluña;Girona;Sant Feliu de Guíxols;Turismos;29360
2022;Cataluña;Girona;Sant Feliu de Guíxols;Autobuses;7
2022;Cataluña;Girona;Sant Feliu de Guíxols;Tractores Industriales;60
2022;Cataluña;Girona;Sant Feliu de Guíxols;Motos;9117
2022;Cataluña;Girona;Sant Feliu de Guíxols;Furgonetas y camiones;7301
2022;Cataluña;Girona;Sant Feliu de Guíxols;Otros;637
2022;Cataluña;Girona;Ripoll;Tractores Industriales;115
2022;Cataluña;Girona;Ripoll;Turismos;14423
2022;Cataluña;Girona;Ripoll;Furgonetas y camiones;4601
2022;Cataluña;Girona;Ripoll;Autobuses;44
2022;Cataluña;Girona;Ripoll;Otros;626
2022;Cataluña;Girona;Ripoll;Motos;2889
2022;Andalucía;Granada;Guadix;Autobuses;77
2022;Andalucía;Granada;Guadix;Turismos;28035
2022;Andalucía;Granada;Guadix;Motos;3871
2022;Andalucía;Granada;Guadix;Otros;844
2022;Andalucía;Granada;Guadix;Furgonetas y camiones;7639
2022;Andalucía;Granada;Guadix;Tractores Industriales;331
2022;Andalucía;Granada;Santa Fe;Otros;742
2022;Andalucía;Granada;Santa Fe;Tractores Industriales;475
2022;Andalucía;Granada;Santa Fe;Furgonetas y camiones;8820
2022;Andalucía;Granada;Santa Fe;Turismos;49724
2022;Andalucía;Granada;Santa Fe;Autobuses;31
2022;Andalucía;Granada;Santa Fe;Motos;10803
2022;Andalucía;Granada;Órgiva;Motos;2123
2022;Andalucía;Granada;Órgiva;Otros;726
2022;Andalucía;Granada;Órgiva;Tractores Industriales;186
2022;Andalucía;Granada;Órgiva;Turismos;13247
2022;Andalucía;Granada;Órgiva;Furgonetas y camiones;5888
2022;Andalucía;Granada;Órgiva;Autobuses;48
2022;Andalucía;Granada;Almuñécar;Turismos;14001
2022;Andalucía;Granada;Almuñécar;Motos;6345
2022;Andalucía;Granada;Almuñécar;Otros;335
2022;Andalucía;Granada;Almuñécar;Tractores Industriales;123
2022;Andalucía;Granada;Almuñécar;Furgonetas y camiones;4074
2022;Andalucía;Granada;Almuñécar;Autobuses;41
2022;Andalucía;Granada;Baza;Motos;3687
2022;Andalucía;Granada;Baza;Tractores Industriales;356
2022;Andalucía;Granada;Baza;Turismos;24482
2022;Andalucía;Granada;Baza;Furgonetas y camiones;7246
2022;Andalucía;Granada;Baza;Autobuses;33
2022;Andalucía;Granada;Baza;Otros;581
2022;Andalucía;Granada;Huéscar;Otros;298
2022;Andalucía;Granada;Huéscar;Autobuses;36
2022;Andalucía;Granada;Huéscar;Tractores Industriales;57
2022;Andalucía;Granada;Huéscar;Motos;1284
2022;Andalucía;Granada;Huéscar;Furgonetas y camiones;3027
2022;Andalucía;Granada;Huéscar;Turismos;9678
2022;Castilla-La Mancha;Guadalajara;Guadalajara;Otros;3303
2022;Castilla-La Mancha;Guadalajara;Guadalajara;Tractores Industriales;1604
2022;Castilla-La Mancha;Guadalajara;Guadalajara;Autobuses;199
2022;Castilla-La Mancha;Guadalajara;Guadalajara;Turismos;140502
2022;Castilla-La Mancha;Guadalajara;Guadalajara;Motos;17612
2022;Castilla-La Mancha;Guadalajara;Guadalajara;Furgonetas y camiones;26306
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;Furgonetas y camiones;2327
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;Tractores Industriales;39
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;Autobuses;1
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;Turismos;5117
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;Motos;802
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;Otros;320
2022;Castilla-La Mancha;Guadalajara;Sigüenza;Motos;833
2022;Castilla-La Mancha;Guadalajara;Sigüenza;Autobuses;28
2022;Castilla-La Mancha;Guadalajara;Sigüenza;Otros;332
2022;Castilla-La Mancha;Guadalajara;Sigüenza;Furgonetas y camiones;2469
2022;Castilla-La Mancha;Guadalajara;Sigüenza;Tractores Industriales;142
2022;Castilla-La Mancha;Guadalajara;Sigüenza;Turismos;6579
2022;País Vasco;Gipuzkoa;Tolosa;Furgonetas y camiones;11914
2022;País Vasco;Gipuzkoa;Tolosa;Motos;6809
2022;País Vasco;Gipuzkoa;Tolosa;Autobuses;170
2022;País Vasco;Gipuzkoa;Tolosa;Turismos;53479
2022;País Vasco;Gipuzkoa;Tolosa;Otros;2513
2022;País Vasco;Gipuzkoa;Tolosa;Tractores Industriales;465
2022;País Vasco;Gipuzkoa;Azpeitia;Otros;1236
2022;País Vasco;Gipuzkoa;Azpeitia;Autobuses;94
2022;País Vasco;Gipuzkoa;Azpeitia;Turismos;33020
2022;País Vasco;Gipuzkoa;Azpeitia;Furgonetas y camiones;6260
2022;País Vasco;Gipuzkoa;Azpeitia;Tractores Industriales;164
2022;País Vasco;Gipuzkoa;Azpeitia;Motos;4554
2022;País Vasco;Gipuzkoa;Bergara;Tractores Industriales;163
2022;País Vasco;Gipuzkoa;Bergara;Autobuses;171
2022;País Vasco;Gipuzkoa;Bergara;Otros;1560
2022;País Vasco;Gipuzkoa;Bergara;Furgonetas y camiones;7742
2022;País Vasco;Gipuzkoa;Bergara;Turismos;43170
2022;País Vasco;Gipuzkoa;Bergara;Motos;4505
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;Autobuses;390
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;Turismos;141310
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;Furgonetas y camiones;24403
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;Tractores Industriales;1321
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;Otros;3341
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;Motos;39702
2022;País Vasco;Gipuzkoa;Eibar;Tractores Industriales;67
2022;País Vasco;Gipuzkoa;Eibar;Autobuses;43
2022;País Vasco;Gipuzkoa;Eibar;Otros;697
2022;País Vasco;Gipuzkoa;Eibar;Furgonetas y camiones;3925
2022;País Vasco;Gipuzkoa;Eibar;Turismos;25403
2022;País Vasco;Gipuzkoa;Eibar;Motos;2753
2022;País Vasco;Gipuzkoa;Irun;Autobuses;87
2022;País Vasco;Gipuzkoa;Irun;Turismos;37994
2022;País Vasco;Gipuzkoa;Irun;Furgonetas y camiones;6078
2022;País Vasco;Gipuzkoa;Irun;Tractores Industriales;1239
2022;País Vasco;Gipuzkoa;Irun;Motos;9557
2022;País Vasco;Gipuzkoa;Irun;Otros;653
2022;Andalucía;Huelva;Aracena;Turismos;21878
2022;Andalucía;Huelva;Aracena;Tractores Industriales;230
2022;Andalucía;Huelva;Aracena;Otros;792
2022;Andalucía;Huelva;Aracena;Motos;2380
2022;Andalucía;Huelva;Aracena;Autobuses;68
2022;Andalucía;Huelva;Aracena;Furgonetas y camiones;6430
2022;Andalucía;Huelva;Huelva;Otros;1952
2022;Andalucía;Huelva;Huelva;Autobuses;198
2022;Andalucía;Huelva;Huelva;Furgonetas y camiones;15310
2022;Andalucía;Huelva;Huelva;Motos;15756
2022;Andalucía;Huelva;Huelva;Turismos;111356
2022;Andalucía;Huelva;Huelva;Tractores Industriales;621
2022;Andalucía;Huelva;La Palma del Condado;Furgonetas y camiones;8993
2022;Andalucía;Huelva;La Palma del Condado;Motos;3701
2022;Andalucía;Huelva;La Palma del Condado;Autobuses;226
2022;Andalucía;Huelva;La Palma del Condado;Otros;831
2022;Andalucía;Huelva;La Palma del Condado;Tractores Industriales;393
2022;Andalucía;Huelva;La Palma del Condado;Turismos;38315
2022;Andalucía;Huelva;Ayamonte;Tractores Industriales;291
2022;Andalucía;Huelva;Ayamonte;Otros;818
2022;Andalucía;Huelva;Ayamonte;Autobuses;126
2022;Andalucía;Huelva;Ayamonte;Furgonetas y camiones;9204
2022;Andalucía;Huelva;Ayamonte;Motos;6219
2022;Andalucía;Huelva;Ayamonte;Turismos;45528
2022;Andalucía;Huelva;Moguer;Autobuses;83
2022;Andalucía;Huelva;Moguer;Motos;2271
2022;Andalucía;Huelva;Moguer;Furgonetas y camiones;6606
2022;Andalucía;Huelva;Moguer;Turismos;24658
2022;Andalucía;Huelva;Moguer;Otros;629
2022;Andalucía;Huelva;Moguer;Tractores Industriales;1280
2022;Aragón;Huesca;Barbastro;Tractores Industriales;241
2022;Aragón;Huesca;Barbastro;Otros;788
2022;Aragón;Huesca;Barbastro;Autobuses;14
2022;Aragón;Huesca;Barbastro;Furgonetas y camiones;5719
2022;Aragón;Huesca;Barbastro;Motos;2578
2022;Aragón;Huesca;Barbastro;Turismos;15741
2022;Aragón;Huesca;Boltaña;Motos;922
2022;Aragón;Huesca;Boltaña;Otros;595
2022;Aragón;Huesca;Boltaña;Turismos;7009
2022;Aragón;Huesca;Boltaña;Furgonetas y camiones;3615
2022;Aragón;Huesca;Boltaña;Autobuses;27
2022;Aragón;Huesca;Boltaña;Tractores Industriales;88
2022;Aragón;Huesca;Jaca;Motos;2178
2022;Aragón;Huesca;Jaca;Otros;838
2022;Aragón;Huesca;Jaca;Turismos;17625
2022;Aragón;Huesca;Jaca;Furgonetas y camiones;5515
2022;Aragón;Huesca;Jaca;Autobuses;76
2022;Aragón;Huesca;Jaca;Tractores Industriales;154
2022;Aragón;Huesca;Fraga;Otros;746
2022;Aragón;Huesca;Fraga;Turismos;15389
2022;Aragón;Huesca;Fraga;Tractores Industriales;581
2022;Aragón;Huesca;Fraga;Motos;2210
2022;Aragón;Huesca;Fraga;Autobuses;15
2022;Aragón;Huesca;Fraga;Furgonetas y camiones;4636
2022;Aragón;Huesca;Huesca;Motos;5330
2022;Aragón;Huesca;Huesca;Otros;1742
2022;Aragón;Huesca;Huesca;Furgonetas y camiones;11534
2022;Aragón;Huesca;Huesca;Autobuses;44
2022;Aragón;Huesca;Huesca;Tractores Industriales;372
2022;Aragón;Huesca;Huesca;Turismos;43636
2022;Aragón;Huesca;Monzón;Furgonetas y camiones;7111
2022;Aragón;Huesca;Monzón;Turismos;23921
2022;Aragón;Huesca;Monzón;Motos;3073
2022;Aragón;Huesca;Monzón;Tractores Industriales;689
2022;Aragón;Huesca;Monzón;Autobuses;34
2022;Aragón;Huesca;Monzón;Otros;1196
2022;Andalucía;Jaen;Jaén;Furgonetas y camiones;27604
2022;Andalucía;Jaen;Jaén;Motos;17048
2022;Andalucía;Jaen;Jaén;Tractores Industriales;620
2022;Andalucía;Jaen;Jaén;Otros;2336
2022;Andalucía;Jaen;Jaén;Autobuses;222
2022;Andalucía;Jaen;Jaén;Turismos;93755
2022;Andalucía;Jaen;Alcalá la Real;Tractores Industriales;371
2022;Andalucía;Jaen;Alcalá la Real;Turismos;19957
2022;Andalucía;Jaen;Alcalá la Real;Furgonetas y camiones;9006
2022;Andalucía;Jaen;Alcalá la Real;Autobuses;22
2022;Andalucía;Jaen;Alcalá la Real;Motos;2940
2022;Andalucía;Jaen;Alcalá la Real;Otros;694
2022;Andalucía;Jaen;La Carolina;Otros;389
2022;Andalucía;Jaen;La Carolina;Turismos;16066
2022;Andalucía;Jaen;La Carolina;Tractores Industriales;282
2022;Andalucía;Jaen;La Carolina;Furgonetas y camiones;5815
2022;Andalucía;Jaen;La Carolina;Motos;1506
2022;Andalucía;Jaen;La Carolina;Autobuses;39
2022;Andalucía;Jaen;Andújar;Turismos;30153
2022;Andalucía;Jaen;Andújar;Tractores Industriales;517
2022;Andalucía;Jaen;Andújar;Autobuses;25
2022;Andalucía;Jaen;Andújar;Otros;659
2022;Andalucía;Jaen;Andújar;Motos;4039
2022;Andalucía;Jaen;Andújar;Furgonetas y camiones;8132
2022;Andalucía;Jaen;Villacarrillo;Otros;1155
2022;Andalucía;Jaen;Villacarrillo;Furgonetas y camiones;15458
2022;Andalucía;Jaen;Villacarrillo;Autobuses;67
2022;Andalucía;Jaen;Villacarrillo;Tractores Industriales;228
2022;Andalucía;Jaen;Villacarrillo;Turismos;27085
2022;Andalucía;Jaen;Villacarrillo;Motos;2818
2022;Andalucía;Jaen;Baeza;Motos;1456
2022;Andalucía;Jaen;Baeza;Otros;448
2022;Andalucía;Jaen;Baeza;Turismos;11710
2022;Andalucía;Jaen;Baeza;Autobuses;24
2022;Andalucía;Jaen;Baeza;Tractores Industriales;182
2022;Andalucía;Jaen;Baeza;Furgonetas y camiones;4651
2022;Andalucía;Jaen;Linares;Tractores Industriales;596
2022;Andalucía;Jaen;Linares;Turismos;38447
2022;Andalucía;Jaen;Linares;Furgonetas y camiones;7827
2022;Andalucía;Jaen;Linares;Otros;538
2022;Andalucía;Jaen;Linares;Autobuses;34
2022;Andalucía;Jaen;Linares;Motos;4598
2022;Andalucía;Jaen;Úbeda;Autobuses;29
2022;Andalucía;Jaen;Úbeda;Furgonetas y camiones;11033
2022;Andalucía;Jaen;Úbeda;Turismos;30177
2022;Andalucía;Jaen;Úbeda;Otros;843
2022;Andalucía;Jaen;Úbeda;Tractores Industriales;243
2022;Andalucía;Jaen;Úbeda;Motos;3588
2022;Andalucía;Jaen;Cazorla;Tractores Industriales;149
2022;Andalucía;Jaen;Cazorla;Turismos;16155
2022;Andalucía;Jaen;Cazorla;Autobuses;50
2022;Andalucía;Jaen;Cazorla;Furgonetas y camiones;7029
2022;Andalucía;Jaen;Cazorla;Otros;902
2022;Andalucía;Jaen;Cazorla;Motos;2225
2022;Andalucía;Jaen;Martos;Turismos;26240
2022;Andalucía;Jaen;Martos;Tractores Industriales;341
2022;Andalucía;Jaen;Martos;Motos;3943
2022;Andalucía;Jaen;Martos;Autobuses;33
2022;Andalucía;Jaen;Martos;Otros;673
2022;Andalucía;Jaen;Martos;Furgonetas y camiones;9497
2022;Castilla y León;León;Cistierna;Motos;776
2022;Castilla y León;León;Cistierna;Autobuses;30
2022;Castilla y León;León;Cistierna;Furgonetas y camiones;2151
2022;Castilla y León;León;Cistierna;Tractores Industriales;46
2022;Castilla y León;León;Cistierna;Otros;306
2022;Castilla y León;León;Cistierna;Turismos;5978
2022;Castilla y León;León;León;Furgonetas y camiones;26122
2022;Castilla y León;León;León;Autobuses;568
2022;Castilla y León;León;León;Tractores Industriales;1542
2022;Castilla y León;León;León;Turismos;135420
2022;Castilla y León;León;León;Motos;15899
2022;Castilla y León;León;León;Otros;5503
2022;Castilla y León;León;La Bañeza;Motos;2449
2022;Castilla y León;León;La Bañeza;Otros;657
2022;Castilla y León;León;La Bañeza;Furgonetas y camiones;4494
2022;Castilla y León;León;La Bañeza;Tractores Industriales;362
2022;Castilla y León;León;La Bañeza;Turismos;21223
2022;Castilla y León;León;La Bañeza;Autobuses;15
2022;Castilla y León;León;Sahagún;Furgonetas y camiones;1237
2022;Castilla y León;León;Sahagún;Autobuses;0
2022;Castilla y León;León;Sahagún;Motos;473
2022;Castilla y León;León;Sahagún;Turismos;5056
2022;Castilla y León;León;Sahagún;Otros;257
2022;Castilla y León;León;Sahagún;Tractores Industriales;58
2022;Castilla y León;León;Ponferrada;Otros;1933
2022;Castilla y León;León;Ponferrada;Tractores Industriales;736
2022;Castilla y León;León;Ponferrada;Turismos;71093
2022;Castilla y León;León;Ponferrada;Autobuses;130
2022;Castilla y León;León;Ponferrada;Motos;8227
2022;Castilla y León;León;Ponferrada;Furgonetas y camiones;18286
2022;Castilla y León;León;Astorga;Turismos;21992
2022;Castilla y León;León;Astorga;Tractores Industriales;248
2022;Castilla y León;León;Astorga;Otros;822
2022;Castilla y León;León;Astorga;Autobuses;55
2022;Castilla y León;León;Astorga;Motos;2554
2022;Castilla y León;León;Astorga;Furgonetas y camiones;5297
2022;Castilla y León;León;Villablino;Otros;314
2022;Castilla y León;León;Villablino;Tractores Industriales;28
2022;Castilla y León;León;Villablino;Autobuses;4
2022;Castilla y León;León;Villablino;Turismos;6993
2022;Castilla y León;León;Villablino;Motos;797
2022;Castilla y León;León;Villablino;Furgonetas y camiones;2371
2022;Cataluña;Lleida;Tremp;Tractores Industriales;177
2022;Cataluña;Lleida;Tremp;Otros;915
2022;Cataluña;Lleida;Tremp;Turismos;13034
2022;Cataluña;Lleida;Tremp;Autobuses;41
2022;Cataluña;Lleida;Tremp;Motos;1905
2022;Cataluña;Lleida;Tremp;Furgonetas y camiones;5563
2022;Cataluña;Lleida;Balaguer;Autobuses;71
2022;Cataluña;Lleida;Balaguer;Turismos;37706
2022;Cataluña;Lleida;Balaguer;Furgonetas y camiones;10577
2022;Cataluña;Lleida;Balaguer;Otros;1609
2022;Cataluña;Lleida;Balaguer;Motos;5404
2022;Cataluña;Lleida;Balaguer;Tractores Industriales;844
2022;Cataluña;Lleida;Lleida;Motos;19045
2022;Cataluña;Lleida;Lleida;Otros;3962
2022;Cataluña;Lleida;Lleida;Tractores Industriales;3776
2022;Cataluña;Lleida;Lleida;Furgonetas y camiones;29898
2022;Cataluña;Lleida;Lleida;Autobuses;287
2022;Cataluña;Lleida;Lleida;Turismos;124284
2022;Cataluña;Lleida;"La Seu D'Urgell";Tractores Industriales;98
2022;Cataluña;Lleida;"La Seu D'Urgell";Otros;666
2022;Cataluña;Lleida;"La Seu D'Urgell";Autobuses;44
2022;Cataluña;Lleida;"La Seu D'Urgell";Motos;2100
2022;Cataluña;Lleida;"La Seu D'Urgell";Turismos;12615
2022;Cataluña;Lleida;"La Seu D'Urgell";Furgonetas y camiones;4429
2022;Cataluña;Lleida;Cervera;Motos;3897
2022;Cataluña;Lleida;Cervera;Autobuses;37
2022;Cataluña;Lleida;Cervera;Furgonetas y camiones;7994
2022;Cataluña;Lleida;Cervera;Turismos;30036
2022;Cataluña;Lleida;Cervera;Otros;1030
2022;Cataluña;Lleida;Cervera;Tractores Industriales;765
2022;Cataluña;Lleida;Vielha e Mijaran;Turismos;5602
2022;Cataluña;Lleida;Vielha e Mijaran;Tractores Industriales;41
2022;Cataluña;Lleida;Vielha e Mijaran;Otros;371
2022;Cataluña;Lleida;Vielha e Mijaran;Furgonetas y camiones;2396
2022;Cataluña;Lleida;Vielha e Mijaran;Motos;1197
2022;Cataluña;Lleida;Vielha e Mijaran;Autobuses;20
2022;Cataluña;Lleida;Solsona;Motos;2209
2022;Cataluña;Lleida;Solsona;Otros;780
2022;Cataluña;Lleida;Solsona;Turismos;12677
2022;Cataluña;Lleida;Solsona;Furgonetas y camiones;4598
