﻿Año;Fecha;CCAA;Provincia;Registro Civil;País nacimiento;Sexo;Inscripciones
2024;9/2/2024;Andalucía;Sevilla;Sevilla;Nicaragua;Hombre;1
2024;15/1/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;Armenia;Mujer;1
2024;25/4/2024;Principado de Asturias;Asturias;Oviedo;República Dominicana;Hombre;1
2024;8/1/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Bolivia;Mujer;1
2024;12/3/2024;Principado de Asturias;Asturias;Gijón;Rumania;Mujer;1
2024;25/1/2024;Cataluña;Girona;Figueres;Marruecos;Hombre;1
2024;19/1/2024;Aragón;Zaragoza;Zuera;España;Mujer;1
2024;7/3/2024;Cataluña;Girona;"Santa Llogaia D'Àlguema";España;Mujer;2
2024;27/3/2024;Andalucía;Jaen;Sabiote;España;Mujer;1
2024;14/2/2024;Aragón;Zaragoza;Novallas;España;Mujer;1
2024;2/2/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Pakistán;Mujer;1
2024;29/1/2024;Andalucía;Sevilla;Camas;España;Mujer;1
2024;13/3/2024;Cataluña;Girona;Olot;España;Hombre;1
2024;26/2/2024;Cantabria;Cantabria;Torrelavega;España;Mujer;1
2024;23/1/2024;Comunidad de Madrid;Madrid;Getafe;Honduras;Hombre;1
2024;12/4/2024;Castilla y León;Valladolid;Medina del Campo;Brasil;Hombre;2
2024;1/3/2024;Andalucía;Granada;Montejícar;España;Mujer;1
2024;19/4/2024;Comunidad Valenciana;Valencia/València;Tavernes de la Valldigna;España;Mujer;1
2024;2/4/2024;Comunidad Valenciana;Alicante/Alacant;Bigastro;España;Hombre;1
2024;6/2/2024;Castilla-La Mancha;Cuenca;Cuenca;España;Hombre;1
2024;13/2/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;Paraguay;Mujer;2
2024;22/2/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Venezuela;Hombre;2
2024;1/2/2024;Islas Baleares;Illes Balears;Inca;Marruecos;Hombre;1
2024;11/3/2024;Cataluña;Tarragona;Sarral;España;Hombre;1
2024;19/1/2024;Región de Murcia;Murcia;Yecla;España;Hombre;1
2024;14/2/2024;Comunidad Valenciana;Alicante/Alacant;"Callosa D'en Sarrià";España;Hombre;2
2024;26/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Paraguay;Hombre;1
2024;13/2/2024;Andalucía;Cádiz;Barrios (Los);España;Hombre;1
2024;25/3/2024;Cataluña;Girona;Hostalric;España;Mujer;1
2024;8/2/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Colombia;Mujer;1
2024;8/4/2024;La Rioja;La Rioja;Logroño;República Dominicana;Hombre;1
2024;26/2/2024;Comunidad Valenciana;Valencia/València;Pobla de Farnals (La);España;Hombre;1
2024;22/2/2024;Cataluña;Barcelona;Mataró;España;Mujer;1
2024;2/2/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Argentina;Mujer;1
2024;4/4/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Cuba;Mujer;1
2024;18/3/2024;Canarias;Santa Cruz de Tenerife;Arona;Cuba;Mujer;1
2024;8/4/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Cuba;Hombre;1
2024;11/3/2024;Andalucía;Cádiz;Sanlúcar de Barrameda;España;Hombre;1
2024;5/4/2024;Andalucía;Almería;Ejido (El);España;Hombre;2
2024;7/2/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Brasil;Mujer;1
2024;4/1/2024;Comunidad Valenciana;Alicante/Alacant;"Sant Joan D'Alacant";España;Mujer;4
2024;9/2/2024;Comunidad Valenciana;Alicante/Alacant;Petrer;España;Mujer;1
2024;18/4/2024;Galicia;Pontevedra;Porriño (O);Venezuela;Mujer;1
2024;23/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Marruecos;Hombre;1
2024;23/4/2024;Andalucía;Córdoba;Palma del Río;España;Mujer;1
2024;29/2/2024;Castilla-La Mancha;Albacete;Almansa;Ecuador;Mujer;1
2024;22/2/2024;Comunidad Valenciana;Valencia/València;Llíria;Colombia;Mujer;1
2024;18/3/2024;Andalucía;Córdoba;Puente Genil;España;Hombre;1
2024;25/4/2024;Cataluña;Barcelona;Sant Celoni;España;Mujer;1
2024;8/2/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;República Dominicana;Hombre;1
2024;25/4/2024;Cataluña;Barcelona;Berga;Honduras;Mujer;1
2024;5/1/2024;Andalucía;Sevilla;Palacios y Villafranca (Los);España;Hombre;1
2024;19/2/2024;Andalucía;Jaen;Mengíbar;España;Mujer;1
2024;18/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;El Salvador;Hombre;1
2024;15/4/2024;Aragón;Huesca;Aínsa-Sobrarbe;España;Hombre;1
2024;16/1/2024;Comunidad Valenciana;Valencia/València;València;Moldavia;Hombre;1
2024;18/4/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Pakistán;Hombre;1
2024;24/4/2024;Andalucía;Granada;Huétor Tájar;España;Mujer;1
2024;2/2/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;España;Hombre;2
2024;16/4/2024;Comunidad de Madrid;Madrid;Móstoles;Venezuela;Mujer;1
2024;15/1/2024;Andalucía;Sevilla;Sevilla;Venezuela;Mujer;4
2024;29/4/2024;Cantabria;Cantabria;Castro-Urdiales;Venezuela;Mujer;1
2024;20/2/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;España;Mujer;5
2024;16/1/2024;Castilla-La Mancha;Albacete;Cenizate;España;Mujer;1
2024;1/3/2024;Andalucía;Huelva;Villablanca;España;Hombre;1
2024;13/2/2024;Canarias;Las Palmas;Telde;Marruecos;Mujer;1
2024;23/1/2024;Andalucía;Málaga;Humilladero;España;Hombre;1
2024;26/4/2024;Castilla y León;Salamanca;Salamanca;España;Mujer;3
2024;22/4/2024;Comunidad Valenciana;Valencia/València;Puçol;España;Hombre;1
2024;15/1/2024;Andalucía;Cádiz;Cádiz;España;Hombre;1
2024;12/4/2024;Extremadura;Cáceres;Malpartida de Plasencia;España;Hombre;1
2024;25/1/2024;Andalucía;Málaga;Marbella;Rumania;Mujer;1
2024;8/1/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Brasil;Hombre;1
2024;22/2/2024;Canarias;Las Palmas;Arrecife;Colombia;Mujer;4
2024;4/3/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Venezuela;Hombre;1
2024;17/1/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;No consta;Hombre;1
2024;15/4/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Honduras;Mujer;1
2024;25/1/2024;Castilla y León;Burgos;Burgos;Venezuela;Hombre;1
2024;8/3/2024;Comunidad de Madrid;Madrid;Valdemoro;España;Hombre;1
2024;26/3/2024;Andalucía;Málaga;Iznate;España;Hombre;1
2024;8/1/2024;Andalucía;Granada;Armilla;España;Hombre;1
2024;18/4/2024;Andalucía;Cádiz;Jerez de la Frontera;República Dominicana;Hombre;1
2024;17/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;El Salvador;Hombre;1
2024;22/4/2024;Galicia;Pontevedra;Vilagarcía de Arousa;España;Hombre;2
2024;5/2/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Cuba;Hombre;1
2024;3/1/2024;Comunidad Valenciana;Valencia/València;"Olleria (L')";España;Mujer;1
2024;4/3/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Honduras;Mujer;1
2024;22/4/2024;Canarias;Las Palmas;Puerto del Rosario;No consta;Mujer;1
2024;22/3/2024;Aragón;Zaragoza;Zaragoza;Argelia;Mujer;1
2024;11/1/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Hombre;1
2024;2/4/2024;Cataluña;Barcelona;Mataró;Argentina;Mujer;1
2024;16/2/2024;La Rioja;La Rioja;Fuenmayor;España;Hombre;1
2024;11/4/2024;Cataluña;Barcelona;Mataró;España;Hombre;1
2024;19/4/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Venezuela;Mujer;1
2024;15/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Nicaragua;Hombre;2
2024;8/2/2024;Castilla y León;Burgos;Burgos;No consta;Mujer;3
2024;4/3/2024;Andalucía;Málaga;Torremolinos;España;Hombre;1
2024;14/2/2024;Principado de Asturias;Asturias;Gijón;España;Mujer;2
2024;1/2/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Rusia;Mujer;1
2024;17/4/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;Venezuela;Mujer;1
2024;21/2/2024;Andalucía;Sevilla;Palacios y Villafranca (Los);España;Mujer;1
2024;6/3/2024;Andalucía;Sevilla;Écija;España;Hombre;3
2024;19/4/2024;Castilla y León;Zamora;Zamora;Colombia;Mujer;1
2024;14/3/2024;Castilla-La Mancha;Cuenca;Motilla del Palancar;El Salvador;Mujer;1
2024;26/2/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Rumania;Mujer;1
2024;18/1/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;España;Mujer;1
2024;8/1/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Ucrania;Mujer;1
2024;12/3/2024;Comunidad de Madrid;Madrid;Alcobendas;España;Mujer;4
2024;24/4/2024;Aragón;Teruel;Alcañiz;Brasil;Mujer;1
2024;21/2/2024;Castilla-La Mancha;Cuenca;Herrumblar (El);España;Hombre;1
2024;11/3/2024;Comunidad Valenciana;Castellón/Castelló;Nules;Marruecos;Mujer;1
2024;1/3/2024;Castilla-La Mancha;Guadalajara;Guadalajara;No consta;Mujer;1
2024;26/4/2024;Principado de Asturias;Asturias;Valdés;España;Hombre;1
2024;15/2/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Rumania;Mujer;2
2024;19/4/2024;Canarias;Las Palmas;Arrecife;Argentina;Mujer;2
2024;15/1/2024;Comunidad Valenciana;Alicante/Alacant;"Callosa D'en Sarrià";España;Mujer;1
2024;7/2/2024;Andalucía;Almería;Almería;Marruecos;Mujer;1
2024;17/1/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Polonia;Hombre;1
2024;26/2/2024;Castilla-La Mancha;Guadalajara;Azuqueca de Henares;España;Mujer;1
2024;13/2/2024;Cantabria;Cantabria;Santander;España;Mujer;11
2024;12/2/2024;Cantabria;Cantabria;Castro-Urdiales;España;Hombre;1
2024;7/3/2024;Extremadura;Badajoz;Don Benito;Colombia;Mujer;1
2024;25/3/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Venezuela;Mujer;4
2024;2/4/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;España;Mujer;1
2024;5/4/2024;Castilla y León;Ávila;Barraco (El);España;Hombre;2
2024;17/1/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Rumania;Hombre;1
2024;15/2/2024;Cantabria;Cantabria;Torrelavega;No consta;Hombre;1
2024;15/1/2024;Cataluña;Girona;Sant Feliu de Guíxols;España;Hombre;1
2024;12/1/2024;Castilla-La Mancha;Guadalajara;Guadalajara;España;Hombre;2
2024;26/1/2024;Cataluña;Girona;Ripoll;Argentina;Hombre;1
2024;12/2/2024;Comunidad Valenciana;Alicante/Alacant;Onil;España;Mujer;1
2024;16/1/2024;Aragón;Zaragoza;Zaragoza;Nicaragua;Mujer;1
2024;29/2/2024;Comunidad Valenciana;Valencia/València;Pedralba;España;Hombre;1
2024;10/1/2024;Andalucía;Málaga;Coín;España;Mujer;1
2024;25/3/2024;Andalucía;Málaga;Torremolinos;Venezuela;Hombre;1
2024;9/1/2024;Aragón;Huesca;Broto;España;Mujer;1
2024;21/2/2024;Cantabria;Cantabria;Santander;Nicaragua;Hombre;1
2024;12/3/2024;Cataluña;Barcelona;Mataró;Argentina;Mujer;1
2024;28/2/2024;Islas Baleares;Illes Balears;Ciutadella de Menorca;España;Mujer;2
2024;23/4/2024;Andalucía;Córdoba;Carpio (El);España;Mujer;1
2024;14/3/2024;Castilla-La Mancha;Guadalajara;Fontanar;España;Hombre;1
2024;8/2/2024;Galicia;Ourense;Barco de Valdeorras (O);Venezuela;Hombre;1
2024;18/3/2024;Andalucía;Málaga;Fuengirola;Bolivia;Hombre;1
2024;8/1/2024;Región de Murcia;Murcia;Caravaca de la Cruz;España;Mujer;1
2024;27/3/2024;Cataluña;Tarragona;Reus;España;Hombre;1
2024;8/3/2024;Comunidad de Madrid;Madrid;Alcobendas;Nicaragua;Mujer;1
2024;28/2/2024;Comunidad Valenciana;Valencia/València;Massamagrell;Rumania;Mujer;1
2024;22/1/2024;Andalucía;Málaga;Estepona;España;Hombre;1
2024;30/4/2024;Andalucía;Málaga;Vélez-Málaga;España;Hombre;2
2024;29/4/2024;Andalucía;Almería;Vícar;España;Hombre;2
2024;11/4/2024;Comunidad Valenciana;Alicante/Alacant;Catral;España;Hombre;1
2024;21/2/2024;Aragón;Zaragoza;Alfajarín;No consta;Mujer;1
2024;14/3/2024;Islas Baleares;Illes Balears;Capdepera;España;Hombre;1
2024;10/4/2024;Castilla y León;León;León;España;Mujer;3
2024;31/1/2024;Cataluña;Girona;"Escala (L')";España;Mujer;1
2024;20/3/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;España;Mujer;1
2024;25/1/2024;Cataluña;Barcelona;Vilafranca del Penedès;España;Hombre;1
2024;12/4/2024;Canarias;Las Palmas;Telde;Honduras;Hombre;1
2024;5/3/2024;Cataluña;Barcelona;Mataró;Nicaragua;Mujer;1
2024;8/2/2024;Comunidad Valenciana;Valencia/València;Requena;República Dominicana;Mujer;1
2024;22/3/2024;Andalucía;Almería;Berja;España;Mujer;1
2024;23/1/2024;Castilla y León;Zamora;Zamora;España;Mujer;1
2024;5/4/2024;Canarias;Las Palmas;Ingenio;España;Hombre;1
2024;28/3/2024;Comunidad Valenciana;Valencia/València;Paterna;Venezuela;Hombre;1
2024;23/1/2024;Comunidad Valenciana;Valencia/València;Llíria;Marruecos;Hombre;1
2024;24/4/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Cuba;Hombre;1
2024;15/1/2024;Castilla-La Mancha;Guadalajara;Guadalajara;España;Hombre;1
2024;18/3/2024;Andalucía;Córdoba;Córdoba;Nicaragua;Mujer;1
2024;13/3/2024;Andalucía;Cádiz;Jerez de la Frontera;España;Hombre;1
2024;26/1/2024;Andalucía;Granada;Granada;Cuba;Mujer;1
2024;12/2/2024;Islas Baleares;Illes Balears;Artà;España;Mujer;1
2024;2/2/2024;Comunidad Valenciana;Alicante/Alacant;Villena;España;Mujer;1
2024;21/2/2024;Comunidad de Madrid;Madrid;Parla;España;Hombre;1
2024;25/3/2024;Canarias;Santa Cruz de Tenerife;Arona;España;Hombre;1
2024;5/2/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;España;Hombre;4
2024;3/4/2024;Comunidad Valenciana;Valencia/València;Paterna;Venezuela;Mujer;2
2024;15/4/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Colombia;Hombre;1
2024;29/4/2024;Andalucía;Cádiz;Algeciras;España;Hombre;1
2024;2/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Perú;Hombre;1
2024;26/1/2024;Aragón;Zaragoza;Zaragoza;Honduras;Mujer;1
2024;26/1/2024;Principado de Asturias;Asturias;Gijón;España;Mujer;1
2024;14/2/2024;Cataluña;Girona;Sant Feliu de Guíxols;Honduras;Hombre;1
2024;26/1/2024;Castilla-La Mancha;Cuenca;Campillo de Altobuey;España;Mujer;1
2024;24/1/2024;Castilla-La Mancha;Ciudad Real;Almadén;Guinea Ecuatorial;Mujer;1
2024;18/1/2024;Región de Murcia;Murcia;Cieza;Honduras;Hombre;1
2024;21/3/2024;Comunidad Valenciana;Valencia/València;Mislata;Venezuela;Hombre;1
2024;18/3/2024;Cataluña;Barcelona;Mataró;Venezuela;Hombre;1
2024;24/4/2024;Castilla y León;Zamora;Zamora;España;Hombre;1
2024;23/1/2024;Principado de Asturias;Asturias;Oviedo;Cuba;Hombre;1
2024;10/1/2024;Comunidad Valenciana;Valencia/València;Catarroja;Bolivia;Hombre;1
2024;23/2/2024;Andalucía;Cádiz;San Roque;Singapur;Mujer;1
2024;8/3/2024;Aragón;Huesca;Binéfar;España;Mujer;1
2024;30/1/2024;Andalucía;Málaga;Fuengirola;Siria;Hombre;1
2024;22/4/2024;Canarias;Santa Cruz de Tenerife;Arona;España;Hombre;3
2024;13/2/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;España;Hombre;1
2024;1/4/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;España;Mujer;2
2024;26/3/2024;Andalucía;Jaen;Fuensanta de Martos;España;Hombre;1
2024;11/4/2024;La Rioja;La Rioja;Logroño;Honduras;Mujer;1
2024;25/4/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;Venezuela;Mujer;1
2024;29/1/2024;Comunidad de Madrid;Madrid;Móstoles;Argentina;Mujer;1
2024;6/2/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;República Dominicana;Hombre;1
2024;10/4/2024;Andalucía;Málaga;Torremolinos;España;Hombre;2
2024;23/2/2024;Comunidad Valenciana;Alicante/Alacant;Petrer;España;Hombre;1
2024;16/1/2024;Castilla y León;Burgos;Burgos;Cuba;Hombre;1
2024;25/1/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Indonesia;Hombre;1
2024;25/1/2024;Castilla-La Mancha;Ciudad Real;Puertollano;España;Mujer;2
2024;3/1/2024;Cataluña;Barcelona;"Lliçà D'Amunt";España;Hombre;1
2024;5/1/2024;Cataluña;Barcelona;Vilafranca del Penedès;España;Hombre;1
2024;31/1/2024;Principado de Asturias;Asturias;Oviedo;España;Hombre;2
2024;4/3/2024;Canarias;Santa Cruz de Tenerife;Valverde;Venezuela;Hombre;2
2024;30/1/2024;Comunidad de Madrid;Madrid;Getafe;España;Hombre;1
2024;27/2/2024;Comunidad Valenciana;Valencia/València;Paterna;Cuba;Hombre;2
2024;22/3/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Brasil;Mujer;1
2024;12/1/2024;Castilla-La Mancha;Albacete;Hellín;España;Mujer;1
2024;12/2/2024;Andalucía;Almería;Adra;España;Hombre;1
2024;25/4/2024;Andalucía;Almería;Vícar;España;Hombre;3
2024;9/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Bolivia;Hombre;1
2024;22/2/2024;Galicia;Lugo;Foz;España;Mujer;1
2024;10/1/2024;Andalucía;Sevilla;Coria del Río;España;Hombre;2
2024;29/2/2024;Andalucía;Almería;Chercos;España;Hombre;1
2024;8/4/2024;Andalucía;Málaga;Torremolinos;Brasil;Mujer;1
2024;22/3/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Rumania;Mujer;1
2024;24/4/2024;Comunidad Valenciana;Valencia/València;Benaguasil;España;Hombre;1
2024;29/1/2024;Cataluña;Tarragona;Pobla de Montornès (La);España;Mujer;1
2024;24/4/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Venezuela;Mujer;1
2024;8/2/2024;Comunidad Valenciana;Valencia/València;Alginet;España;Mujer;1
2024;5/4/2024;Canarias;Las Palmas;Arrecife;Colombia;Hombre;3
2024;25/3/2024;Cataluña;Tarragona;Cunit;España;Mujer;1
2024;5/2/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;España;Hombre;2
2024;15/1/2024;Andalucía;Granada;Chimeneas;España;Mujer;2
2024;24/1/2024;Comunidad de Madrid;Madrid;Parla;Venezuela;Hombre;1
2024;25/1/2024;Andalucía;Sevilla;Sevilla;Honduras;Mujer;2
2024;5/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Argelia;Mujer;1
2024;21/3/2024;Extremadura;Cáceres;Valencia de Alcántara;España;Hombre;1
2024;4/1/2024;Andalucía;Córdoba;Lucena;España;Mujer;3
2024;3/4/2024;Cataluña;Barcelona;Mataró;República Dominicana;Hombre;1
2024;14/2/2024;Andalucía;Granada;Monachil;México;Mujer;1
2024;10/4/2024;Cantabria;Cantabria;Torrelavega;España;Hombre;1
2024;25/1/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;España;Hombre;1
2024;9/2/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Colombia;Hombre;1
2024;10/4/2024;Canarias;Santa Cruz de Tenerife;Tegueste;España;Hombre;1
2024;26/2/2024;Andalucía;Jaen;Mengíbar;España;Mujer;1
2024;14/3/2024;Extremadura;Badajoz;Esparragalejo;España;Hombre;1
2024;5/3/2024;Extremadura;Badajoz;Almendralejo;Venezuela;Hombre;1
2024;15/2/2024;Castilla-La Mancha;Guadalajara;Marchamalo;España;Mujer;1
2024;2/1/2024;Comunidad Valenciana;Alicante/Alacant;Beneixama;España;Hombre;1
2024;10/4/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;España;Mujer;8
2024;26/4/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;España;Mujer;1
2024;10/1/2024;Comunidad Valenciana;Valencia/València;Moncada;República Dominicana;Hombre;1
2024;18/1/2024;Comunidad Valenciana;Valencia/València;Torrent;Malí;Hombre;1
2024;30/1/2024;Cataluña;Girona;Arbúcies;España;Hombre;1
2024;4/4/2024;Castilla-La Mancha;Albacete;Villarrobledo;España;Mujer;1
2024;3/1/2024;Extremadura;Badajoz;Cabeza la Vaca;España;Hombre;1
2024;12/1/2024;Comunidad Valenciana;Valencia/València;Gandia;Georgia;Hombre;1
2024;14/3/2024;Andalucía;Málaga;Mijas;España;Mujer;4
2024;11/4/2024;Castilla y León;Salamanca;Salamanca;Venezuela;Hombre;1
2024;30/4/2024;Galicia;Pontevedra;Estrada (A);España;Mujer;1
2024;29/1/2024;Castilla-La Mancha;Toledo;Toledo;Colombia;Hombre;1
2024;25/3/2024;Andalucía;Granada;Monachil;España;Mujer;1
2024;3/4/2024;Canarias;Santa Cruz de Tenerife;Sauzal (El);España;Hombre;1
2024;24/1/2024;Cataluña;Tarragona;Valls;Marruecos;Hombre;1
2024;15/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Bolivia;Hombre;1
2024;5/2/2024;Castilla-La Mancha;Toledo;Consuegra;España;Hombre;1
2024;4/3/2024;Castilla-La Mancha;Cuenca;Quintanar del Rey;España;Mujer;1
2024;18/3/2024;Castilla y León;Burgos;Burgos;España;Mujer;5
2024;22/1/2024;Castilla-La Mancha;Toledo;Navahermosa;España;Hombre;1
2024;3/4/2024;Andalucía;Sevilla;Sanlúcar la Mayor;Nicaragua;Hombre;1
2024;25/4/2024;Andalucía;Córdoba;Pozoblanco;No consta;Mujer;1
2024;6/3/2024;Islas Baleares;Illes Balears;Maó-Mahón;España;Hombre;1
2024;23/4/2024;Comunidad de Madrid;Madrid;Coslada;Paraguay;Mujer;1
2024;15/4/2024;Andalucía;Almería;Albox;España;Hombre;1
2024;25/3/2024;Galicia;Pontevedra;Porriño (O);España;Hombre;2
2024;12/2/2024;Aragón;Teruel;Teruel;España;Mujer;1
2024;22/2/2024;Aragón;Huesca;Laluenga;España;Mujer;1
2024;9/1/2024;Cataluña;Tarragona;Reus;España;Hombre;4
2024;16/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Colombia;Hombre;3
2024;23/4/2024;Castilla-La Mancha;Cuenca;Cuenca;Ucrania;Mujer;1
2024;2/4/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Rusia;Mujer;1
2024;15/2/2024;Canarias;Santa Cruz de Tenerife;Matanza de Acentejo (La);España;Mujer;1
2024;29/1/2024;Principado de Asturias;Asturias;Langreo;No consta;Hombre;1
2024;17/1/2024;Comunidad Valenciana;Valencia/València;Torrent;Cuba;Hombre;1
2024;14/2/2024;Comunidad Valenciana;Alicante/Alacant;Castalla;España;Hombre;1
2024;15/2/2024;Andalucía;Jaen;Linares;España;Hombre;1
2024;15/1/2024;Cataluña;Tarragona;Creixell;España;Hombre;1
2024;15/1/2024;Principado de Asturias;Asturias;Avilés;España;Hombre;2
2024;26/2/2024;Castilla-La Mancha;Cuenca;Cuenca;España;Hombre;2
2024;17/4/2024;Andalucía;Granada;Motril;Argentina;Mujer;1
2024;18/3/2024;Canarias;Santa Cruz de Tenerife;Vallehermoso;España;Hombre;1
2024;22/3/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;España;Hombre;3
2024;4/1/2024;Cataluña;Tarragona;Calafell;España;Hombre;2
2024;2/4/2024;Región de Murcia;Murcia;Cieza;Ecuador;Mujer;1
2024;11/3/2024;Andalucía;Granada;Armilla;Ucrania;Mujer;1
2024;9/4/2024;Andalucía;Sevilla;Coria del Río;España;Mujer;2
2024;9/2/2024;Comunidad de Madrid;Madrid;Móstoles;Rumania;Mujer;1
2024;11/4/2024;Castilla-La Mancha;Toledo;Toledo;Nicaragua;Hombre;1
2024;8/2/2024;Castilla y León;Burgos;Burgos;Venezuela;Mujer;2
2024;3/4/2024;Cataluña;Barcelona;Granollers;Colombia;Mujer;1
2024;20/2/2024;Canarias;Las Palmas;Puerto del Rosario;Marruecos;Hombre;2
2024;9/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Reino Unido;Hombre;1
2024;5/2/2024;Comunidad Valenciana;Valencia/València;Granja de la Costera (La);España;Mujer;1
2024;24/1/2024;Aragón;Zaragoza;Zaragoza;Marruecos;Hombre;2
2024;27/3/2024;Andalucía;Cádiz;Chiclana de la Frontera;España;Hombre;1
2024;29/1/2024;Castilla-La Mancha;Toledo;Ocaña;Marruecos;Mujer;1
2024;22/4/2024;Castilla-La Mancha;Ciudad Real;Campo de Criptana;España;Mujer;1
2024;1/3/2024;Comunidad de Madrid;Madrid;Collado Villalba;España;Hombre;1
2024;24/1/2024;Andalucía;Sevilla;Sanlúcar la Mayor;Colombia;Mujer;1
2024;7/2/2024;Castilla y León;Soria;Soria;República Dominicana;Mujer;1
2024;6/2/2024;Andalucía;Málaga;Marbella;Venezuela;Hombre;1
2024;25/1/2024;Andalucía;Málaga;Málaga;Argentina;Mujer;1
2024;3/4/2024;Cataluña;Barcelona;Manresa;Venezuela;Hombre;1
2024;4/3/2024;Andalucía;Málaga;Vélez-Málaga;Brasil;Mujer;1
2024;6/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Gambia;Hombre;2
2024;1/3/2024;Cataluña;Tarragona;Perelló (El);España;Hombre;1
2024;5/1/2024;Extremadura;Badajoz;Almendralejo;España;Mujer;2
2024;22/4/2024;Andalucía;Jaen;Alcaudete;España;Mujer;2
2024;11/3/2024;Andalucía;Málaga;Málaga;Venezuela;Hombre;2
2024;4/4/2024;Andalucía;Granada;Cuevas del Campo;España;Hombre;1
2024;22/1/2024;Islas Baleares;Illes Balears;Manacor;Cuba;Mujer;2
2024;23/1/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;Bielorrusia;Mujer;1
2024;12/1/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;España;Hombre;1
2024;13/3/2024;Comunidad Valenciana;Valencia/València;Manises;España;Mujer;1
2024;16/4/2024;Andalucía;Jaen;Alcalá la Real;España;Mujer;1
2024;22/1/2024;Andalucía;Huelva;Nerva;España;Hombre;1
2024;12/4/2024;Castilla y León;Burgos;Burgos;Venezuela;Mujer;1
2024;10/1/2024;Andalucía;Cádiz;Rota;Venezuela;Mujer;1
2024;12/2/2024;Comunidad Valenciana;Valencia/València;Gandia;Ecuador;Hombre;1
