﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;Tramo de edad;País nacimiento;Inscripciones;Mujeres;Hombres
2023;may.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 18 a 30;Perú;10;10;0
2023;may.;Cataluña;Barcelona;Barcelona;Mujeres;De 50 o más;Perú;2;2;0
2023;may.;Cataluña;Barcelona;Barcelona;Mujeres;De 18 a 30;Filipinas;6;6;0
2023;may.;Cataluña;Barcelona;Cerdanyola del Vallès;Mujeres;De 31 a 50;Colombia;2;2;0
2023;may.;Cataluña;Barcelona;Cornellà de Llobregat;Mujeres;De 50 o más;Argentina;1;1;0
2023;may.;Cataluña;Barcelona;Cornellà de Llobregat;Mujeres;De 31 a 50;Honduras;2;2;0
2023;may.;Cataluña;Barcelona;Cornellà de Llobregat;Hombres;De 18 a 30;Marruecos;4;0;4
2023;may.;Cataluña;Barcelona;Sant Boi de Llobregat;Hombres;De 50 o más;Uruguay;1;0;1
2023;may.;Región de Murcia;Murcia;Cartagena;Hombres;De 18 a 30;Ecuador;2;0;2
2023;may.;Región de Murcia;Murcia;Cartagena;Mujeres;De 31 a 50;Colombia;2;2;0
2023;may.;Región de Murcia;Murcia;Cartagena;Mujeres;De 50 o más;Venezuela;3;3;0
2023;may.;Región de Murcia;Murcia;Cartagena;Hombres;De 31 a 50;Colombia;1;0;1
2023;may.;Cataluña;Barcelona;Barcelona;Mujeres;De 18 a 30;Venezuela;10;10;0
2023;may.;Cataluña;Barcelona;Barcelona;Hombres;De 31 a 50;Chile;11;0;11
2023;may.;Cataluña;Barcelona;Barcelona;Hombres;De 31 a 50;Reino Unido;1;0;1
2023;may.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 31 a 50;Nicaragua;1;0;1
2023;may.;Región de Murcia;Murcia;Beniel;Hombres;De 0 a 17;España;4;0;4
2023;may.;Cataluña;Barcelona;Barcelona;Mujeres;De 31 a 50;Nepal;1;1;0
2023;may.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 18 a 30;España;7;0;7
2023;may.;Cataluña;Barcelona;Sant Boi de Llobregat;Hombres;De 31 a 50;Marruecos;4;0;4
2023;may.;Cataluña;Barcelona;Sant Boi de Llobregat;Hombres;De 31 a 50;Iraq;1;0;1
2023;may.;Galicia;A Coruña;Coruña (A);Hombres;De 18 a 30;Cuba;4;0;4
2023;may.;Región de Murcia;Murcia;Cartagena;Hombres;De 0 a 17;Marruecos;7;0;7
2023;may.;Cataluña;Barcelona;Sant Boi de Llobregat;Mujeres;De 31 a 50;Bolivia;1;1;0
2023;may.;Región de Murcia;Murcia;Cartagena;Mujeres;De 0 a 17;Marruecos;5;5;0
2023;may.;Cataluña;Barcelona;Cerdanyola del Vallès;Hombres;De 0 a 17;Colombia;1;0;1
2023;may.;Cataluña;Tarragona;Vila-Seca;Hombres;De 0 a 17;España;4;0;4
2023;may.;Región de Murcia;Murcia;Cartagena;Mujeres;De 18 a 30;Bolivia;1;1;0
2023;may.;País Vasco;Bizkaia;Bilbao;Mujeres;De 18 a 30;Cuba;1;1;0
2023;may.;Cataluña;Barcelona;Cerdanyola del Vallès;Mujeres;De 0 a 17;España;2;2;0
2023;may.;Galicia;A Coruña;Coruña (A);Hombres;De 18 a 30;México;2;0;2
2023;may.;Cataluña;Barcelona;Barcelona;Hombres;De 18 a 30;El Salvador;3;0;3
2023;may.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 50 o más;Argentina;1;0;1
2023;may.;Cataluña;Tarragona;Tarragona;Mujeres;De 31 a 50;Honduras;2;2;0
2023;may.;Región de Murcia;Murcia;Fuente Álamo de Murcia;Mujeres;De 31 a 50;Paraguay;2;2;0
2023;may.;Región de Murcia;Murcia;Cartagena;Hombres;De 31 a 50;Bolivia;2;0;2
2023;may.;Cataluña;Barcelona;Barcelona;Mujeres;De 50 o más;Rusia;1;1;0
2023;may.;Región de Murcia;Murcia;Alguazas;Mujeres;De 0 a 17;España;1;1;0
2023;may.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 0 a 17;Estados Unidos de América;2;2;0
2023;may.;Cataluña;Barcelona;Prat de Llobregat (El);Mujeres;De 18 a 30;Perú;1;1;0
2023;may.;Cataluña;Barcelona;Barcelona;Hombres;De 0 a 17;Perú;3;0;3
2023;may.;Cataluña;Barcelona;Barcelona;Hombres;De 50 o más;Costa Rica;1;0;1
2023;may.;Cataluña;Barcelona;Esplugues de Llobregat;Hombres;De 0 a 17;España;8;0;8
2023;may.;Cataluña;Barcelona;Barcelona;Mujeres;De 0 a 17;India;2;2;0
2023;may.;Cataluña;Barcelona;Barcelona;Mujeres;De 18 a 30;España;2;2;0
2023;may.;Galicia;Pontevedra;Vigo;Mujeres;De 18 a 30;Brasil;1;1;0
2023;may.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Hombres;De 50 o más;Burundi;1;0;1
2023;may.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Mujeres;De 31 a 50;Nigeria;2;2;0
2023;may.;Cataluña;Barcelona;Barcelona;Hombres;De 31 a 50;Portugal;1;0;1
2023;may.;Región de Murcia;Murcia;Fuente Álamo de Murcia;Hombres;De 31 a 50;Ecuador;3;0;3
2023;may.;Región de Murcia;Murcia;Cartagena;Hombres;De 50 o más;Colombia;1;0;1
2023;may.;Región de Murcia;Murcia;Unión (La);Mujeres;De 31 a 50;Paraguay;1;1;0
2023;may.;Región de Murcia;Murcia;Cartagena;Mujeres;De 18 a 30;Ghana;1;1;0
2023;may.;País Vasco;Bizkaia;Barakaldo;Hombres;De 0 a 17;España;2;0;2
2023;may.;Región de Murcia;Murcia;Fuente Álamo de Murcia;Mujeres;De 18 a 30;Marruecos;2;2;0
2023;may.;Cataluña;Barcelona;Cerdanyola del Vallès;Mujeres;De 31 a 50;Rusia;3;3;0
2023;may.;Región de Murcia;Murcia;Fuente Álamo de Murcia;Hombres;De 50 o más;Colombia;1;0;1
2023;may.;Región de Murcia;Murcia;Cartagena;Mujeres;De 50 o más;Marruecos;2;2;0
2023;may.;Cataluña;Barcelona;Cerdanyola del Vallès;Hombres;De 18 a 30;Gambia;1;0;1
2023;may.;Cataluña;Barcelona;Cerdanyola del Vallès;Mujeres;De 50 o más;Ucrania;1;1;0
2023;may.;Cataluña;Barcelona;Cerdanyola del Vallès;Mujeres;De 31 a 50;Brasil;3;3;0
2023;may.;Región de Murcia;Murcia;Cartagena;Mujeres;De 0 a 17;No informado;1;1;0
2023;may.;Galicia;A Coruña;Culleredo;Hombres;De 18 a 30;Venezuela;1;0;1
2023;may.;Cataluña;Barcelona;Sant Boi de Llobregat;Hombres;De 50 o más;Ucrania;1;0;1
2023;may.;Cataluña;Barcelona;Barcelona;Mujeres;De 50 o más;Bolivia;10;10;0
2023;may.;Cataluña;Barcelona;Cerdanyola del Vallès;Hombres;De 31 a 50;Colombia;1;0;1
2023;may.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 31 a 50;Costa Rica;1;0;1
2023;may.;País Vasco;Bizkaia;Bilbao;Mujeres;De 31 a 50;Chile;1;1;0
2023;may.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 50 o más;Reino Unido;1;1;0
2023;may.;Cataluña;Barcelona;Prat de Llobregat (El);Mujeres;De 31 a 50;Argentina;1;1;0
2023;may.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 31 a 50;Israel;1;0;1
2023;may.;Región de Murcia;Murcia;Cartagena;Mujeres;De 18 a 30;Cuba;2;2;0
2023;may.;Cataluña;Barcelona;Terrassa;Mujeres;De 31 a 50;Chile;4;4;0
2023;may.;Cataluña;Barcelona;Prat de Llobregat (El);Mujeres;De 18 a 30;Colombia;1;1;0
2023;may.;Cataluña;Barcelona;Terrassa;Hombres;De 31 a 50;Paraguay;1;0;1
2023;may.;Cataluña;Barcelona;Barcelona;Mujeres;De 18 a 30;Armenia;3;3;0
2023;may.;Galicia;Pontevedra;Vigo;Mujeres;De 31 a 50;Chile;1;1;0
2023;may.;Cataluña;Barcelona;Prat de Llobregat (El);Mujeres;De 31 a 50;Ecuador;1;1;0
2023;may.;Cataluña;Tarragona;Tarragona;Mujeres;De 31 a 50;Bolivia;3;3;0
2023;may.;Cataluña;Barcelona;Terrassa;Hombres;De 31 a 50;Chile;2;0;2
2023;may.;Región de Murcia;Murcia;Cartagena;Mujeres;De 50 o más;Colombia;1;1;0
2023;may.;Cataluña;Barcelona;Barcelona;Mujeres;De 31 a 50;Nicaragua;4;4;0
2023;may.;País Vasco;Bizkaia;Basauri;Hombres;De 50 o más;Perú;1;0;1
2023;may.;Cataluña;Barcelona;Terrassa;Mujeres;De 50 o más;Paraguay;1;1;0
2023;may.;Cataluña;Barcelona;Santa Coloma de Gramenet;Mujeres;De 0 a 17;España;14;14;0
2023;may.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 31 a 50;Senegal;1;0;1
2023;may.;Cataluña;Barcelona;Sant Boi de Llobregat;Mujeres;De 18 a 30;Colombia;1;1;0
2023;may.;Región de Murcia;Murcia;Molina de Segura;Hombres;De 18 a 30;Marruecos;1;0;1
2023;may.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 18 a 30;Bolivia;7;0;7
2023;may.;Región de Murcia;Murcia;Murcia;Mujeres;De 50 o más;Bolivia;4;4;0
2023;may.;Cataluña;Barcelona;Cornellà de Llobregat;Mujeres;De 0 a 17;Marruecos;4;4;0
2023;may.;Cataluña;Barcelona;Barcelona;Hombres;De 31 a 50;Filipinas;1;0;1
2023;may.;Región de Murcia;Murcia;Murcia;Hombres;De 31 a 50;Marruecos;13;0;13
2023;may.;Cataluña;Barcelona;Santa Coloma de Gramenet;Hombres;De 18 a 30;Pakistán;1;0;1
2023;may.;Región de Murcia;Murcia;Cartagena;Hombres;De 18 a 30;España;5;0;5
2023;may.;Galicia;Pontevedra;Vigo;Mujeres;De 31 a 50;Portugal;2;2;0
2023;may.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 31 a 50;Paraguay;4;0;4
2023;may.;Cataluña;Barcelona;Cerdanyola del Vallès;Mujeres;De 31 a 50;Perú;2;2;0
2023;may.;Galicia;Pontevedra;Gondomar;Mujeres;De 31 a 50;Brasil;1;1;0
2023;may.;Región de Murcia;Murcia;Murcia;Hombres;De 31 a 50;Argelia;1;0;1
2023;may.;Región de Murcia;Murcia;Murcia;Mujeres;De 50 o más;Ecuador;2;2;0
2023;may.;Cataluña;Barcelona;Barcelona;Hombres;De 0 a 17;Bolivia;3;0;3
2023;may.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 0 a 17;Colombia;4;0;4
2023;may.;Cataluña;Barcelona;Barcelona;Mujeres;De 18 a 30;República Dominicana;8;8;0
2023;may.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 50 o más;El Salvador;1;0;1
2023;may.;Cataluña;Barcelona;Barcelona;Hombres;De 18 a 30;República Dominicana;6;0;6
2023;may.;Región de Murcia;Murcia;Cartagena;Mujeres;De 18 a 30;Marruecos;7;7;0
2023;may.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 50 o más;Rumanía;1;1;0
2023;may.;Galicia;Pontevedra;Vigo;Hombres;De 50 o más;Venezuela;5;0;5
2023;may.;Región de Murcia;Murcia;Fuente Álamo de Murcia;Mujeres;De 18 a 30;Paraguay;1;1;0
2023;may.;Cataluña;Barcelona;Barcelona;Mujeres;De 0 a 17;Venezuela;2;2;0
2023;may.;Cataluña;Barcelona;Barcelona;Mujeres;De 0 a 17;Chile;1;1;0
2023;may.;Galicia;A Coruña;Coruña (A);Mujeres;De 31 a 50;Cuba;7;7;0
2023;may.;Galicia;A Coruña;Arteixo;Hombres;De 31 a 50;Venezuela;2;0;2
2023;may.;Galicia;Pontevedra;Vigo;Hombres;De 31 a 50;Pakistán;1;0;1
2023;may.;Región de Murcia;Murcia;Cartagena;Mujeres;De 50 o más;Bolivia;2;2;0
2023;may.;Galicia;A Coruña;Coruña (A);Hombres;De 31 a 50;Venezuela;6;0;6
2023;may.;Galicia;A Coruña;Coruña (A);Hombres;De 18 a 30;Perú;2;0;2
2023;may.;País Vasco;Bizkaia;Zamudio;Mujeres;De 31 a 50;Nicaragua;1;1;0
2023;may.;Cataluña;Barcelona;Castellbisbal;Mujeres;De 0 a 17;España;1;1;0
2023;may.;País Vasco;Bizkaia;Erandio;Mujeres;De 50 o más;Paraguay;1;1;0
2023;may.;Región de Murcia;Murcia;Cartagena;Hombres;De 31 a 50;Venezuela;1;0;1
2023;may.;Cataluña;Barcelona;Barcelona;Hombres;De 18 a 30;Ucrania;1;0;1
2023;may.;Cataluña;Tarragona;Tarragona;Mujeres;De 0 a 17;Rusia;1;1;0
2023;may.;Cataluña;Barcelona;Esplugues de Llobregat;Hombres;De 31 a 50;Marruecos;1;0;1
2023;may.;Cataluña;Barcelona;Barcelona;Hombres;De 31 a 50;Uruguay;2;0;2
2023;may.;Cataluña;Barcelona;Sant Cugat del Vallès;Hombres;De 31 a 50;Argentina;1;0;1
2023;may.;Cataluña;Barcelona;Barcelona;Mujeres;De 18 a 30;El Salvador;3;3;0
2023;may.;Región de Murcia;Murcia;Molina de Segura;Hombres;De 31 a 50;Cuba;2;0;2
2023;may.;Galicia;A Coruña;Culleredo;Hombres;De 31 a 50;Venezuela;1;0;1
2023;may.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 18 a 30;Ucrania;2;2;0
2023;may.;País Vasco;Bizkaia;Bilbao;Mujeres;De 50 o más;Uruguay;1;1;0
2023;may.;Cataluña;Barcelona;Castellbisbal;Mujeres;De 31 a 50;Bosnia y Herzegovina;1;1;0
2023;may.;Cataluña;Tarragona;Tarragona;Mujeres;De 31 a 50;Pakistán;1;1;0
2023;may.;Cataluña;Barcelona;Castellbisbal;Hombres;De 31 a 50;Cuba;1;0;1
2023;may.;Cataluña;Barcelona;Castellbisbal;Hombres;De 31 a 50;Irán;1;0;1
2023;may.;País Vasco;Bizkaia;Bilbao;Mujeres;De 31 a 50;Guatemala;1;1;0
2023;may.;Cataluña;Barcelona;Cerdanyola del Vallès;Mujeres;De 31 a 50;Kenia;1;1;0
2023;may.;Galicia;A Coruña;Arteixo;Hombres;De 0 a 17;España;2;0;2
2023;may.;Cataluña;Tarragona;Salou;Mujeres;De 31 a 50;Argentina;1;1;0
2023;may.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 31 a 50;El Salvador;5;5;0
2023;may.;Cataluña;Barcelona;Prat de Llobregat (El);Mujeres;De 31 a 50;Bolivia;1;1;0
2023;may.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 18 a 30;Nicaragua;2;0;2
2023;may.;Cataluña;Tarragona;Vila-Seca;Mujeres;De 18 a 30;Chile;1;1;0
2023;may.;Cataluña;Tarragona;Salou;Hombres;De 31 a 50;India;4;0;4
2023;may.;País Vasco;Bizkaia;Bilbao;Mujeres;De 50 o más;Colombia;3;3;0
2023;may.;Cataluña;Barcelona;Cerdanyola del Vallès;Mujeres;De 31 a 50;Ecuador;1;1;0
2023;may.;Región de Murcia;Murcia;Santomera;Mujeres;De 18 a 30;Marruecos;1;1;0
2023;may.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 0 a 17;Cuba;2;0;2
2023;may.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 0 a 17;Estados Unidos de América;1;0;1
2023;may.;Cataluña;Barcelona;Mollet del Vallès;Hombres;De 31 a 50;Nepal;1;0;1
2023;may.;Cataluña;Tarragona;Tarragona;Hombres;De 18 a 30;Colombia;3;0;3
2023;may.;Galicia;Pontevedra;Vigo;Mujeres;De 18 a 30;México;1;1;0
2023;may.;País Vasco;Bizkaia;Erandio;Hombres;De 31 a 50;Perú;1;0;1
2023;may.;Región de Murcia;Murcia;Fuente Álamo de Murcia;Hombres;De 31 a 50;Bolivia;1;0;1
2023;may.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Mujeres;De 18 a 30;Burkina Faso;1;1;0
2023;may.;Región de Murcia;Murcia;Fuente Álamo de Murcia;Hombres;De 18 a 30;Ecuador;2;0;2
2023;may.;Cataluña;Barcelona;Barcelona;Mujeres;De 0 a 17;Filipinas;1;1;0
2023;may.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 0 a 17;No informado;1;1;0
2023;may.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 18 a 30;Rumanía;2;2;0
2023;may.;Cataluña;Tarragona;Tarragona;Mujeres;De 31 a 50;Brasil;3;3;0
2023;may.;Cataluña;Barcelona;Barcelona;Mujeres;De 18 a 30;Pakistán;3;3;0
2023;may.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 31 a 50;Rusia;3;3;0
2023;may.;Región de Murcia;Murcia;Cartagena;Mujeres;De 18 a 30;Paraguay;2;2;0
2023;may.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 18 a 30;Honduras;6;0;6
2023;may.;Cataluña;Barcelona;Gavà;Hombres;De 0 a 17;España;6;0;6
2023;may.;Cataluña;Barcelona;Gavà;Hombres;De 31 a 50;México;2;0;2
2023;may.;Región de Murcia;Murcia;Cartagena;Mujeres;De 50 o más;Ecuador;3;3;0
2023;may.;Cataluña;Barcelona;Gavà;Mujeres;De 50 o más;Paraguay;2;2;0
2023;may.;País Vasco;Bizkaia;Bilbao;Mujeres;De 50 o más;Bolivia;4;4;0
2023;may.;Cataluña;Barcelona;Gavà;Mujeres;De 18 a 30;Venezuela;3;3;0
2023;may.;Cataluña;Tarragona;Tarragona;Hombres;De 18 a 30;España;2;0;2
2023;may.;País Vasco;Bizkaia;Bilbao;Mujeres;De 50 o más;Venezuela;1;1;0
2023;may.;Galicia;A Coruña;Coruña (A);Mujeres;De 0 a 17;España;5;5;0
2023;may.;Cataluña;Tarragona;Salou;Hombres;De 50 o más;Cuba;1;0;1
2023;may.;Galicia;Pontevedra;Vigo;Hombres;De 18 a 30;México;2;0;2
2023;may.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 18 a 30;Perú;6;0;6
2023;may.;Galicia;Pontevedra;Vigo;Hombres;De 31 a 50;Senegal;3;0;3
2023;may.;Cataluña;Tarragona;Constantí;Hombres;De 0 a 17;España;4;0;4
2023;may.;Galicia;Pontevedra;Vigo;Hombres;De 50 o más;México;1;0;1
2023;may.;Cataluña;Barcelona;Barcelona;Mujeres;De 31 a 50;Georgia;2;2;0
2023;may.;Galicia;Pontevedra;Vigo;Hombres;De 31 a 50;Colombia;3;0;3
2023;may.;Galicia;Pontevedra;Vigo;Hombres;De 18 a 30;Cuba;1;0;1
2023;may.;Cataluña;Barcelona;Barcelona;Hombres;De 18 a 30;Perú;4;0;4
2023;may.;Cataluña;Barcelona;Sant Fost de Campsentelles;Mujeres;De 50 o más;Perú;1;1;0
2023;may.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 31 a 50;Filipinas;1;0;1
2023;may.;Galicia;A Coruña;Coruña (A);Hombres;De 18 a 30;Brasil;1;0;1
2023;may.;Cataluña;Barcelona;Cornellà de Llobregat;Mujeres;De 0 a 17;España;3;3;0
2023;may.;Galicia;Pontevedra;Vigo;Mujeres;De 31 a 50;El Salvador;1;1;0
2023;may.;Cataluña;Barcelona;Cerdanyola del Vallès;Hombres;De 50 o más;Ucrania;1;0;1
2023;may.;País Vasco;Bizkaia;Bilbao;Mujeres;De 18 a 30;Camerún;1;1;0
2023;may.;Cataluña;Barcelona;Terrassa;Hombres;De 31 a 50;España;1;0;1
2023;may.;Región de Murcia;Murcia;Cartagena;Hombres;De 50 o más;Cuba;1;0;1
2023;may.;Cataluña;Tarragona;Constantí;Mujeres;De 31 a 50;Ecuador;1;1;0
2023;may.;Cataluña;Tarragona;Salou;Hombres;De 31 a 50;Senegal;3;0;3
2023;may.;Región de Murcia;Murcia;Cartagena;Mujeres;De 50 o más;India;1;1;0
2023;may.;País Vasco;Bizkaia;Bilbao;Hombres;De 18 a 30;Rumanía;1;0;1
2023;may.;Cataluña;Barcelona;Cerdanyola del Vallès;Mujeres;De 18 a 30;Ucrania;3;3;0
2023;may.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 31 a 50;Serbia;2;2;0
2023;may.;Cataluña;Tarragona;Tarragona;Hombres;De 31 a 50;Iraq;1;0;1
2023;may.;Cataluña;Tarragona;Salou;Hombres;De 31 a 50;República Dominicana;2;0;2
2023;may.;Galicia;A Coruña;Oleiros;Mujeres;De 50 o más;Brasil;1;1;0
2023;may.;País Vasco;Bizkaia;Bilbao;Mujeres;De 31 a 50;Honduras;6;6;0
2023;may.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 50 o más;Marruecos;1;1;0
2023;may.;Galicia;A Coruña;Coruña (A);Mujeres;De 18 a 30;República Dominicana;3;3;0
2023;may.;Cataluña;Barcelona;Barcelona;Hombres;De 0 a 17;Venezuela;3;0;3
2023;may.;País Vasco;Bizkaia;Bilbao;Hombres;De 0 a 17;Nicaragua;2;0;2
2023;may.;Cataluña;Tarragona;Tarragona;Hombres;De 31 a 50;Chile;1;0;1
2023;may.;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;Hombres;De 0 a 17;España;4;0;4
2023;may.;Cataluña;Barcelona;Barcelona;Hombres;De 31 a 50;Argentina;20;0;20
2023;may.;Cataluña;Barcelona;Barcelona;Mujeres;De 50 o más;Paraguay;5;5;0
2023;may.;Cataluña;Barcelona;Cornellà de Llobregat;Hombres;De 31 a 50;Marruecos;7;0;7
2023;may.;País Vasco;Bizkaia;Bilbao;Mujeres;De 31 a 50;Perú;4;4;0
2023;may.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 31 a 50;Honduras;6;0;6
2023;may.;Galicia;A Coruña;Coruña (A);Mujeres;De 18 a 30;Belarús;1;1;0
2023;may.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 18 a 30;Rumanía;3;0;3
2023;may.;Región de Murcia;Murcia;Fuente Álamo de Murcia;Hombres;De 31 a 50;Perú;1;0;1
2023;may.;Cataluña;Barcelona;Cerdanyola del Vallès;Mujeres;De 50 o más;Ecuador;2;2;0
2023;may.;Cataluña;Barcelona;Barcelona;Hombres;De 31 a 50;Armenia;4;0;4
2023;may.;Cataluña;Barcelona;Cerdanyola del Vallès;Mujeres;De 31 a 50;Guinea Ecuatorial;1;1;0
2023;may.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 18 a 30;Ecuador;9;9;0
2023;may.;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;Mujeres;De 0 a 17;España;10;10;0
2023;may.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 50 o más;México;2;0;2
2023;may.;Cataluña;Barcelona;Cerdanyola del Vallès;Hombres;De 31 a 50;Honduras;1;0;1
2023;may.;Cataluña;Barcelona;Barcelona;Hombres;De 31 a 50;Colombia;28;0;28
2023;may.;Región de Murcia;Murcia;Unión (La);Mujeres;De 0 a 17;España;2;2;0
2023;may.;Región de Murcia;Murcia;Unión (La);Hombres;De 0 a 17;España;2;0;2
2023;may.;Cataluña;Barcelona;Cerdanyola del Vallès;Hombres;De 31 a 50;Ecuador;3;0;3
2023;may.;Cataluña;Barcelona;Barcelona;Hombres;De 31 a 50;Bolivia;17;0;17
2023;may.;Galicia;A Coruña;Coruña (A);Hombres;De 18 a 30;Chile;1;0;1
2023;may.;Cataluña;Barcelona;Cerdanyola del Vallès;Hombres;De 50 o más;Chile;1;0;1
2023;may.;País Vasco;Bizkaia;Bilbao;Mujeres;De 31 a 50;México;1;1;0
2023;may.;Cataluña;Barcelona;Barcelona;Mujeres;De 50 o más;República Dominicana;4;4;0
2023;may.;Cataluña;Barcelona;Cerdanyola del Vallès;Hombres;De 18 a 30;Colombia;2;0;2
2023;may.;Cataluña;Barcelona;Barcelona;Mujeres;De 18 a 30;Colombia;18;18;0
2023;may.;Cataluña;Barcelona;Barcelona;Mujeres;De 18 a 30;Georgia;1;1;0
2023;may.;Cataluña;Barcelona;Barcelona;Hombres;De 18 a 30;Marruecos;6;0;6
2023;may.;Cataluña;Barcelona;Barcelona;Mujeres;De 18 a 30;Honduras;15;15;0
2023;may.;Cataluña;Barcelona;Cerdanyola del Vallès;Hombres;De 50 o más;Ecuador;1;0;1
2023;may.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Hombres;De 0 a 17;República Dominicana;2;0;2
2023;may.;Cataluña;Barcelona;Cerdanyola del Vallès;Mujeres;De 50 o más;Colombia;2;2;0
2023;may.;Cataluña;Barcelona;Cerdanyola del Vallès;Hombres;De 31 a 50;Cuba;1;0;1
2023;may.;Cataluña;Barcelona;Cornellà de Llobregat;Hombres;De 31 a 50;Venezuela;1;0;1
2023;may.;Cataluña;Barcelona;Esplugues de Llobregat;Hombres;De 31 a 50;Nepal;1;0;1
2023;may.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Mujeres;De 18 a 30;Colombia;3;3;0
2023;may.;Cataluña;Barcelona;Barcelona;Mujeres;De 18 a 30;Chile;4;4;0
2023;may.;Comunidad de Madrid;Madrid;Madrid;Hombres;De 0 a 17;España;202;0;202
2023;may.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 18 a 30;Colombia;15;15;0
2023;may.;Región de Murcia;Murcia;Fuente Álamo de Murcia;Mujeres;De 18 a 30;Bolivia;1;1;0
2023;may.;Cataluña;Barcelona;Barcelona;Hombres;De 50 o más;Brasil;3;0;3
2023;may.;Región de Murcia;Murcia;Fuente Álamo de Murcia;Mujeres;De 18 a 30;Ecuador;4;4;0
2023;may.;País Vasco;Bizkaia;Bilbao;Hombres;De 31 a 50;Venezuela;13;0;13
2023;may.;País Vasco;Bizkaia;Bilbao;Mujeres;De 31 a 50;Bolivia;7;7;0
2023;may.;País Vasco;Bizkaia;Bilbao;Hombres;De 18 a 30;Colombia;3;0;3
2023;may.;País Vasco;Bizkaia;Sestao;Mujeres;De 0 a 17;España;1;1;0
2023;may.;Región de Murcia;Murcia;Cartagena;Hombres;De 31 a 50;Marruecos;11;0;11
2023;may.;Región de Murcia;Murcia;Cartagena;Hombres;De 18 a 30;Marruecos;8;0;8
2023;may.;País Vasco;Bizkaia;Bilbao;Mujeres;De 18 a 30;Ecuador;1;1;0
2023;may.;País Vasco;Bizkaia;Sestao;Mujeres;De 31 a 50;Marruecos;1;1;0
2023;may.;Cataluña;Barcelona;Prat de Llobregat (El);Mujeres;De 31 a 50;Chile;2;2;0
2023;may.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Hombres;De 0 a 17;Marruecos;4;0;4
2023;may.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Mujeres;De 31 a 50;Colombia;12;12;0
2023;may.;Cataluña;Tarragona;Salou;Hombres;De 0 a 17;España;2;0;2
2023;may.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Hombres;De 18 a 30;Marruecos;6;0;6
2023;may.;Cataluña;Barcelona;Barcelona;Hombres;De 31 a 50;Honduras;10;0;10
2023;may.;Cataluña;Tarragona;Tarragona;Mujeres;De 31 a 50;Rumanía;1;1;0
2023;may.;Galicia;A Coruña;Coruña (A);Hombres;De 18 a 30;Nicaragua;1;0;1
2023;may.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Mujeres;De 31 a 50;Marruecos;6;6;0
2023;may.;Cataluña;Barcelona;Barcelona;Mujeres;De 31 a 50;Venezuela;16;16;0
2023;may.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;may.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Mujeres;De 18 a 30;Pakistán;1;1;0
2023;may.;País Vasco;Araba/Álava;Vitoria-Gasteiz;Hombres;De 31 a 50;Argelia;3;0;3
2023;may.;Comunidad de Madrid;Madrid;Madrid;Mujeres;De 0 a 17;Nicaragua;2;2;0
