﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Contra la seguridad del tráfico
2022;Castilla y León;Segovia;Conducción temeraria;Delitos Sentenciados por los OOJJ;Sentencias;7
2022;Castilla y León;Soria;Conducción temeraria;Delitos Sentenciados por los OOJJ;Sentencias;9
2022;Castilla y León;Valladolid;Conducción temeraria;Delitos Sentenciados por los OOJJ;Sentencias;18
2022;Castilla y León;Zamora;Conducción temeraria;Delitos Sentenciados por los OOJJ;Sentencias;7
2022;Castilla y León;Ávila;Conducción con desprecio para la vida;Diligencias Previas;Diligencias Previas;1
2022;Castilla y León;Burgos;Conducción con desprecio para la vida;Diligencias Previas;Diligencias Previas;3
2022;Castilla y León;León;Conducción con desprecio para la vida;Diligencias Previas;Diligencias Previas;1
2022;Castilla y León;Palencia;Conducción con desprecio para la vida;Diligencias Previas;Diligencias Previas;2
2022;Castilla y León;León;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1
2022;Castilla y León;Segovia;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1
2022;Castilla y León;Zamora;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1
2022;Castilla y León;Burgos;Conducción con desprecio para la vida;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;2
2022;Castilla y León;Salamanca;Conducción con desprecio para la vida;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;1
2022;Castilla y León;Valladolid;Conducción con desprecio para la vida;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;3
2022;Castilla y León;Burgos;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;1
2022;Castilla y León;Salamanca;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;2
2022;Castilla y León;Valladolid;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;1
2022;Castilla y León;Burgos;Conducción con desprecio para la vida;Delitos Sentenciados por los OOJJ;Sentencias;1
2022;Castilla y León;Palencia;Conducción con desprecio para la vida;Delitos Sentenciados por los OOJJ;Sentencias;1
2022;Castilla y León;Salamanca;Conducción con desprecio para la vida;Delitos Sentenciados por los OOJJ;Sentencias;1
2022;Castilla y León;Ávila;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;3
2022;Castilla y León;Burgos;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;5
2022;Castilla y León;León;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;17
2022;Castilla y León;Palencia;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;6
2022;Castilla y León;Salamanca;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;12
2022;Castilla y León;Segovia;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;1
2022;Castilla y León;Soria;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;5
2022;Castilla y León;Valladolid;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;14
2022;Castilla y León;Zamora;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;2
2022;Castilla y León;Ávila;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;10
2022;Castilla y León;Burgos;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;15
2022;Castilla y León;León;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;19
2022;Castilla y León;Palencia;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;6
2022;Castilla y León;Salamanca;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;7
2022;Castilla y León;Segovia;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;3
2022;Castilla y León;Soria;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;10
2022;Castilla y León;Valladolid;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;10
2022;Castilla y León;Zamora;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;3
2022;Castilla y León;Ávila;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;4
2022;Castilla y León;Burgos;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;14
2022;Castilla y León;León;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;25
2022;Castilla y León;Palencia;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;4
2022;Castilla y León;Salamanca;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;3
2022;Castilla y León;Segovia;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1
2022;Castilla y León;Soria;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;7
2022;Castilla y León;Valladolid;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;11
2022;Castilla y León;Zamora;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;2
2022;Castilla y León;Ávila;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;2
2022;Castilla y León;Burgos;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;7
2022;Castilla y León;León;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;26
2022;Castilla y León;Palencia;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;2
2022;Castilla y León;Salamanca;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;7
2022;Castilla y León;Soria;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;5
2022;Castilla y León;Valladolid;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;8
2022;Castilla y León;Zamora;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;2
2022;Castilla y León;Ávila;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;1
2022;Castilla y León;Burgos;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;9
2022;Castilla y León;León;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;17
2022;Castilla y León;Palencia;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;2
2022;Castilla y León;Salamanca;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;7
2022;Castilla y León;Segovia;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;1
2022;Castilla y León;Soria;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;4
2022;Castilla y León;Valladolid;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;19
2022;Castilla y León;Zamora;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;3
2022;Castilla y León;Ávila;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;6
2022;Castilla y León;Burgos;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;25
2022;Castilla y León;León;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;34
2022;Castilla y León;Palencia;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;10
2022;Castilla y León;Salamanca;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;13
2022;Castilla y León;Segovia;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;8
2022;Castilla y León;Soria;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;10
2022;Castilla y León;Valladolid;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;26
2022;Castilla y León;Zamora;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;9
2022;Castilla y León;Ávila;Conducción sin licencia/permiso;Diligencias Previas;Diligencias Previas;36
2022;Castilla y León;Burgos;Conducción sin licencia/permiso;Diligencias Previas;Diligencias Previas;84
2022;Castilla y León;León;Conducción sin licencia/permiso;Diligencias Previas;Diligencias Previas;112
2022;Castilla y León;Palencia;Conducción sin licencia/permiso;Diligencias Previas;Diligencias Previas;34
2022;Castilla y León;Salamanca;Conducción sin licencia/permiso;Diligencias Previas;Diligencias Previas;113
2022;Castilla y León;Segovia;Conducción sin licencia/permiso;Diligencias Previas;Diligencias Previas;40
2022;Castilla y León;Soria;Conducción sin licencia/permiso;Diligencias Previas;Diligencias Previas;31
2022;Castilla y León;Valladolid;Conducción sin licencia/permiso;Diligencias Previas;Diligencias Previas;97
2022;Castilla y León;Zamora;Conducción sin licencia/permiso;Diligencias Previas;Diligencias Previas;56
2022;Castilla y León;Ávila;Conducción sin licencia/permiso;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;99
2022;Castilla y León;Burgos;Conducción sin licencia/permiso;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;229
2022;Castilla y León;León;Conducción sin licencia/permiso;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;315
2022;Castilla y León;Palencia;Conducción sin licencia/permiso;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;94
2022;Castilla y León;Salamanca;Conducción sin licencia/permiso;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;150
2022;Castilla y León;Segovia;Conducción sin licencia/permiso;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;125
2022;Castilla y León;Soria;Conducción sin licencia/permiso;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;67
2022;Castilla y León;Valladolid;Conducción sin licencia/permiso;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;225
2022;Castilla y León;Zamora;Conducción sin licencia/permiso;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;173
2022;Castilla y León;Ávila;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;67
2022;Castilla y León;Burgos;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;186
2022;Castilla y León;León;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;287
2022;Castilla y León;Palencia;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;103
2022;Castilla y León;Salamanca;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;134
2022;Castilla y León;Segovia;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;104
2022;Castilla y León;Soria;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;54
2022;Castilla y León;Valladolid;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;205
2022;Castilla y León;Zamora;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;152
2022;Castilla y León;Ávila;Conducción sin licencia/permiso;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;22
2022;Castilla y León;Burgos;Conducción sin licencia/permiso;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;69
2022;Castilla y León;León;Conducción sin licencia/permiso;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;114
2022;Castilla y León;Palencia;Conducción sin licencia/permiso;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;21
2022;Castilla y León;Salamanca;Conducción sin licencia/permiso;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;31
2022;Castilla y León;Segovia;Conducción sin licencia/permiso;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;19
2022;Castilla y León;Soria;Conducción sin licencia/permiso;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;6
2022;Castilla y León;Valladolid;Conducción sin licencia/permiso;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;65
2022;Castilla y León;Zamora;Conducción sin licencia/permiso;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;60
2022;Castilla y León;Ávila;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;21
2022;Castilla y León;Burgos;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;41
2022;Castilla y León;León;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;52
2022;Castilla y León;Palencia;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;13
2022;Castilla y León;Salamanca;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;23
2022;Castilla y León;Segovia;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;15
2022;Castilla y León;Soria;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;6
2022;Castilla y León;Valladolid;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;65
2022;Castilla y León;Zamora;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;35
2022;Castilla y León;Burgos;Conducción sin licencia/permiso;Delitos en Diligencia de Investigación;Diligencias de Investigación;1
2022;Castilla y León;León;Conducción sin licencia/permiso;Delitos en Diligencia de Investigación;Diligencias de Investigación;7
2022;Castilla y León;Valladolid;Conducción sin licencia/permiso;Delitos en Diligencia de Investigación;Diligencias de Investigación;10
2022;Castilla y León;Zamora;Conducción sin licencia/permiso;Delitos en Diligencia de Investigación;Diligencias de Investigación;1
2022;Castilla y León;Ávila;Conducción sin licencia/permiso;Delitos Sentenciados por los OOJJ;Sentencias;90
2022;Castilla y León;Burgos;Conducción sin licencia/permiso;Delitos Sentenciados por los OOJJ;Sentencias;242
2022;Castilla y León;León;Conducción sin licencia/permiso;Delitos Sentenciados por los OOJJ;Sentencias;344
2022;Castilla y León;Palencia;Conducción sin licencia/permiso;Delitos Sentenciados por los OOJJ;Sentencias;107
2022;Castilla y León;Salamanca;Conducción sin licencia/permiso;Delitos Sentenciados por los OOJJ;Sentencias;178
2022;Castilla y León;Segovia;Conducción sin licencia/permiso;Delitos Sentenciados por los OOJJ;Sentencias;140
2022;Castilla y León;Soria;Conducción sin licencia/permiso;Delitos Sentenciados por los OOJJ;Sentencias;61
2022;Castilla y León;Valladolid;Conducción sin licencia/permiso;Delitos Sentenciados por los OOJJ;Sentencias;281
2022;Castilla y León;Zamora;Conducción sin licencia/permiso;Delitos Sentenciados por los OOJJ;Sentencias;178
2022;Castilla y León;Ávila;Creación de otros riesgos para la circulación;Diligencias Previas;Diligencias Previas;2
2022;Castilla y León;Burgos;Creación de otros riesgos para la circulación;Diligencias Previas;Diligencias Previas;4
2022;Castilla y León;León;Creación de otros riesgos para la circulación;Diligencias Previas;Diligencias Previas;6
2022;Castilla y León;Palencia;Creación de otros riesgos para la circulación;Diligencias Previas;Diligencias Previas;5
2022;Castilla y León;Salamanca;Creación de otros riesgos para la circulación;Diligencias Previas;Diligencias Previas;7
2022;Castilla y León;Segovia;Creación de otros riesgos para la circulación;Diligencias Previas;Diligencias Previas;3
2022;Castilla y León;Valladolid;Creación de otros riesgos para la circulación;Diligencias Previas;Diligencias Previas;2
2022;Castilla y León;Zamora;Creación de otros riesgos para la circulación;Diligencias Previas;Diligencias Previas;4
2022;Castilla y León;León;Creación de otros riesgos para la circulación;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;1
2022;Castilla y León;Palencia;Creación de otros riesgos para la circulación;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;1
2022;Castilla y León;Segovia;Creación de otros riesgos para la circulación;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;1
2022;Castilla y León;León;Creación de otros riesgos para la circulación;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1
2022;Castilla y León;Ávila;Creación de otros riesgos para la circulación;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;1
2022;Castilla y León;Burgos;Creación de otros riesgos para la circulación;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;5
2022;Castilla y León;León;Creación de otros riesgos para la circulación;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;6
2022;Castilla y León;Palencia;Creación de otros riesgos para la circulación;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;3
2022;Castilla y León;Ávila;Creación de otros riesgos para la circulación;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;1
2022;Castilla y León;Burgos;Creación de otros riesgos para la circulación;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;2
2022;Castilla y León;León;Creación de otros riesgos para la circulación;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;3
2022;Castilla y León;León;Creación de otros riesgos para la circulación;Delitos Sentenciados por los OOJJ;Sentencias;1
2022;Castilla y León;Valladolid;Creación de otros riesgos para la circulación;Delitos Sentenciados por los OOJJ;Sentencias;1
2022;Cataluña;Barcelona;Conducción a velocidad con exceso reglamentario;Diligencias Previas;Diligencias Previas;107
2022;Cataluña;Girona;Conducción a velocidad con exceso reglamentario;Diligencias Previas;Diligencias Previas;24
2022;Cataluña;Lleida;Conducción a velocidad con exceso reglamentario;Diligencias Previas;Diligencias Previas;17
2022;Cataluña;Tarragona;Conducción a velocidad con exceso reglamentario;Diligencias Previas;Diligencias Previas;29
2022;Cataluña;Barcelona;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;94
2022;Cataluña;Girona;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;10
2022;Cataluña;Lleida;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;28
2022;Cataluña;Tarragona;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;16
2022;Cataluña;Barcelona;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;80
2022;Cataluña;Girona;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;8
2022;Cataluña;Lleida;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;22
2022;Cataluña;Tarragona;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;13
2022;Cataluña;Barcelona;Conducción a velocidad con exceso reglamentario;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;28
2022;Cataluña;Girona;Conducción a velocidad con exceso reglamentario;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;2
2022;Cataluña;Lleida;Conducción a velocidad con exceso reglamentario;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;6
2022;Cataluña;Tarragona;Conducción a velocidad con exceso reglamentario;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;7
2022;Cataluña;Barcelona;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;38
2022;Cataluña;Girona;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;1
2022;Cataluña;Lleida;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;5
2022;Cataluña;Tarragona;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;8
2022;Cataluña;Girona;Conducción a velocidad con exceso reglamentario;Delitos en Diligencia de Investigación;Diligencias de Investigación;2
2022;Cataluña;Lleida;Conducción a velocidad con exceso reglamentario;Delitos en Diligencia de Investigación;Diligencias de Investigación;1
2022;Cataluña;Barcelona;Conducción a velocidad con exceso reglamentario;Medidas de Prisión;Medidas de Prisión;1
2022;Cataluña;Barcelona;Conducción a velocidad con exceso reglamentario;Delitos Sentenciados por los OOJJ;Sentencias;88
2022;Cataluña;Girona;Conducción a velocidad con exceso reglamentario;Delitos Sentenciados por los OOJJ;Sentencias;6
2022;Cataluña;Lleida;Conducción a velocidad con exceso reglamentario;Delitos Sentenciados por los OOJJ;Sentencias;28
2022;Cataluña;Tarragona;Conducción a velocidad con exceso reglamentario;Delitos Sentenciados por los OOJJ;Sentencias;13
2022;Cataluña;Barcelona;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;2560
2022;Cataluña;Girona;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;654
2022;Cataluña;Lleida;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;214
2022;Cataluña;Tarragona;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;346
2022;Cataluña;Barcelona;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;6861
2022;Cataluña;Girona;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;1733
2022;Cataluña;Lleida;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;759
2022;Cataluña;Tarragona;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;1464
2022;Cataluña;Barcelona;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;5592
2022;Cataluña;Girona;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1634
2022;Cataluña;Lleida;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;730
2022;Cataluña;Tarragona;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1383
2022;Cataluña;Barcelona;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;1027
2022;Cataluña;Girona;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;249
2022;Cataluña;Lleida;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;46
2022;Cataluña;Tarragona;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;212
2022;Cataluña;Barcelona;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;1205
2022;Cataluña;Girona;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;238
2022;Cataluña;Lleida;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;62
2022;Cataluña;Tarragona;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;199
2022;Cataluña;Tarragona;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Sumarios Calificados;1
2022;Cataluña;Barcelona;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Jurados Calificados;2
2022;Cataluña;Girona;Conducción bajo la influencia de alcohol/drogas;Delitos en Diligencia de Investigación;Diligencias de Investigación;1
2022;Cataluña;Lleida;Conducción bajo la influencia de alcohol/drogas;Delitos en Diligencia de Investigación;Diligencias de Investigación;1
2022;Cataluña;Barcelona;Conducción bajo la influencia de alcohol/drogas;Medidas de Prisión;Medidas de Prisión;4
2022;Cataluña;Girona;Conducción bajo la influencia de alcohol/drogas;Medidas de Prisión;Medidas de Prisión;1
2022;Cataluña;Tarragona;Conducción bajo la influencia de alcohol/drogas;Medidas de Prisión;Medidas de Prisión;2
2022;Cataluña;Barcelona;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;5870
2022;Cataluña;Girona;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;1741
2022;Cataluña;Lleida;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;767
2022;Cataluña;Tarragona;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;1521
2022;Cataluña;Barcelona;Conducción temeraria;Diligencias Previas;Diligencias Previas;253
2022;Cataluña;Girona;Conducción temeraria;Diligencias Previas;Diligencias Previas;99
2022;Cataluña;Lleida;Conducción temeraria;Diligencias Previas;Diligencias Previas;66
2022;Cataluña;Tarragona;Conducción temeraria;Diligencias Previas;Diligencias Previas;87
2022;Cataluña;Barcelona;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;79
2022;Cataluña;Girona;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;46
2022;Cataluña;Lleida;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;21
2022;Cataluña;Tarragona;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;54
2022;Cataluña;Barcelona;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;56
2022;Cataluña;Girona;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;31
2022;Cataluña;Lleida;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;17
2022;Cataluña;Tarragona;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;46
2022;Cataluña;Barcelona;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;108
2022;Cataluña;Girona;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;30
2022;Cataluña;Lleida;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;15
2022;Cataluña;Tarragona;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;34
2022;Cataluña;Barcelona;Conducción temeraria;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;141
2022;Cataluña;Girona;Conducción temeraria;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;33
2022;Cataluña;Lleida;Conducción temeraria;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;14
2022;Cataluña;Tarragona;Conducción temeraria;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;44
