﻿Año;CCAA;Provincia;Partido Judicial;Nº Trabajadores;Empresas;Trabajadores
2022;Andalucía;Jaen;Alcalá la Real;de 10 a 49;83;1489
2022;Andalucía;Jaen;La Carolina;de 10 a 49;68;1369
2022;Andalucía;Jaen;La Carolina;más de 250;2;766
2022;Andalucía;Jaen;La Carolina;de 50 a 249;10;967
2022;Andalucía;Jaen;La Carolina;de 1 a 9;606;1418
2022;Andalucía;Jaen;Andújar;de 50 a 249;19;1504
2022;Andalucía;Jaen;Andújar;de 1 a 9;1233;2982
2022;Andalucía;Jaen;Andújar;más de 250;3;2261
2022;Andalucía;Jaen;Andújar;de 10 a 49;146;2633
2022;Andalucía;Jaen;Villacarrillo;de 1 a 9;915;1949
2022;Andalucía;Jaen;Villacarrillo;más de 250;2;987
2022;Andalucía;Jaen;Villacarrillo;de 10 a 49;65;1260
2022;Andalucía;Jaen;Villacarrillo;de 50 a 249;11;886
2022;Andalucía;Jaen;Baeza;de 10 a 49;50;1007
2022;Andalucía;Jaen;Baeza;más de 250;1;316
2022;Andalucía;Jaen;Baeza;de 1 a 9;526;1260
2022;Andalucía;Jaen;Baeza;de 50 a 249;3;300
2022;Andalucía;Jaen;Linares;de 10 a 49;152;2911
2022;Andalucía;Jaen;Linares;más de 250;1;417
2022;Andalucía;Jaen;Linares;de 1 a 9;1512;3773
2022;Andalucía;Jaen;Linares;de 50 a 249;23;2152
2022;Andalucía;Jaen;Úbeda;de 10 a 49;146;2573
2022;Andalucía;Jaen;Úbeda;más de 250;6;1974
2022;Andalucía;Jaen;Úbeda;de 50 a 249;9;869
2022;Andalucía;Jaen;Úbeda;de 1 a 9;1446;3652
2022;Andalucía;Jaen;Cazorla;de 50 a 249;6;513
2022;Andalucía;Jaen;Cazorla;más de 250;0;0
2022;Andalucía;Jaen;Cazorla;de 10 a 49;41;924
2022;Andalucía;Jaen;Cazorla;de 1 a 9;605;1403
2022;Andalucía;Jaen;Martos;de 1 a 9;1054;2488
2022;Andalucía;Jaen;Martos;más de 250;4;3855
2022;Andalucía;Jaen;Martos;de 10 a 49;126;2594
2022;Andalucía;Jaen;Martos;de 50 a 249;21;2115
2022;Castilla y León;León;Cistierna;de 1 a 9;235;565
2022;Castilla y León;León;Cistierna;más de 250;0;0
2022;Castilla y León;León;Cistierna;de 50 a 249;3;261
2022;Castilla y León;León;Cistierna;de 10 a 49;13;243
2022;Castilla y León;León;León;de 50 a 249;112;11359
2022;Castilla y León;León;León;más de 250;27;20547
2022;Castilla y León;León;León;de 1 a 9;6581;14874
2022;Castilla y León;León;León;de 10 a 49;717;13846
2022;Castilla y León;León;La Bañeza;de 10 a 49;68;1282
2022;Castilla y León;León;La Bañeza;de 1 a 9;783;1864
2022;Castilla y León;León;La Bañeza;de 50 a 249;7;791
2022;Castilla y León;León;La Bañeza;más de 250;2;1558
2022;Castilla y León;León;Sahagún;más de 250;0;0
2022;Castilla y León;León;Sahagún;de 10 a 49;11;208
2022;Castilla y León;León;Sahagún;de 1 a 9;167;361
2022;Castilla y León;León;Sahagún;de 50 a 249;1;65
2022;Castilla y León;León;Ponferrada;de 10 a 49;318;6376
2022;Castilla y León;León;Ponferrada;de 1 a 9;3278;7659
2022;Castilla y León;León;Ponferrada;de 50 a 249;36;2981
2022;Castilla y León;León;Ponferrada;más de 250;3;2241
2022;Castilla y León;León;Astorga;de 50 a 249;17;1743
2022;Castilla y León;León;Astorga;más de 250;0;0
2022;Castilla y León;León;Astorga;de 10 a 49;83;1583
2022;Castilla y León;León;Astorga;de 1 a 9;853;1901
2022;Castilla y León;León;Villablino;de 50 a 249;2;185
2022;Castilla y León;León;Villablino;más de 250;0;0
2022;Castilla y León;León;Villablino;de 1 a 9;203;438
2022;Castilla y León;León;Villablino;de 10 a 49;9;146
2022;Cataluña;Lleida;Tremp;más de 250;0;0
2022;Cataluña;Lleida;Tremp;de 1 a 9;919;2188
2022;Cataluña;Lleida;Tremp;de 10 a 49;80;1457
2022;Cataluña;Lleida;Tremp;de 50 a 249;10;699
2022;Cataluña;Lleida;Balaguer;más de 250;5;1775
2022;Cataluña;Lleida;Balaguer;de 10 a 49;217;4183
2022;Cataluña;Lleida;Balaguer;de 1 a 9;1822;4458
2022;Cataluña;Lleida;Balaguer;de 50 a 249;36;2993
2022;Cataluña;Lleida;Lleida;de 1 a 9;6990;17322
2022;Cataluña;Lleida;Lleida;de 50 a 249;173;17226
2022;Cataluña;Lleida;Lleida;de 10 a 49;1024;20617
2022;Cataluña;Lleida;Lleida;más de 250;31;21015
2022;Cataluña;Lleida;"La Seu D'Urgell";de 50 a 249;9;776
2022;Cataluña;Lleida;"La Seu D'Urgell";más de 250;1;293
2022;Cataluña;Lleida;"La Seu D'Urgell";de 10 a 49;87;1633
2022;Cataluña;Lleida;"La Seu D'Urgell";de 1 a 9;842;1917
2022;Cataluña;Lleida;Cervera;de 50 a 249;45;3586
2022;Cataluña;Lleida;Cervera;de 1 a 9;1431;3631
2022;Cataluña;Lleida;Cervera;de 10 a 49;194;4026
2022;Cataluña;Lleida;Cervera;más de 250;7;6529
2022;Cataluña;Lleida;Vielha e Mijaran;de 10 a 49;71;1223
2022;Cataluña;Lleida;Vielha e Mijaran;más de 250;2;726
2022;Cataluña;Lleida;Vielha e Mijaran;de 1 a 9;621;1590
2022;Cataluña;Lleida;Vielha e Mijaran;de 50 a 249;16;1308
2022;Cataluña;Lleida;Solsona;más de 250;2;612
2022;Cataluña;Lleida;Solsona;de 50 a 249;14;1481
2022;Cataluña;Lleida;Solsona;de 1 a 9;777;2032
2022;Cataluña;Lleida;Solsona;de 10 a 49;93;1743
2022;La Rioja;La Rioja;Haro;de 50 a 249;20;1576
2022;La Rioja;La Rioja;Haro;más de 250;0;0
2022;La Rioja;La Rioja;Haro;de 1 a 9;1008;2444
2022;La Rioja;La Rioja;Haro;de 10 a 49;110;2191
2022;La Rioja;La Rioja;Logroño;de 50 a 249;126;12312
2022;La Rioja;La Rioja;Logroño;de 10 a 49;771;15532
2022;La Rioja;La Rioja;Logroño;de 1 a 9;6836;15551
2022;La Rioja;La Rioja;Logroño;más de 250;22;25274
2022;La Rioja;La Rioja;Calahorra;de 1 a 9;1967;4987
2022;La Rioja;La Rioja;Calahorra;de 10 a 49;306;6316
2022;La Rioja;La Rioja;Calahorra;más de 250;4;1686
2022;La Rioja;La Rioja;Calahorra;de 50 a 249;48;4623
2022;Galicia;Lugo;Mondoñedo;de 10 a 49;77;1465
2022;Galicia;Lugo;Mondoñedo;más de 250;0;0
2022;Galicia;Lugo;Mondoñedo;de 50 a 249;12;1020
2022;Galicia;Lugo;Mondoñedo;de 1 a 9;1153;2489
2022;Galicia;Lugo;Chantada;de 1 a 9;770;1578
2022;Galicia;Lugo;Chantada;de 50 a 249;12;893
2022;Galicia;Lugo;Chantada;más de 250;1;268
2022;Galicia;Lugo;Chantada;de 10 a 49;51;824
2022;Galicia;Lugo;A Fonsagrada;de 50 a 249;2;131
2022;Galicia;Lugo;A Fonsagrada;de 10 a 49;20;459
2022;Galicia;Lugo;A Fonsagrada;más de 250;1;256
2022;Galicia;Lugo;A Fonsagrada;de 1 a 9;298;656
2022;Galicia;Lugo;Becerreá;de 1 a 9;224;498
2022;Galicia;Lugo;Becerreá;de 10 a 49;18;403
2022;Galicia;Lugo;Becerreá;más de 250;0;0
2022;Galicia;Lugo;Becerreá;de 50 a 249;2;114
2022;Galicia;Lugo;Vilalba;de 50 a 249;8;900
2022;Galicia;Lugo;Vilalba;más de 250;0;0
2022;Galicia;Lugo;Vilalba;de 10 a 49;58;1099
2022;Galicia;Lugo;Vilalba;de 1 a 9;799;1880
2022;Galicia;Lugo;Monforte de Lemos;más de 250;2;974
2022;Galicia;Lugo;Monforte de Lemos;de 10 a 49;69;1251
2022;Galicia;Lugo;Monforte de Lemos;de 50 a 249;10;767
2022;Galicia;Lugo;Monforte de Lemos;de 1 a 9;1043;2275
2022;Galicia;Lugo;Viveiro;de 1 a 9;1376;3212
2022;Galicia;Lugo;Viveiro;de 10 a 49;171;3440
2022;Galicia;Lugo;Viveiro;más de 250;2;1050
2022;Galicia;Lugo;Viveiro;de 50 a 249;18;1676
2022;Galicia;Lugo;Lugo;de 10 a 49;435;8430
2022;Galicia;Lugo;Lugo;de 1 a 9;4661;10227
2022;Galicia;Lugo;Lugo;de 50 a 249;53;5014
2022;Galicia;Lugo;Lugo;más de 250;13;7454
2022;Galicia;Lugo;Sarria;más de 250;0;0
2022;Galicia;Lugo;Sarria;de 1 a 9;659;1478
2022;Galicia;Lugo;Sarria;de 50 a 249;5;587
2022;Galicia;Lugo;Sarria;de 10 a 49;49;977
2022;Comunidad de Madrid;Madrid;Torrelaguna;de 10 a 49;91;1663
2022;Comunidad de Madrid;Madrid;Torrelaguna;más de 250;0;0
2022;Comunidad de Madrid;Madrid;Torrelaguna;de 1 a 9;763;1858
2022;Comunidad de Madrid;Madrid;Torrelaguna;de 50 a 249;11;769
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;de 10 a 49;744;14647
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;más de 250;25;15439
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;de 1 a 9;5340;12589
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;de 50 a 249;133;13351
2022;Comunidad de Madrid;Madrid;Navalcarnero;de 50 a 249;79;7492
2022;Comunidad de Madrid;Madrid;Navalcarnero;más de 250;13;7933
2022;Comunidad de Madrid;Madrid;Navalcarnero;de 10 a 49;467;8867
2022;Comunidad de Madrid;Madrid;Navalcarnero;de 1 a 9;3549;8644
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;más de 250;30;22096
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;de 1 a 9;5359;12615
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;de 50 a 249;119;11610
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;de 10 a 49;684;13824
2022;Comunidad de Madrid;Madrid;Alcobendas;de 50 a 249;318;33989
2022;Comunidad de Madrid;Madrid;Alcobendas;de 10 a 49;1095;22303
2022;Comunidad de Madrid;Madrid;Alcobendas;de 1 a 9;9309;19492
2022;Comunidad de Madrid;Madrid;Alcobendas;más de 250;123;187110
2022;Comunidad de Madrid;Madrid;Alcorcón;de 1 a 9;4046;9315
2022;Comunidad de Madrid;Madrid;Alcorcón;más de 250;21;14968
2022;Comunidad de Madrid;Madrid;Alcorcón;de 50 a 249;90;9468
2022;Comunidad de Madrid;Madrid;Alcorcón;de 10 a 49;500;9895
2022;Comunidad de Madrid;Madrid;Collado Villalba;más de 250;10;4401
2022;Comunidad de Madrid;Madrid;Collado Villalba;de 10 a 49;352;6737
2022;Comunidad de Madrid;Madrid;Collado Villalba;de 1 a 9;5055;10332
2022;Comunidad de Madrid;Madrid;Collado Villalba;de 50 a 249;37;3786
2022;Comunidad de Madrid;Madrid;Arganda del Rey;de 1 a 9;5464;13879
2022;Comunidad de Madrid;Madrid;Arganda del Rey;de 10 a 49;840;16430
2022;Comunidad de Madrid;Madrid;Arganda del Rey;de 50 a 249;119;11247
2022;Comunidad de Madrid;Madrid;Arganda del Rey;más de 250;27;15176
2022;Comunidad de Madrid;Madrid;Aranjuez;de 1 a 9;1491;3447
2022;Comunidad de Madrid;Madrid;Aranjuez;de 50 a 249;18;1714
2022;Comunidad de Madrid;Madrid;Aranjuez;más de 250;5;2424
2022;Comunidad de Madrid;Madrid;Aranjuez;de 10 a 49;131;2540
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;más de 250;40;37455
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;de 50 a 249;113;12385
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;de 1 a 9;4866;10120
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;de 10 a 49;446;8745
2022;Comunidad de Madrid;Madrid;Móstoles;de 50 a 249;128;12753
2022;Comunidad de Madrid;Madrid;Móstoles;de 1 a 9;9047;18237
2022;Comunidad de Madrid;Madrid;Móstoles;más de 250;29;54484
2022;Comunidad de Madrid;Madrid;Móstoles;de 10 a 49;778;15738
2022;Comunidad de Madrid;Madrid;Valdemoro;más de 250;11;7636
2022;Comunidad de Madrid;Madrid;Valdemoro;de 1 a 9;3060;8037
2022;Comunidad de Madrid;Madrid;Valdemoro;de 50 a 249;60;5187
2022;Comunidad de Madrid;Madrid;Valdemoro;de 10 a 49;398;7770
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;de 50 a 249;29;3105
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;de 1 a 9;2329;4554
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;más de 250;3;1228
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;de 10 a 49;169;3097
2022;Comunidad de Madrid;Madrid;Coslada;de 1 a 9;3747;9817
2022;Comunidad de Madrid;Madrid;Coslada;de 10 a 49;632;12773
2022;Comunidad de Madrid;Madrid;Coslada;más de 250;34;46235
2022;Comunidad de Madrid;Madrid;Coslada;de 50 a 249;127;11902
2022;Comunidad de Madrid;Madrid;Fuenlabrada;de 10 a 49;856;17232
2022;Comunidad de Madrid;Madrid;Fuenlabrada;de 1 a 9;5143;14310
2022;Comunidad de Madrid;Madrid;Fuenlabrada;de 50 a 249;88;7636
2022;Comunidad de Madrid;Madrid;Fuenlabrada;más de 250;8;7980
2022;Comunidad de Madrid;Madrid;Getafe;de 10 a 49;555;11746
2022;Comunidad de Madrid;Madrid;Getafe;más de 250;29;37903
2022;Comunidad de Madrid;Madrid;Getafe;de 1 a 9;3690;8801
2022;Comunidad de Madrid;Madrid;Getafe;de 50 a 249;128;12730
2022;Comunidad de Madrid;Madrid;Leganés;de 1 a 9;3775;9159
2022;Comunidad de Madrid;Madrid;Leganés;más de 250;22;30472
2022;Comunidad de Madrid;Madrid;Leganés;de 10 a 49;557;11139
2022;Comunidad de Madrid;Madrid;Leganés;de 50 a 249;101;9544
2022;Comunidad de Madrid;Madrid;Madrid;de 50 a 249;3096;327806
2022;Comunidad de Madrid;Madrid;Madrid;más de 250;1103;1877914
2022;Comunidad de Madrid;Madrid;Madrid;de 10 a 49;13354;270319
2022;Comunidad de Madrid;Madrid;Madrid;de 1 a 9;153213;292846
2022;Comunidad de Madrid;Madrid;Majadahonda;más de 250;42;56021
2022;Comunidad de Madrid;Madrid;Majadahonda;de 50 a 249;142;13321
2022;Comunidad de Madrid;Madrid;Majadahonda;de 10 a 49;636;12668
2022;Comunidad de Madrid;Madrid;Majadahonda;de 1 a 9;8705;15132
2022;Comunidad de Madrid;Madrid;Parla;de 1 a 9;2921;7588
2022;Comunidad de Madrid;Madrid;Parla;de 50 a 249;71;7131
2022;Comunidad de Madrid;Madrid;Parla;de 10 a 49;402;8396
2022;Comunidad de Madrid;Madrid;Parla;más de 250;9;6739
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;más de 250;48;95481
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;de 1 a 9;6754;10571
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;de 10 a 49;370;7686
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;de 50 a 249;99;11095
2022;Andalucía;Málaga;Antequera;de 10 a 49;237;4651
2022;Andalucía;Málaga;Antequera;de 1 a 9;1917;4784
2022;Andalucía;Málaga;Antequera;más de 250;5;5674
2022;Andalucía;Málaga;Antequera;de 50 a 249;48;4320
2022;Andalucía;Málaga;Vélez-Málaga;más de 250;7;5115
2022;Andalucía;Málaga;Vélez-Málaga;de 50 a 249;19;1893
2022;Andalucía;Málaga;Vélez-Málaga;de 1 a 9;2621;6287
2022;Andalucía;Málaga;Vélez-Málaga;de 10 a 49;269;5131
2022;Andalucía;Málaga;Málaga;de 1 a 9;22897;52307
2022;Andalucía;Málaga;Málaga;de 10 a 49;2612;49937
2022;Andalucía;Málaga;Málaga;más de 250;81;63610
2022;Andalucía;Málaga;Málaga;de 50 a 249;357;34668
2022;Andalucía;Málaga;Torrox;de 50 a 249;12;1047
2022;Andalucía;Málaga;Torrox;más de 250;1;348
2022;Andalucía;Málaga;Torrox;de 10 a 49;136;2366
2022;Andalucía;Málaga;Torrox;de 1 a 9;1728;4209
2022;Andalucía;Málaga;Coín;de 10 a 49;166;3273
2022;Andalucía;Málaga;Coín;más de 250;2;840
2022;Andalucía;Málaga;Coín;de 1 a 9;1321;3415
2022;Andalucía;Málaga;Coín;de 50 a 249;11;981
2022;Andalucía;Málaga;Archidona;de 10 a 49;51;950
2022;Andalucía;Málaga;Archidona;más de 250;0;0
2022;Andalucía;Málaga;Archidona;de 50 a 249;7;596
2022;Andalucía;Málaga;Archidona;de 1 a 9;552;1309
2022;Andalucía;Málaga;Marbella;de 1 a 9;8678;19681
2022;Andalucía;Málaga;Marbella;de 10 a 49;867;16146
2022;Andalucía;Málaga;Marbella;más de 250;7;6583
2022;Andalucía;Málaga;Marbella;de 50 a 249;90;8129
2022;Andalucía;Málaga;Torremolinos;de 10 a 49;328;5892
2022;Andalucía;Málaga;Torremolinos;de 1 a 9;4398;9928
2022;Andalucía;Málaga;Torremolinos;de 50 a 249;50;5205
2022;Andalucía;Málaga;Torremolinos;más de 250;8;4762
2022;Andalucía;Málaga;Estepona;de 10 a 49;320;5581
2022;Andalucía;Málaga;Estepona;de 50 a 249;34;3075
2022;Andalucía;Málaga;Estepona;más de 250;4;1900
2022;Andalucía;Málaga;Estepona;de 1 a 9;2936;7247
2022;Andalucía;Málaga;Fuengirola;de 50 a 249;47;4460
2022;Andalucía;Málaga;Fuengirola;de 1 a 9;5266;12667
2022;Andalucía;Málaga;Fuengirola;más de 250;6;3126
2022;Andalucía;Málaga;Fuengirola;de 10 a 49;472;8649
2022;Región de Murcia;Murcia;Cieza;de 1 a 9;1563;3889
2022;Región de Murcia;Murcia;Cieza;de 10 a 49;197;3837
2022;Región de Murcia;Murcia;Cieza;de 50 a 249;38;3490
2022;Región de Murcia;Murcia;Cieza;más de 250;3;4847
2022;Región de Murcia;Murcia;Lorca;de 1 a 9;3531;9068
2022;Región de Murcia;Murcia;Lorca;más de 250;9;3661
2022;Región de Murcia;Murcia;Lorca;de 10 a 49;426;8175
2022;Región de Murcia;Murcia;Lorca;de 50 a 249;67;6980
2022;Región de Murcia;Murcia;Mula;de 1 a 9;738;1908
2022;Región de Murcia;Murcia;Mula;de 50 a 249;12;1127
2022;Región de Murcia;Murcia;Mula;más de 250;1;278
2022;Región de Murcia;Murcia;Mula;de 10 a 49;93;1770
2022;Región de Murcia;Murcia;Murcia;de 10 a 49;1871;36851
2022;Región de Murcia;Murcia;Murcia;de 1 a 9;17089;37806
2022;Región de Murcia;Murcia;Murcia;de 50 a 249;288;27465
2022;Región de Murcia;Murcia;Murcia;más de 250;61;96680
2022;Región de Murcia;Murcia;San Javier;de 50 a 249;46;4338
2022;Región de Murcia;Murcia;San Javier;de 10 a 49;397;7885
2022;Región de Murcia;Murcia;San Javier;de 1 a 9;2965;7424
2022;Región de Murcia;Murcia;San Javier;más de 250;12;9840
2022;Región de Murcia;Murcia;Totana;de 10 a 49;293;5747
2022;Región de Murcia;Murcia;Totana;más de 250;11;9587
2022;Región de Murcia;Murcia;Totana;de 50 a 249;40;3950
2022;Región de Murcia;Murcia;Totana;de 1 a 9;2182;5859
2022;Región de Murcia;Murcia;Molina de Segura;de 50 a 249;100;8882
2022;Región de Murcia;Murcia;Molina de Segura;de 10 a 49;577;11218
2022;Región de Murcia;Murcia;Molina de Segura;de 1 a 9;3692;9150
2022;Región de Murcia;Murcia;Molina de Segura;más de 250;19;13913
2022;Región de Murcia;Murcia;Caravaca de la Cruz;de 50 a 249;24;2495
2022;Región de Murcia;Murcia;Caravaca de la Cruz;de 10 a 49;192;3880
2022;Región de Murcia;Murcia;Caravaca de la Cruz;más de 250;2;623
2022;Región de Murcia;Murcia;Caravaca de la Cruz;de 1 a 9;1508;3755
2022;Región de Murcia;Murcia;Cartagena;de 10 a 49;729;14306
2022;Región de Murcia;Murcia;Cartagena;de 1 a 9;5760;13952
2022;Región de Murcia;Murcia;Cartagena;de 50 a 249;101;10795
2022;Región de Murcia;Murcia;Cartagena;más de 250;6;4193
2022;Región de Murcia;Murcia;Jumilla;de 50 a 249;6;658
2022;Región de Murcia;Murcia;Jumilla;más de 250;1;312
2022;Región de Murcia;Murcia;Jumilla;de 10 a 49;83;1578
2022;Región de Murcia;Murcia;Jumilla;de 1 a 9;664;1681
2022;Región de Murcia;Murcia;Yecla;más de 250;3;1001
2022;Región de Murcia;Murcia;Yecla;de 1 a 9;1035;2919
2022;Región de Murcia;Murcia;Yecla;de 50 a 249;26;2499
2022;Región de Murcia;Murcia;Yecla;de 10 a 49;221;4526
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;de 1 a 9;1673;3734
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;de 10 a 49;223;4567
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;de 50 a 249;45;4599
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;más de 250;4;2797
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;de 1 a 9;2085;5017
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;de 50 a 249;76;8578
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;más de 250;18;12437
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;de 10 a 49;376;7677
2022;Comunidad Foral de Navarra;Navarra;Tudela;de 10 a 49;334;6712
2022;Comunidad Foral de Navarra;Navarra;Tudela;de 50 a 249;67;6901
2022;Comunidad Foral de Navarra;Navarra;Tudela;más de 250;12;6643
2022;Comunidad Foral de Navarra;Navarra;Tudela;de 1 a 9;2290;5234
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;de 10 a 49;1286;25680
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;más de 250;51;64931
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;de 50 a 249;242;25712
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;de 1 a 9;11744;24977
2022;Comunidad Foral de Navarra;Navarra;Tafalla;de 10 a 49;174;3601
2022;Comunidad Foral de Navarra;Navarra;Tafalla;más de 250;5;3424
2022;Comunidad Foral de Navarra;Navarra;Tafalla;de 50 a 249;32;3147
2022;Comunidad Foral de Navarra;Navarra;Tafalla;de 1 a 9;1163;2676
2022;Galicia;Ourense;Ourense;de 1 a 9;5840;12688
2022;Galicia;Ourense;Ourense;de 50 a 249;66;6595
2022;Galicia;Ourense;Ourense;de 10 a 49;519;10016
2022;Galicia;Ourense;Ourense;más de 250;13;10994
2022;Galicia;Ourense;Ribadavia;de 10 a 49;31;575
2022;Galicia;Ourense;Ribadavia;de 50 a 249;6;667
2022;Galicia;Ourense;Ribadavia;de 1 a 9;437;938
2022;Galicia;Ourense;Ribadavia;más de 250;0;0
2022;Galicia;Ourense;Xinzo de Limia;más de 250;0;0
2022;Galicia;Ourense;Xinzo de Limia;de 50 a 249;2;205
2022;Galicia;Ourense;Xinzo de Limia;de 1 a 9;588;1288
2022;Galicia;Ourense;Xinzo de Limia;de 10 a 49;42;842
2022;Galicia;Ourense;Bande;de 50 a 249;1;61
2022;Galicia;Ourense;Bande;de 10 a 49;15;350
2022;Galicia;Ourense;Bande;más de 250;0;0
2022;Galicia;Ourense;Bande;de 1 a 9;193;345
2022;Galicia;Ourense;O Barco de Valdeorras;de 10 a 49;77;1717
2022;Galicia;Ourense;O Barco de Valdeorras;más de 250;0;0
2022;Galicia;Ourense;O Barco de Valdeorras;de 1 a 9;768;1646
2022;Galicia;Ourense;O Barco de Valdeorras;de 50 a 249;19;1797
2022;Galicia;Ourense;O Carballiño;de 1 a 9;831;1756
2022;Galicia;Ourense;O Carballiño;más de 250;1;319
2022;Galicia;Ourense;O Carballiño;de 50 a 249;9;761
2022;Galicia;Ourense;O Carballiño;de 10 a 49;64;1221
2022;Galicia;Ourense;Celanova;de 1 a 9;376;771
2022;Galicia;Ourense;Celanova;más de 250;0;0
2022;Galicia;Ourense;Celanova;de 50 a 249;2;193
2022;Galicia;Ourense;Celanova;de 10 a 49;26;413
2022;Galicia;Ourense;A Pobra de Trives;más de 250;0;0
2022;Galicia;Ourense;A Pobra de Trives;de 50 a 249;3;189
2022;Galicia;Ourense;A Pobra de Trives;de 10 a 49;18;420
2022;Galicia;Ourense;A Pobra de Trives;de 1 a 9;263;552
2022;Galicia;Ourense;Verín;más de 250;1;365
2022;Galicia;Ourense;Verín;de 10 a 49;50;1028
2022;Galicia;Ourense;Verín;de 50 a 249;8;953
2022;Galicia;Ourense;Verín;de 1 a 9;705;1613
2022;Principado de Asturias;Asturias;Tineo;de 10 a 49;22;375
2022;Principado de Asturias;Asturias;Tineo;de 50 a 249;3;445
2022;Principado de Asturias;Asturias;Tineo;de 1 a 9;259;617
2022;Principado de Asturias;Asturias;Tineo;más de 250;0;0
2022;Principado de Asturias;Asturias;Lena;de 1 a 9;448;892
2022;Principado de Asturias;Asturias;Lena;más de 250;0;0
2022;Principado de Asturias;Asturias;Lena;de 10 a 49;17;298
2022;Principado de Asturias;Asturias;Lena;de 50 a 249;5;539
2022;Principado de Asturias;Asturias;Cangas de Onís;más de 250;0;0
2022;Principado de Asturias;Asturias;Cangas de Onís;de 10 a 49;38;670
2022;Principado de Asturias;Asturias;Cangas de Onís;de 50 a 249;5;489
2022;Principado de Asturias;Asturias;Cangas de Onís;de 1 a 9;697;1543
2022;Principado de Asturias;Asturias;Avilés;de 10 a 49;318;6289
2022;Principado de Asturias;Asturias;Avilés;más de 250;8;10906
2022;Principado de Asturias;Asturias;Avilés;de 1 a 9;2987;6661
2022;Principado de Asturias;Asturias;Avilés;de 50 a 249;55;5454
2022;Principado de Asturias;Asturias;Grado;de 50 a 249;2;214
2022;Principado de Asturias;Asturias;Grado;de 1 a 9;521;1172
2022;Principado de Asturias;Asturias;Grado;más de 250;1;474
2022;Principado de Asturias;Asturias;Grado;de 10 a 49;24;552
2022;Principado de Asturias;Asturias;Siero;más de 250;3;2045
2022;Principado de Asturias;Asturias;Siero;de 10 a 49;269;5338
2022;Principado de Asturias;Asturias;Siero;de 50 a 249;38;3592
2022;Principado de Asturias;Asturias;Siero;de 1 a 9;1745;4413
2022;Principado de Asturias;Asturias;Valdés;más de 250;1;378
2022;Principado de Asturias;Asturias;Valdés;de 10 a 49;62;1177
2022;Principado de Asturias;Asturias;Valdés;de 50 a 249;7;688
2022;Principado de Asturias;Asturias;Valdés;de 1 a 9;819;1749
2022;Principado de Asturias;Asturias;Llanes;más de 250;0;0
2022;Principado de Asturias;Asturias;Llanes;de 1 a 9;695;1557
2022;Principado de Asturias;Asturias;Llanes;de 50 a 249;4;395
2022;Principado de Asturias;Asturias;Llanes;de 10 a 49;39;701
2022;Principado de Asturias;Asturias;Piloña;de 10 a 49;27;511
2022;Principado de Asturias;Asturias;Piloña;de 50 a 249;3;212
2022;Principado de Asturias;Asturias;Piloña;de 1 a 9;352;713
2022;Principado de Asturias;Asturias;Piloña;más de 250;0;0
2022;Principado de Asturias;Asturias;Pravia;de 1 a 9;529;1152
2022;Principado de Asturias;Asturias;Pravia;más de 250;1;399
2022;Principado de Asturias;Asturias;Pravia;de 50 a 249;5;476
2022;Principado de Asturias;Asturias;Pravia;de 10 a 49;36;706
2022;Principado de Asturias;Asturias;Cangas del Narcea;más de 250;0;0
2022;Principado de Asturias;Asturias;Cangas del Narcea;de 50 a 249;1;118
2022;Principado de Asturias;Asturias;Cangas del Narcea;de 1 a 9;395;875
2022;Principado de Asturias;Asturias;Cangas del Narcea;de 10 a 49;25;518
