﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;País nacimiento;Inscripciones;Mujeres;Hombres
2023;jun.;Cataluña;Barcelona;"Caldes D'Estrac";Hombres;España;1;0;1
2023;sept.;Andalucía;Sevilla;Alcolea del Río;Hombres;España;3;0;3
2023;nov.;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);Hombres;España;4;0;4
2023;dic.;Andalucía;Granada;Cúllar;Hombres;España;1;0;1
2023;feb.;País Vasco;Bizkaia;Ondarroa;Mujeres;España;2;2;0
2023;sept.;Andalucía;Málaga;Torremolinos;Mujeres;Perú;2;2;0
2023;ago.;Galicia;A Coruña;Cabanas;Mujeres;España;1;1;0
2023;nov.;Cataluña;Lleida;Alfarràs;Mujeres;España;3;3;0
2023;sept.;Comunidad de Madrid;Madrid;Valdemoro;Hombres;No consta;1;0;1
2023;jul.;Cataluña;Tarragona;Tortosa;Mujeres;Honduras;1;1;0
2023;nov.;Castilla-La Mancha;Toledo;Gálvez;Mujeres;España;1;1;0
2023;may.;Cantabria;Cantabria;Laredo;Hombres;Colombia;1;0;1
2023;jun.;Andalucía;Málaga;Torremolinos;Mujeres;Venezuela;9;9;0
2023;may.;Comunidad Valenciana;Valencia/València;Requena;Mujeres;No consta;1;1;0
2023;abr.;Comunidad de Madrid;Madrid;Alcalá de Henares;Mujeres;Ucrania;1;1;0
2023;dic.;Comunidad Valenciana;Valencia/València;Nàquera/Náquera;Mujeres;España;3;3;0
2023;feb.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Mujeres;Filipinas;1;1;0
2023;may.;País Vasco;Gipuzkoa;Donostia/San Sebastián;Mujeres;No consta;1;1;0
2023;sept.;Aragón;Teruel;Alcañiz;Mujeres;No consta;1;1;0
2023;feb.;Cataluña;Tarragona;Valls;Mujeres;Cuba;1;1;0
2023;jul.;Islas Baleares;Illes Balears;Inca;Hombres;España;13;0;13
2023;dic.;Castilla y León;León;Sahagún;Hombres;Argentina;1;0;1
2023;abr.;Cantabria;Cantabria;Castro-Urdiales;Mujeres;Ecuador;1;1;0
2023;nov.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Mujeres;Rusia;2;2;0
2023;may.;Andalucía;Málaga;Coín;Hombres;España;11;0;11
2023;abr.;Castilla-La Mancha;Albacete;Albacete;Mujeres;Rumania;2;2;0
2023;mar.;Región de Murcia;Murcia;San Javier;Mujeres;Irán;1;1;0
2023;mar.;Extremadura;Badajoz;Castuera;Hombres;España;3;0;3
2023;jul.;Andalucía;Córdoba;Montilla;Mujeres;Francia;1;1;0
2023;oct.;Castilla-La Mancha;Toledo;Mazarambroz;Hombres;España;1;0;1
2023;oct.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombres;El Salvador;5;0;5
2023;abr.;Galicia;A Coruña;Ferrol;Mujeres;Cuba;3;3;0
2023;feb.;Comunidad Valenciana;Valencia/València;"Eliana (L')";Hombres;España;4;0;4
2023;ago.;Canarias;Santa Cruz de Tenerife;Arona;Mujeres;Cuba;29;29;0
2023;abr.;Andalucía;Cádiz;Rota;Mujeres;Brasil;1;1;0
2023;oct.;Comunidad Valenciana;Valencia/València;Gandia;Mujeres;Bulgaria;2;2;0
2023;mar.;Islas Baleares;Illes Balears;Sant Joan de Labritja;Mujeres;España;3;3;0
2023;jul.;Canarias;Las Palmas;Arucas;Hombres;Venezuela;1;0;1
2023;jun.;Andalucía;Cádiz;Conil de la Frontera;Hombres;España;8;0;8
2023;mar.;Andalucía;Sevilla;Cabezas de San Juan (Las);Mujeres;España;3;3;0
2023;jun.;Andalucía;Almería;Sorbas;Hombres;España;1;0;1
2023;ago.;Andalucía;Cádiz;Tarifa;Mujeres;España;5;5;0
2023;abr.;Cataluña;Barcelona;Cerdanyola del Vallès;Hombres;República Dominicana;1;0;1
2023;mar.;Cataluña;Barcelona;Badalona;Mujeres;Marruecos;14;14;0
2023;feb.;Aragón;Zaragoza;Caspe;Hombres;Marruecos;2;0;2
2023;mar.;Cataluña;Lleida;Bossòst;Hombres;España;1;0;1
2023;oct.;Andalucía;Málaga;Antequera;Hombres;Marruecos;1;0;1
2023;ago.;Comunidad Valenciana;Valencia/València;Carlet;Mujeres;Perú;1;1;0
2023;mar.;Galicia;Ourense;Lobios;Hombres;España;2;0;2
2023;ene.;Aragón;Zaragoza;Morés;Hombres;España;1;0;1
2023;nov.;Canarias;Santa Cruz de Tenerife;Güímar;Hombres;Colombia;1;0;1
2023;sept.;Andalucía;Sevilla;Algaba (La);Mujeres;España;4;4;0
2023;ago.;Cataluña;Barcelona;Òdena;Hombres;España;1;0;1
2023;may.;Comunidad de Madrid;Madrid;Alcalá de Henares;Mujeres;Guinea Ecuatorial;3;3;0
2023;sept.;Castilla-La Mancha;Toledo;Pulgar;Hombres;España;1;0;1
2023;ago.;Galicia;A Coruña;Ferrol;Hombres;Perú;1;0;1
2023;abr.;Aragón;Huesca;Sariñena;Hombres;España;1;0;1
2023;abr.;Comunidad Valenciana;Valencia/València;Ontinyent;Hombres;España;3;0;3
2023;jul.;Comunidad Foral de Navarra;Navarra;Fitero;Mujeres;España;1;1;0
2023;jun.;País Vasco;Bizkaia;Maruri-Jatabe;Hombres;España;1;0;1
2023;nov.;Cataluña;Tarragona;Reus;Mujeres;Pakistán;1;1;0
2023;abr.;Castilla-La Mancha;Toledo;Torrijos;Hombres;Nicaragua;1;0;1
2023;oct.;Andalucía;Granada;Granada;Hombres;Bolivia;1;0;1
2023;jun.;Galicia;Lugo;Castro de Rei;Mujeres;España;2;2;0
2023;sept.;Cataluña;Tarragona;"Aleixar (L')";Mujeres;España;1;1;0
2023;ene.;Comunidad Valenciana;Valencia/València;Bonrepòs I Mirambell;Hombres;España;1;0;1
2023;abr.;Comunidad de Madrid;Madrid;Arganda del Rey;Hombres;Marruecos;1;0;1
2023;sept.;Cataluña;Barcelona;Prats de Lluçanès;Mujeres;España;1;1;0
2023;ago.;Aragón;Zaragoza;Épila;Hombres;España;4;0;4
2023;ago.;Andalucía;Sevilla;Dos Hermanas;Mujeres;Costa Rica;1;1;0
2023;may.;Galicia;Pontevedra;Porriño (O);Hombres;España;6;0;6
2023;nov.;Cataluña;Girona;Olot;Mujeres;El Salvador;1;1;0
2023;may.;Comunidad Valenciana;Castellón/Castelló;Segorbe;Mujeres;Italia;1;1;0
2023;ago.;Cataluña;Barcelona;Vilanova del Camí;Mujeres;España;5;5;0
2023;jul.;Islas Baleares;Illes Balears;Son Servera;Hombres;España;4;0;4
2023;jun.;Comunidad Valenciana;Valencia/València;Gandia;Hombres;Colombia;2;0;2
2023;jul.;Comunidad Valenciana;Valencia/València;Oliva;Mujeres;España;12;12;0
2023;jun.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Mujeres;Moldavia;2;2;0
2023;dic.;Comunidad de Madrid;Madrid;Getafe;Hombres;Guinea Ecuatorial;1;0;1
2023;nov.;Castilla-La Mancha;Toledo;Magán;Mujeres;España;2;2;0
2023;nov.;Galicia;A Coruña;Vimianzo;Hombres;España;1;0;1
2023;jun.;Andalucía;Almería;Viator;Hombres;España;4;0;4
2023;mar.;Cantabria;Cantabria;Medio Cudeyo;Hombres;Brasil;1;0;1
2023;oct.;Andalucía;Huelva;Valverde del Camino;Hombres;Nicaragua;1;0;1
2023;abr.;Comunidad Valenciana;Alicante/Alacant;Santa Pola;Mujeres;Venezuela;1;1;0
2023;jun.;Andalucía;Granada;Peligros;Hombres;España;4;0;4
2023;nov.;Castilla y León;Salamanca;Salamanca;Hombres;Brasil;1;0;1
2023;ene.;Andalucía;Granada;Huétor Vega;Mujeres;España;1;1;0
2023;abr.;Galicia;A Coruña;Noia;Mujeres;Colombia;1;1;0
2023;nov.;Comunidad de Madrid;Madrid;Colmenar Viejo;Mujeres;Honduras;1;1;0
2023;mar.;Cataluña;Girona;Figueres;Hombres;Marruecos;12;0;12
2023;jul.;Canarias;Las Palmas;Santa Brígida;Hombres;España;1;0;1
2023;ene.;Aragón;Huesca;Huesca;Hombres;España;21;0;21
2023;mar.;Galicia;A Coruña;Ares;Mujeres;España;2;2;0
2023;ago.;Cataluña;Tarragona;Calafell;Mujeres;España;18;18;0
2023;jul.;Comunidad de Madrid;Madrid;Parla;Hombres;Colombia;3;0;3
2023;dic.;Comunidad de Madrid;Madrid;Alcalá de Henares;Mujeres;Colombia;3;3;0
2023;feb.;Andalucía;Almería;Vera;Hombres;No consta;4;0;4
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Polop;Hombres;España;4;0;4
2023;may.;Castilla-La Mancha;Toledo;Talavera de la Reina;Hombres;Pakistán;1;0;1
2023;oct.;Cataluña;Lleida;Prullans;Hombres;España;1;0;1
2023;sept.;Comunidad de Madrid;Madrid;Valdemoro;Mujeres;Venezuela;10;10;0
2023;oct.;Castilla-La Mancha;Toledo;Torrijos;Mujeres;Brasil;1;1;0
2023;mar.;Andalucía;Almería;Albox;Hombres;España;6;0;6
2023;oct.;Cataluña;Barcelona;Manresa;Mujeres;Brasil;1;1;0
2023;mar.;Galicia;Pontevedra;Pontevedra;Mujeres;Costa Rica;1;1;0
2023;oct.;Comunidad de Madrid;Madrid;Arganda del Rey;Mujeres;Cuba;4;4;0
2023;dic.;Castilla y León;Zamora;Benavente;Mujeres;España;1;1;0
2023;may.;Andalucía;Almería;Vera;Mujeres;Ecuador;5;5;0
2023;jun.;Región de Murcia;Murcia;Yecla;Hombres;Marruecos;2;0;2
2023;ago.;Cataluña;Barcelona;Lliçà de Vall;Hombres;España;1;0;1
2023;ene.;Cataluña;Tarragona;Sant Carles de la Ràpita;Hombres;España;5;0;5
2023;sept.;Cataluña;Tarragona;Rodonyà;Hombres;España;1;0;1
2023;jul.;Comunidad de Madrid;Madrid;Collado Villalba;Mujeres;Brasil;5;5;0
2023;may.;Andalucía;Granada;Zubia (La);Hombres;España;5;0;5
2023;dic.;Castilla-La Mancha;Ciudad Real;Ciudad Real;Hombres;República Dominicana;1;0;1
2023;nov.;Cataluña;Barcelona;Sant Celoni;Mujeres;España;4;4;0
2023;ago.;Comunidad Valenciana;Valencia/València;Alzira;Mujeres;Cuba;1;1;0
2023;feb.;Principado de Asturias;Asturias;Gijón;Mujeres;Colombia;4;4;0
2023;mar.;Galicia;Pontevedra;Redondela;Mujeres;No consta;2;2;0
2023;ago.;Andalucía;Málaga;Vélez-Málaga;Hombres;Venezuela;1;0;1
2023;ago.;Comunidad de Madrid;Madrid;Aranjuez;Mujeres;España;31;31;0
2023;mar.;Andalucía;Jaen;Andújar;Mujeres;Colombia;1;1;0
2023;nov.;Comunidad de Madrid;Madrid;Collado Villalba;Hombres;Venezuela;6;0;6
2023;feb.;Andalucía;Cádiz;Línea de la Concepción (La);Hombres;Argelia;1;0;1
2023;jun.;Extremadura;Cáceres;Cáceres;Hombres;Colombia;1;0;1
2023;may.;Cataluña;Barcelona;Mataró;Hombres;Moldavia;1;0;1
2023;sept.;País Vasco;Bizkaia;Bilbao;Hombres;España;156;0;156
2023;jun.;Castilla-La Mancha;Guadalajara;Torrejón del Rey;Mujeres;España;1;1;0
2023;abr.;Andalucía;Granada;Pinos Puente;Mujeres;España;4;4;0
2023;jul.;Comunidad de Madrid;Madrid;Majadahonda;Hombres;Bolivia;2;0;2
2023;ago.;Castilla-La Mancha;Toledo;Santa Cruz del Retamar;Hombres;España;1;0;1
2023;dic.;Galicia;Ourense;Xinzo de Limia;Mujeres;España;4;4;0
2023;mar.;Comunidad Valenciana;Valencia/València;Carlet;Mujeres;Ucrania;2;2;0
2023;abr.;Extremadura;Badajoz;Villar del Rey;Hombres;España;1;0;1
2023;oct.;Cataluña;Girona;Llers;Mujeres;España;1;1;0
2023;may.;Andalucía;Málaga;Casarabonela;Hombres;España;1;0;1
2023;may.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Mujeres;República Dominicana;1;1;0
2023;ago.;Aragón;Huesca;Binéfar;Mujeres;España;3;3;0
2023;jul.;Andalucía;Málaga;Marbella;Mujeres;Venezuela;9;9;0
2023;jun.;Andalucía;Jaen;Espeluy;Hombres;España;1;0;1
2023;dic.;Galicia;A Coruña;Ribeira;Hombres;Mauritania;1;0;1
2023;feb.;Cataluña;Girona;Bescanó;Hombres;España;3;0;3
2023;oct.;Andalucía;Cádiz;Algeciras;Mujeres;Francia;1;1;0
2023;feb.;Andalucía;Córdoba;Lucena;Mujeres;España;10;10;0
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Agost;Hombres;España;3;0;3
2023;jul.;Comunidad Valenciana;Castellón/Castelló;Vila-Real;Hombres;Siria;1;0;1
2023;ene.;Galicia;Ourense;San Cibrao Das Viñas;Mujeres;España;3;3;0
2023;sept.;Cataluña;Tarragona;Vendrell (El);Mujeres;Brasil;1;1;0
2023;may.;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Mujeres;Portugal;2;2;0
2023;may.;Castilla-La Mancha;Albacete;Hellín;Hombres;España;10;0;10
2023;oct.;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;Mujeres;Argentina;1;1;0
2023;jul.;Cataluña;Tarragona;"Vandellòs I L'Hospitalet de L'Infant";Hombres;España;1;0;1
2023;sept.;Región de Murcia;Murcia;Lorca;Hombres;Pakistán;1;0;1
2023;may.;Canarias;Las Palmas;Puerto del Rosario;Hombres;Honduras;1;0;1
2023;ene.;Canarias;Las Palmas;Oliva (La);Mujeres;España;9;9;0
2023;oct.;Cataluña;Girona;Girona;Mujeres;Venezuela;1;1;0
2023;may.;Cataluña;Girona;Girona;Mujeres;Uruguay;1;1;0
2023;mar.;Andalucía;Córdoba;Luque;Hombres;España;1;0;1
2023;mar.;Cataluña;Barcelona;Teià;Mujeres;España;1;1;0
2023;feb.;Islas Baleares;Illes Balears;Capdepera;Hombres;España;2;0;2
2023;jun.;La Rioja;La Rioja;Logroño;Hombres;Cuba;1;0;1
2023;sept.;Castilla y León;Zamora;Toro;Mujeres;España;1;1;0
2023;dic.;Principado de Asturias;Asturias;Langreo;Hombres;España;11;0;11
2023;may.;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;Mujeres;Francia;1;1;0
2023;sept.;Comunidad de Madrid;Madrid;Valdemoro;Mujeres;Rumania;2;2;0
2023;sept.;Andalucía;Huelva;Huelva;Mujeres;Venezuela;7;7;0
2023;nov.;Cataluña;Barcelona;Bigues I Riells;Hombres;España;2;0;2
2023;jul.;Castilla-La Mancha;Ciudad Real;Tomelloso;Mujeres;Angola;1;1;0
2023;ene.;Galicia;Pontevedra;Mondariz;Mujeres;España;2;2;0
2023;ene.;Castilla-La Mancha;Albacete;Villarrobledo;Hombres;Moldavia;1;0;1
2023;abr.;Andalucía;Jaen;Jódar;Mujeres;España;2;2;0
2023;jul.;Galicia;Lugo;Lugo;Hombres;Chile;2;0;2
2023;sept.;Andalucía;Sevilla;Sevilla;Hombres;Brasil;6;0;6
2023;nov.;Comunidad Valenciana;Valencia/València;Picassent;Mujeres;España;5;5;0
2023;may.;Andalucía;Granada;Torrenueva Costa;Hombres;España;1;0;1
2023;mar.;Cataluña;Barcelona;Martorelles;Mujeres;España;1;1;0
2023;sept.;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;Hombres;Mauritania;1;0;1
2023;dic.;Andalucía;Sevilla;Marchena;Mujeres;Venezuela;1;1;0
2023;ago.;Comunidad Valenciana;Valencia/València;Alcàsser;Mujeres;España;2;2;0
2023;ene.;Canarias;Santa Cruz de Tenerife;Tijarafe;Hombres;España;2;0;2
2023;may.;Andalucía;Sevilla;Sevilla;Hombres;Honduras;6;0;6
2023;jul.;Cantabria;Cantabria;Medio Cudeyo;Mujeres;España;1;1;0
2023;mar.;Castilla-La Mancha;Toledo;Gálvez;Hombres;España;1;0;1
2023;abr.;Canarias;Las Palmas;Puerto del Rosario;Mujeres;Bolivia;1;1;0
2023;may.;Extremadura;Cáceres;Talayuela;Hombres;España;3;0;3
2023;nov.;Castilla y León;Ávila;Ávila;Mujeres;El Salvador;1;1;0
2023;abr.;Comunidad de Madrid;Madrid;Coslada;Mujeres;Perú;1;1;0
2023;ago.;Comunidad de Madrid;Madrid;Alcobendas;Hombres;Argelia;3;0;3
2023;feb.;Andalucía;Huelva;Bollullos Par del Condado;Mujeres;Paraguay;1;1;0
2023;nov.;Castilla y León;Palencia;Palencia;Mujeres;Perú;2;2;0
2023;dic.;Cataluña;Lleida;Lleida;Mujeres;Irlanda;1;1;0
2023;may.;Castilla-La Mancha;Albacete;Hellín;Mujeres;Bolivia;1;1;0
2023;oct.;Andalucía;Málaga;Fuengirola;Hombres;Argentina;9;0;9
2023;jul.;Cantabria;Cantabria;Santander;Mujeres;Argentina;3;3;0
2023;oct.;Andalucía;Granada;Maracena;Hombres;Argentina;1;0;1
2023;jun.;Comunidad Valenciana;Valencia/València;Manises;Hombres;España;15;0;15
2023;may.;Andalucía;Huelva;Moguer;Mujeres;Ucrania;1;1;0
2023;ago.;Comunidad de Madrid;Madrid;Alcalá de Henares;Hombres;Bulgaria;1;0;1
2023;jul.;Andalucía;Sevilla;Sevilla;Mujeres;Colombia;23;23;0
2023;sept.;Comunidad Valenciana;Valencia/València;Albaida;Mujeres;España;4;4;0
2023;dic.;Aragón;Huesca;Huesca;Hombres;Honduras;1;0;1
2023;nov.;Aragón;Zaragoza;Zaragoza;Mujeres;España;256;256;0
2023;dic.;Comunidad de Madrid;Madrid;Navalcarnero;Mujeres;República Dominicana;1;1;0
2023;feb.;Castilla-La Mancha;Toledo;Montearagón;Hombres;España;2;0;2
2023;oct.;Galicia;Pontevedra;Meaño;Mujeres;España;1;1;0
2023;ago.;Andalucía;Córdoba;Pedro Abad;Hombres;España;3;0;3
2023;mar.;Cataluña;Tarragona;Nulles;Hombres;España;2;0;2
2023;feb.;Región de Murcia;Murcia;Totana;Mujeres;Siria;1;1;0
2023;ago.;Comunidad Valenciana;Valencia/València;Tavernes Blanques;Hombres;España;1;0;1
2023;sept.;Castilla y León;Soria;Soria;Hombres;España;9;0;9
2023;mar.;Castilla-La Mancha;Toledo;Borox;Hombres;España;2;0;2
2023;mar.;Cataluña;Barcelona;Vilanova I la Geltrú;Hombres;Perú;2;0;2
2023;feb.;Comunidad Valenciana;Valencia/València;Sueca;Mujeres;España;4;4;0
2023;ene.;Comunidad Valenciana;Castellón/Castelló;Vila-Real;Mujeres;Marruecos;1;1;0
2023;oct.;Comunidad Valenciana;Valencia/València;"Eliana (L')";Hombres;España;2;0;2
2023;may.;Cataluña;Barcelona;Martorell;Hombres;Honduras;1;0;1
2023;sept.;Extremadura;Badajoz;Zahínos;Hombres;España;1;0;1
2023;nov.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hombres;Costa Rica;1;0;1
2023;abr.;Cataluña;Barcelona;Mataró;Hombres;Perú;1;0;1
2023;may.;Castilla-La Mancha;Toledo;Toledo;Hombres;Perú;1;0;1
2023;jun.;Principado de Asturias;Asturias;Cangas del Narcea;Mujeres;Venezuela;1;1;0
2023;jun.;Galicia;A Coruña;Noia;Mujeres;Liechtenstein;1;1;0
2023;mar.;País Vasco;Gipuzkoa;Donostia/San Sebastián;Mujeres;Brasil;1;1;0
2023;feb.;Castilla-La Mancha;Toledo;Valmojado;Mujeres;España;1;1;0
2023;mar.;Castilla-La Mancha;Toledo;Santa Olalla;Hombres;España;2;0;2
2023;mar.;Castilla-La Mancha;Ciudad Real;Tomelloso;Hombres;España;12;0;12
2023;jun.;Andalucía;Málaga;Fuengirola;Mujeres;Rusia;1;1;0
2023;sept.;Comunidad Foral de Navarra;Navarra;Estella-Lizarra;Hombres;España;4;0;4
2023;dic.;Comunidad Valenciana;Valencia/València;València;Mujeres;Nigeria;1;1;0
2023;dic.;Cataluña;Lleida;Sant Guim de Freixenet;Hombres;España;1;0;1
2023;abr.;País Vasco;Gipuzkoa;Villabona;Hombres;España;1;0;1
2023;ago.;Cataluña;Tarragona;Reus;Mujeres;Letonia;1;1;0
2023;jul.;Comunidad Valenciana;Castellón/Castelló;Chilches/Xilxes;Hombres;España;1;0;1
2023;may.;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;Mujeres;España;3;3;0
2023;may.;País Vasco;Gipuzkoa;Donostia/San Sebastián;Mujeres;Nicaragua;13;13;0
2023;sept.;Comunidad Valenciana;Valencia/València;València;Mujeres;Costa Rica;1;1;0
2023;nov.;Castilla-La Mancha;Albacete;Albacete;Hombres;El Salvador;1;0;1
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Mujeres;Cuba;1;1;0
2023;jun.;País Vasco;Gipuzkoa;Irun;Mujeres;Camerún;1;1;0
2023;oct.;Andalucía;Almería;Adra;Hombres;España;13;0;13
2023;oct.;Comunidad Valenciana;Valencia/València;València;Hombres;Colombia;22;0;22
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Mujeres;Armenia;1;1;0
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Dénia;Mujeres;Rusia;3;3;0
2023;may.;Extremadura;Badajoz;Burguillos del Cerro;Mujeres;España;1;1;0
2023;ago.;Comunidad Valenciana;Alicante/Alacant;San Isidro;Hombres;España;1;0;1
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Benitachell/Poble Nou de Benitatxell (El);Hombres;España;1;0;1
2023;feb.;Andalucía;Almería;Almería;Hombres;Bolivia;3;0;3
2023;mar.;Andalucía;Huelva;Isla Cristina;Hombres;España;1;0;1
2023;mar.;Cantabria;Cantabria;Torrelavega;Hombres;Bolivia;1;0;1
2023;jul.;Galicia;A Coruña;Pontes de García Rodríguez (As);Hombres;España;1;0;1
2023;jun.;País Vasco;Gipuzkoa;Donostia/San Sebastián;Hombres;Honduras;2;0;2
2023;sept.;Extremadura;Cáceres;Zarza de Granadilla;Hombres;España;1;0;1
2023;abr.;Andalucía;Granada;Albolote;Hombres;Argentina;1;0;1
2023;oct.;Comunidad Foral de Navarra;Navarra;Sartaguda;Hombres;España;1;0;1
2023;dic.;Islas Baleares;Illes Balears;Maó-Mahón;Hombres;Cuba;1;0;1
2023;feb.;Comunidad Foral de Navarra;Navarra;Villafranca;Hombres;España;1;0;1
2023;abr.;Aragón;Teruel;Ariño;Hombres;España;1;0;1
2023;jun.;Comunidad de Madrid;Madrid;Majadahonda;Hombres;Brasil;1;0;1
2023;mar.;Castilla y León;Burgos;Aranda de Duero;Mujeres;Perú;1;1;0
2023;mar.;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Hombres;Cuba;23;0;23
2023;jun.;Andalucía;Jaen;Santo Tomé;Hombres;España;1;0;1
2023;dic.;Principado de Asturias;Asturias;Oviedo;Hombres;Cuba;1;0;1
2023;jul.;País Vasco;Gipuzkoa;Donostia/San Sebastián;Mujeres;Nicaragua;4;4;0
2023;oct.;Cataluña;Girona;Riells I Viabrea;Hombres;España;1;0;1
2023;may.;Castilla y León;Soria;Almazán;Hombres;Honduras;1;0;1
2023;dic.;Andalucía;Almería;Purchena;Mujeres;España;1;1;0
2023;jun.;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;Mujeres;Italia;1;1;0
2023;may.;Extremadura;Badajoz;Monesterio;Mujeres;España;5;5;0
2023;nov.;Galicia;Pontevedra;Silleda;Hombres;España;2;0;2
2023;jun.;Comunidad Valenciana;Castellón/Castelló;Onda;Hombres;España;7;0;7
2023;may.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Hombres;Brasil;1;0;1
2023;jul.;Andalucía;Málaga;Villanueva del Trabuco;Hombres;España;2;0;2
2023;oct.;Cataluña;Girona;Olot;Mujeres;España;10;10;0
2023;nov.;Comunidad de Madrid;Madrid;Aranjuez;Hombres;España;21;0;21
2023;jun.;Cataluña;Girona;Santa Coloma de Farners;Hombres;Senegal;1;0;1
2023;may.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Hombres;Marruecos;6;0;6
2023;may.;Andalucía;Cádiz;Barbate;Mujeres;España;3;3;0
2023;sept.;Andalucía;Almería;Roquetas de Mar;Hombres;No consta;2;0;2
2023;nov.;Castilla-La Mancha;Cuenca;Motilla del Palancar;Mujeres;España;3;3;0
2023;abr.;Andalucía;Granada;Diezma;Mujeres;España;1;1;0
2023;ago.;Cataluña;Lleida;Algerri;Hombres;España;1;0;1
2023;sept.;Andalucía;Málaga;Estepona;Hombres;España;15;0;15
2023;may.;Canarias;Santa Cruz de Tenerife;Tanque (El);Hombres;España;2;0;2
2023;may.;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;Hombres;Cuba;12;0;12
2023;mar.;País Vasco;Gipuzkoa;Tolosa;Mujeres;España;3;3;0
2023;abr.;Andalucía;Granada;Granada;Hombres;Paraguay;1;0;1
2023;jun.;Comunidad de Madrid;Madrid;Coslada;Mujeres;Perú;4;4;0
2023;feb.;Islas Baleares;Illes Balears;Manacor;Mujeres;Ecuador;1;1;0
2023;jun.;Andalucía;Jaen;Torredonjimeno;Hombres;España;7;0;7
2023;may.;Comunidad de Madrid;Madrid;Alcalá de Henares;Hombres;Senegal;1;0;1
2023;sept.;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;Hombres;Cuba;4;0;4
2023;jun.;Castilla-La Mancha;Ciudad Real;Torrenueva;Hombres;España;1;0;1
2023;mar.;Cataluña;Barcelona;Granollers;Mujeres;Venezuela;4;4;0
2023;jul.;Cataluña;Barcelona;Manresa;Hombres;El Salvador;1;0;1
2023;may.;Comunidad Valenciana;Valencia/València;Paterna;Mujeres;Pakistán;3;3;0
2023;may.;Comunidad Foral de Navarra;Navarra;Tafalla;Hombres;España;1;0;1
2023;abr.;Comunidad Valenciana;Valencia/València;Macastre;Hombres;España;1;0;1
2023;jul.;Galicia;Lugo;Chantada;Hombres;Cuba;1;0;1
2023;jun.;Cataluña;Lleida;"Ivars D'Urgell";Hombres;España;1;0;1
2023;mar.;Andalucía;Sevilla;Herrera;Mujeres;Honduras;1;1;0
2023;oct.;Canarias;Las Palmas;Arucas;Mujeres;España;3;3;0
2023;feb.;Cataluña;Tarragona;Vendrell (El);Hombres;Marruecos;6;0;6
2023;ago.;Comunidad Valenciana;Valencia/València;València;Hombres;España;369;0;369
2023;may.;Andalucía;Málaga;Colmenar;Mujeres;España;1;1;0
2023;dic.;Galicia;Pontevedra;Lalín;Hombres;España;4;0;4
2023;jun.;Galicia;A Coruña;Ferrol;Hombres;Cuba;5;0;5
2023;mar.;Aragón;Zaragoza;Calatayud;Hombres;Marruecos;1;0;1
2023;jun.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombres;Bolivia;24;0;24
2023;dic.;Andalucía;Jaen;Martos;Mujeres;España;7;7;0
2023;jul.;Castilla-La Mancha;Albacete;Albacete;Mujeres;España;55;55;0
2023;abr.;Castilla y León;León;Villablino;Hombres;No consta;1;0;1
2023;feb.;Andalucía;Sevilla;Utrera;Hombres;España;18;0;18
2023;may.;Andalucía;Córdoba;Carlota (La);Mujeres;España;5;5;0
2023;ene.;Ciudad Autónoma de Melilla;Melilla;Melilla;Mujeres;España;38;38;0
2023;may.;País Vasco;Bizkaia;Gernika-Lumo;Mujeres;No consta;1;1;0
2023;ene.;País Vasco;Bizkaia;Durango;Hombres;Senegal;1;0;1
2023;mar.;Cataluña;Tarragona;Mont-Roig del Camp;Mujeres;España;2;2;0
2023;feb.;Cataluña;Tarragona;Banyeres del Penedès;Hombres;España;1;0;1
2023;jun.;Andalucía;Granada;Salar;Mujeres;España;2;2;0
2023;ago.;Galicia;A Coruña;Ferrol;Mujeres;Filipinas;1;1;0
2023;may.;Cataluña;Girona;"Bisbal D'Empordà (La)";Mujeres;Marruecos;7;7;0
2023;jun.;Comunidad Valenciana;Valencia/València;Quart de Poblet;Hombres;España;8;0;8
