﻿Año;Fecha;CCAA;Provincia;Registro Civil;País nacimiento;Sexo;Inscripciones
2024;5/3/2024;Andalucía;Córdoba;Nueva Carteya;España;Mujer;1
2024;20/5/2024;Islas Baleares;Illes Balears;Pollença;España;Hombre;2
2024;13/5/2024;Cataluña;Girona;Ripoll;España;Mujer;1
2024;1/2/2024;Comunidad Valenciana;Alicante/Alacant;Almoradí;España;Hombre;1
2024;19/6/2024;Comunidad Valenciana;Valencia/València;Ontinyent;Ecuador;Hombre;1
2024;15/5/2024;Cataluña;Girona;Olot;Venezuela;Mujer;1
2024;17/1/2024;Cataluña;Tarragona;Vendrell (El);Uruguay;Mujer;1
2024;18/3/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;España;Hombre;1
2024;5/3/2024;Andalucía;Sevilla;Roda de Andalucía (La);España;Mujer;1
2024;7/2/2024;Andalucía;Cádiz;San Roque;Cuba;Hombre;1
2024;19/2/2024;Comunidad de Madrid;Madrid;Getafe;No consta;Hombre;1
2024;19/4/2024;Extremadura;Badajoz;Fregenal de la Sierra;España;Hombre;1
2024;2/4/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Venezuela;Hombre;1
2024;22/5/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Portugal;Hombre;1
2024;10/5/2024;Andalucía;Granada;Granada;Honduras;Hombre;1
2024;10/1/2024;Islas Baleares;Illes Balears;Manacor;España;Hombre;1
2024;16/1/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Venezuela;Hombre;1
2024;21/2/2024;Andalucía;Málaga;Málaga;Colombia;Hombre;1
2024;13/3/2024;Cataluña;Barcelona;Mataró;Paraguay;Mujer;1
2024;2/1/2024;Cataluña;Barcelona;Igualada;España;Mujer;1
2024;7/3/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;España;Mujer;1
2024;25/1/2024;Castilla-La Mancha;Toledo;Olías del Rey;España;Mujer;1
2024;27/5/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;España;Hombre;3
2024;7/3/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Colombia;Mujer;1
2024;26/4/2024;Andalucía;Almería;Almería;Marruecos;Mujer;2
2024;5/2/2024;Andalucía;Jaen;Lopera;España;Mujer;1
2024;4/6/2024;Canarias;Santa Cruz de Tenerife;Güímar;Cuba;Mujer;1
2024;15/1/2024;Andalucía;Málaga;Nerja;España;Mujer;1
2024;11/4/2024;Comunidad de Madrid;Madrid;Móstoles;Marruecos;Hombre;1
2024;20/3/2024;Islas Baleares;Illes Balears;Maó-Mahón;Mauritania;Hombre;1
2024;2/2/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;España;Hombre;7
2024;17/5/2024;Comunidad Valenciana;Alicante/Alacant;Benissa;España;Mujer;1
2024;27/5/2024;Andalucía;Jaen;Jaén;España;Hombre;4
2024;19/2/2024;Andalucía;Huelva;Palma del Condado (La);España;Mujer;1
2024;16/2/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Ecuador;Hombre;1
2024;5/6/2024;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;España;Hombre;1
2024;8/3/2024;Andalucía;Huelva;Granada de Río-Tinto (La);España;Mujer;1
2024;18/6/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;España;Hombre;1
2024;12/1/2024;Castilla y León;Zamora;Zamora;España;Hombre;1
2024;8/2/2024;Aragón;Zaragoza;Zaragoza;Perú;Hombre;2
2024;6/6/2024;Comunidad Valenciana;Valencia/València;Gandia;España;Hombre;2
2024;4/1/2024;Cataluña;Barcelona;Súria;España;Mujer;1
2024;19/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Portugal;Hombre;1
2024;12/4/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);España;Hombre;1
2024;7/2/2024;Castilla y León;Soria;Almazán;No consta;Mujer;1
2024;13/3/2024;Andalucía;Jaen;Linares;España;Mujer;1
2024;23/2/2024;Andalucía;Almería;Roquetas de Mar;España;Mujer;1
2024;11/1/2024;Comunidad Valenciana;Valencia/València;Torrent;Brasil;Hombre;1
2024;10/5/2024;Comunidad Valenciana;Valencia/València;Mislata;Venezuela;Mujer;1
2024;27/5/2024;Galicia;A Coruña;Vimianzo;España;Hombre;1
2024;8/3/2024;Comunidad de Madrid;Madrid;Móstoles;República Dominicana;Hombre;2
2024;17/5/2024;La Rioja;La Rioja;Logroño;Colombia;Hombre;1
2024;25/4/2024;Andalucía;Cádiz;Cádiz;España;Mujer;2
2024;15/1/2024;Andalucía;Cádiz;Jerez de la Frontera;España;Hombre;4
2024;11/4/2024;Andalucía;Málaga;Torremolinos;Perú;Hombre;1
2024;24/4/2024;Cataluña;Barcelona;Vilafranca del Penedès;Hungría;Mujer;1
2024;14/6/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;España;Mujer;1
2024;12/1/2024;Principado de Asturias;Asturias;Avilés;España;Hombre;1
2024;29/2/2024;Comunidad Valenciana;Valencia/València;Massanassa;España;Mujer;1
2024;29/2/2024;Comunidad Valenciana;Valencia/València;Torrent;Venezuela;Mujer;1
2024;14/5/2024;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;España;Mujer;1
2024;10/5/2024;Comunidad Valenciana;Alicante/Alacant;Altea;España;Mujer;1
2024;18/1/2024;Comunidad Valenciana;Alicante/Alacant;Villena;Colombia;Mujer;1
2024;17/1/2024;Castilla y León;Salamanca;Salamanca;España;Hombre;2
2024;18/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Cuba;Mujer;1
2024;4/4/2024;Andalucía;Almería;Huércal-Overa;Colombia;Mujer;1
2024;26/2/2024;Cantabria;Cantabria;Torrelavega;Colombia;Mujer;2
2024;9/5/2024;Cantabria;Cantabria;Castro-Urdiales;Colombia;Mujer;1
2024;8/2/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;España;Mujer;1
2024;30/5/2024;Castilla y León;Salamanca;Salamanca;El Salvador;Hombre;1
2024;12/2/2024;Andalucía;Sevilla;Olivares;España;Mujer;1
2024;12/3/2024;Cataluña;Girona;Figueres;Marruecos;Hombre;1
2024;18/3/2024;Comunidad Valenciana;Valencia/València;Riba-Roja de Túria;España;Mujer;1
2024;29/5/2024;Canarias;Las Palmas;Telde;Ecuador;Mujer;1
2024;17/1/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;España;Mujer;1
2024;8/5/2024;Castilla-La Mancha;Cuenca;San Clemente;España;Mujer;1
2024;29/4/2024;Andalucía;Sevilla;Palacios y Villafranca (Los);España;Hombre;2
2024;12/1/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;Venezuela;Mujer;1
2024;1/2/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Ecuador;Hombre;1
2024;4/4/2024;Comunidad de Madrid;Madrid;Arganda del Rey;Colombia;Hombre;1
2024;23/5/2024;Castilla y León;Burgos;Salas de los Infantes;Honduras;Mujer;1
2024;12/1/2024;Comunidad Valenciana;Alicante/Alacant;Elda;España;Hombre;1
2024;30/4/2024;Comunidad Valenciana;Valencia/València;Canals;España;Hombre;2
2024;30/4/2024;Comunidad Valenciana;Valencia/València;Sedaví;España;Hombre;1
2024;22/2/2024;Cataluña;Barcelona;Sant Antoni de Vilamajor;España;Hombre;1
2024;22/3/2024;Castilla y León;Burgos;Briviesca;Rumania;Hombre;1
2024;13/3/2024;Comunidad Valenciana;Valencia/València;Puçol;España;Hombre;2
2024;17/6/2024;Andalucía;Málaga;Mijas;España;Hombre;1
2024;20/6/2024;Galicia;Lugo;Navia de Suarna;España;Mujer;1
2024;12/3/2024;Andalucía;Córdoba;Lucena;Venezuela;Hombre;1
2024;13/6/2024;Comunidad Valenciana;Castellón/Castelló;Almassora;España;Mujer;1
2024;8/2/2024;Principado de Asturias;Asturias;Coaña;España;Hombre;1
2024;8/1/2024;Comunidad de Madrid;Madrid;Coslada;Rumania;Mujer;3
2024;11/1/2024;Andalucía;Granada;Pinos Puente;España;Hombre;1
2024;8/5/2024;Andalucía;Granada;Motril;Marruecos;Hombre;1
2024;14/5/2024;Galicia;Ourense;Barco de Valdeorras (O);República Dominicana;Hombre;1
2024;3/4/2024;Galicia;Ourense;Pontedeva;España;Hombre;2
2024;4/6/2024;Andalucía;Cádiz;Jerez de la Frontera;Venezuela;Hombre;1
2024;6/2/2024;Castilla-La Mancha;Albacete;Alpera;España;Mujer;1
2024;25/1/2024;Comunidad de Madrid;Madrid;Móstoles;Moldavia;Hombre;1
2024;5/3/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;Marruecos;Mujer;1
2024;6/2/2024;Andalucía;Jaen;Baeza;España;Mujer;1
2024;8/1/2024;Principado de Asturias;Asturias;Carreño;No consta;Mujer;1
2024;2/4/2024;Principado de Asturias;Asturias;Oviedo;Cuba;Mujer;1
2024;17/4/2024;Comunidad Valenciana;Valencia/València;Llíria;Rumania;Mujer;1
2024;27/5/2024;Andalucía;Granada;Granada;Cuba;Mujer;1
2024;4/3/2024;Andalucía;Málaga;Estepona;México;Hombre;1
2024;16/5/2024;Andalucía;Cádiz;Jerez de la Frontera;España;Mujer;1
2024;25/4/2024;Comunidad de Madrid;Madrid;Móstoles;Bolivia;Mujer;1
2024;9/4/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Colombia;Hombre;1
2024;26/1/2024;La Rioja;La Rioja;Logroño;Venezuela;Mujer;2
2024;19/2/2024;Comunidad Valenciana;Valencia/València;Llíria;Colombia;Hombre;1
2024;10/6/2024;Andalucía;Almería;Huércal-Overa;No consta;Mujer;1
2024;9/1/2024;Cataluña;Lleida;Lleida;España;Mujer;3
2024;6/3/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Chile;Hombre;1
2024;24/4/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Mujer;2
2024;15/4/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;España;Hombre;1
2024;8/4/2024;Región de Murcia;Murcia;Alhama de Murcia;España;Mujer;2
2024;7/5/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;España;Mujer;2
2024;6/2/2024;Andalucía;Jaen;Villatorres;España;Mujer;1
2024;3/1/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;Venezuela;Hombre;1
2024;17/6/2024;Comunidad Valenciana;Valencia/València;Aielo de Malferit;España;Hombre;1
2024;17/6/2024;Cataluña;Girona;Jafre;España;Mujer;1
2024;16/1/2024;Andalucía;Almería;Pulpí;España;Mujer;1
2024;25/4/2024;Comunidad de Madrid;Madrid;Arganda del Rey;Marruecos;Mujer;1
2024;5/4/2024;Canarias;Las Palmas;Puerto del Rosario;Argentina;Mujer;1
2024;15/1/2024;Castilla-La Mancha;Toledo;Miguel Esteban;España;Mujer;1
2024;10/4/2024;Comunidad de Madrid;Madrid;Valdemoro;Cuba;Mujer;1
2024;23/5/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;Ucrania;Mujer;1
2024;19/2/2024;Extremadura;Badajoz;Fregenal de la Sierra;España;Mujer;1
2024;18/3/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;Marruecos;Hombre;1
2024;8/2/2024;Comunidad de Madrid;Madrid;Móstoles;Perú;Hombre;1
2024;10/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;España;Mujer;5
2024;25/4/2024;Extremadura;Badajoz;Villanueva de la Serena;España;Hombre;1
2024;16/1/2024;Andalucía;Granada;Cájar;España;Mujer;1
2024;20/6/2024;Islas Baleares;Illes Balears;Maó-Mahón;España;Hombre;1
2024;30/4/2024;Canarias;Santa Cruz de Tenerife;Arona;España;Mujer;1
2024;15/1/2024;Extremadura;Badajoz;Montijo;Cuba;Mujer;1
2024;5/4/2024;Andalucía;Jaen;Linares;España;Mujer;1
2024;26/3/2024;Extremadura;Cáceres;Navalmoral de la Mata;Bolivia;Hombre;1
2024;17/5/2024;Andalucía;Cádiz;San Roque;España;Mujer;1
2024;25/1/2024;Cataluña;Barcelona;Calaf;España;Mujer;1
2024;2/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Colombia;Hombre;1
2024;9/5/2024;Comunidad de Madrid;Madrid;Torrelaguna;Brasil;Hombre;1
2024;8/4/2024;Andalucía;Málaga;Marbella;Marruecos;Mujer;1
2024;20/2/2024;Castilla-La Mancha;Ciudad Real;Manzanares;España;Mujer;2
2024;22/3/2024;Principado de Asturias;Asturias;Oviedo;República Dominicana;Mujer;1
2024;2/2/2024;Comunidad Valenciana;Alicante/Alacant;Benejúzar;España;Mujer;1
2024;7/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Venezuela;Mujer;1
2024;15/1/2024;Comunidad Valenciana;Valencia/València;Torrent;Colombia;Mujer;1
2024;20/3/2024;Comunidad de Madrid;Madrid;Alcobendas;Paraguay;Hombre;1
2024;12/4/2024;Canarias;Las Palmas;Ingenio;España;Hombre;1
2024;13/3/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;España;Mujer;4
2024;8/5/2024;Castilla-La Mancha;Guadalajara;Mondéjar;España;Mujer;1
2024;3/5/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Venezuela;Hombre;2
2024;28/2/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;India;Mujer;1
2024;23/4/2024;Andalucía;Málaga;Fuengirola;Marruecos;Mujer;1
2024;11/1/2024;Comunidad de Madrid;Madrid;Arganda del Rey;Guinea Ecuatorial;Mujer;1
2024;20/3/2024;Castilla y León;Soria;Ágreda;España;Hombre;1
2024;16/4/2024;Aragón;Huesca;Huesca;España;Mujer;2
2024;11/6/2024;Andalucía;Granada;Salobreña;España;Mujer;1
2024;3/4/2024;Cataluña;Barcelona;Igualada;España;Hombre;1
2024;20/6/2024;Galicia;Pontevedra;Redondela;España;Mujer;1
2024;9/1/2024;Andalucía;Huelva;Huelva;España;Hombre;3
2024;19/4/2024;Islas Baleares;Illes Balears;Manacor;Marruecos;Mujer;1
2024;10/1/2024;Cantabria;Cantabria;Santander;España;Mujer;4
2024;26/2/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Venezuela;Mujer;1
2024;25/1/2024;Andalucía;Huelva;Isla Cristina;España;Mujer;1
2024;8/3/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Brasil;Hombre;1
2024;20/3/2024;Comunidad de Madrid;Madrid;Aranjuez;España;Hombre;2
2024;7/5/2024;Castilla-La Mancha;Toledo;Lillo;España;Hombre;1
2024;8/1/2024;Región de Murcia;Murcia;Cieza;España;Mujer;1
2024;29/5/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Marruecos;Mujer;1
2024;30/4/2024;Comunidad Valenciana;Alicante/Alacant;Almoradí;España;Mujer;1
2024;23/1/2024;Andalucía;Cádiz;Rota;España;Mujer;1
2024;22/1/2024;Comunidad de Madrid;Madrid;Navalcarnero;Venezuela;Hombre;1
2024;27/5/2024;Andalucía;Cádiz;Algeciras;Marruecos;Mujer;1
2024;4/3/2024;Islas Baleares;Illes Balears;Santanyí;España;Mujer;1
2024;14/3/2024;Cataluña;Barcelona;Granollers;No consta;Hombre;1
2024;6/6/2024;Castilla y León;León;León;Venezuela;Mujer;1
2024;19/3/2024;Andalucía;Sevilla;Sevilla;Paraguay;Hombre;1
2024;4/3/2024;Cataluña;Tarragona;Reus;Colombia;Mujer;3
2024;1/3/2024;Comunidad de Madrid;Madrid;Móstoles;El Salvador;Mujer;1
2024;5/6/2024;Comunidad Valenciana;Alicante/Alacant;Villena;Colombia;Mujer;1
2024;30/4/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Argentina;Mujer;1
2024;22/1/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Ecuador;Hombre;1
2024;4/1/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;Rumania;Mujer;1
2024;3/1/2024;Comunidad Valenciana;Valencia/València;Alginet;España;Hombre;1
2024;11/4/2024;Principado de Asturias;Asturias;Oviedo;España;Mujer;1
2024;19/6/2024;Cataluña;Girona;Campdevànol;España;Mujer;1
2024;6/5/2024;Cantabria;Cantabria;Torrelavega;España;Hombre;1
2024;4/4/2024;Principado de Asturias;Asturias;Avilés;Venezuela;Mujer;1
2024;20/5/2024;Andalucía;Almería;Roquetas de Mar;Uruguay;Mujer;1
2024;17/6/2024;Castilla y León;Salamanca;Salamanca;España;Hombre;2
2024;14/6/2024;Comunidad Valenciana;Alicante/Alacant;Cocentaina;España;Mujer;1
2024;11/3/2024;Cataluña;Barcelona;Premià de Dalt;No consta;Mujer;1
2024;14/3/2024;Comunidad Valenciana;Valencia/València;Gandia;España;Hombre;1
2024;27/5/2024;Andalucía;Sevilla;Coria del Río;Paraguay;Hombre;1
2024;6/3/2024;Andalucía;Cádiz;Chiclana de la Frontera;España;Mujer;2
2024;26/4/2024;Andalucía;Jaen;Bailén;España;Mujer;1
2024;17/4/2024;Islas Baleares;Illes Balears;Llubí;España;Mujer;1
2024;13/5/2024;Cantabria;Cantabria;Santander;Camerún;Hombre;1
2024;8/4/2024;Aragón;Zaragoza;Épila;España;Mujer;1
2024;8/3/2024;Andalucía;Sevilla;Palacios y Villafranca (Los);España;Mujer;1
2024;20/5/2024;Andalucía;Cádiz;Chiclana de la Frontera;España;Hombre;3
2024;24/4/2024;Castilla y León;Burgos;Burgos;Colombia;Hombre;1
2024;29/2/2024;Canarias;Las Palmas;Puerto del Rosario;España;Hombre;1
2024;17/4/2024;Andalucía;Granada;Pulianas;España;Mujer;1
2024;27/3/2024;Cantabria;Cantabria;Santander;República Dominicana;Mujer;1
2024;6/3/2024;Comunidad Valenciana;Valencia/València;Catarroja;Venezuela;Hombre;3
2024;7/2/2024;Cataluña;Lleida;Cervera;Marruecos;Hombre;1
2024;5/3/2024;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;España;Hombre;1
2024;13/2/2024;Andalucía;Sevilla;Huévar del Aljarafe;España;Hombre;1
2024;6/5/2024;Canarias;Santa Cruz de Tenerife;Arona;España;Hombre;1
2024;29/1/2024;Región de Murcia;Murcia;Cieza;España;Mujer;1
2024;21/3/2024;Comunidad de Madrid;Madrid;Móstoles;Venezuela;Hombre;2
2024;3/5/2024;Comunidad Valenciana;Alicante/Alacant;Finestrat;España;Hombre;1
2024;14/2/2024;Andalucía;Almería;Almería;Bolivia;Hombre;1
2024;23/4/2024;Comunidad de Madrid;Madrid;Alcobendas;España;Mujer;1
2024;20/5/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;España;Mujer;2
2024;9/1/2024;Andalucía;Cádiz;Puerto Real;España;Mujer;3
2024;11/6/2024;Andalucía;Jaen;Villares (Los);España;Hombre;1
2024;2/2/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Honduras;Mujer;1
2024;3/5/2024;Andalucía;Sevilla;Guillena;España;Hombre;1
2024;23/5/2024;Andalucía;Córdoba;Córdoba;Canadá;Hombre;1
2024;22/2/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;España;Mujer;5
2024;3/1/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Venezuela;Hombre;2
2024;22/2/2024;Castilla y León;Soria;Almazán;Honduras;Mujer;1
2024;22/2/2024;Cataluña;Girona;Vall de Bianya (La);España;Hombre;1
2024;23/5/2024;Extremadura;Badajoz;Aceuchal;España;Mujer;1
2024;18/3/2024;Aragón;Zaragoza;Zaragoza;Argentina;Mujer;2
2024;14/3/2024;Andalucía;Málaga;Estepona;Venezuela;Mujer;1
2024;8/4/2024;Andalucía;Sevilla;Écija;España;Mujer;1
2024;7/5/2024;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);Cuba;Hombre;1
2024;27/2/2024;Canarias;Santa Cruz de Tenerife;Arona;España;Mujer;1
2024;3/4/2024;Andalucía;Almería;Roquetas de Mar;España;Hombre;5
2024;23/2/2024;Canarias;Las Palmas;Santa Lucía de Tirajana;España;Hombre;2
2024;3/1/2024;Castilla y León;Burgos;Burgos;España;Hombre;3
2024;2/2/2024;Andalucía;Málaga;Málaga;Rumania;Hombre;1
2024;15/2/2024;Canarias;Las Palmas;Arucas;Venezuela;Mujer;1
2024;16/2/2024;Andalucía;Almería;Almería;España;Mujer;2
2024;12/2/2024;Castilla-La Mancha;Toledo;Navahermosa;España;Hombre;1
2024;2/5/2024;Canarias;Santa Cruz de Tenerife;Frontera;España;Hombre;1
2024;24/6/2024;Andalucía;Jaen;Jaén;No consta;Mujer;1
2024;27/2/2024;Andalucía;Málaga;Fuengirola;España;Mujer;1
2024;18/3/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Venezuela;Mujer;1
2024;19/4/2024;Comunidad de Madrid;Madrid;Móstoles;España;Mujer;12
2024;1/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Colombia;Mujer;2
2024;20/2/2024;Andalucía;Sevilla;Sevilla;Colombia;Mujer;2
2024;29/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Colombia;Mujer;1
2024;15/4/2024;Andalucía;Málaga;Málaga;Paraguay;Hombre;1
2024;29/4/2024;Comunidad de Madrid;Madrid;Móstoles;Ecuador;Mujer;1
2024;30/1/2024;Castilla y León;Salamanca;Salamanca;República Dominicana;Hombre;1
2024;20/3/2024;La Rioja;La Rioja;Calahorra;Colombia;Mujer;2
2024;9/2/2024;Comunidad Valenciana;Castellón/Castelló;Moncofa;España;Mujer;1
2024;5/3/2024;Cataluña;Lleida;Bellpuig;España;Mujer;1
2024;2/4/2024;Andalucía;Granada;Cortes de Baza;España;Mujer;1
2024;23/4/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;España;Hombre;1
2024;28/5/2024;La Rioja;La Rioja;Logroño;Cuba;Mujer;1
2024;18/3/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Marruecos;Hombre;1
2024;24/4/2024;Andalucía;Almería;Roquetas de Mar;España;Mujer;3
2024;9/5/2024;Castilla y León;Ávila;Ávila;Cuba;Mujer;1
2024;22/1/2024;Andalucía;Málaga;Torremolinos;Marruecos;Mujer;1
2024;25/4/2024;Andalucía;Granada;Motril;España;Mujer;1
2024;19/3/2024;Andalucía;Sevilla;Cantillana;España;Hombre;2
2024;12/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Argentina;Mujer;3
2024;21/2/2024;Comunidad Valenciana;Valencia/València;Alcàsser;España;Mujer;1
2024;27/2/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;España;Mujer;1
2024;9/2/2024;Andalucía;Cádiz;Chiclana de la Frontera;España;Mujer;4
2024;13/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Francia;Mujer;1
2024;5/4/2024;Galicia;Lugo;Valadouro (O);España;Hombre;1
2024;9/2/2024;Cataluña;Barcelona;Manresa;Marruecos;Hombre;1
2024;19/6/2024;Cataluña;Barcelona;Granollers;Marruecos;Mujer;1
2024;24/4/2024;Andalucía;Granada;Loja;Rumania;Hombre;1
2024;11/6/2024;Andalucía;Almería;Gérgal;España;Mujer;1
2024;3/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Alemania;Hombre;1
2024;5/2/2024;Aragón;Zaragoza;Zaragoza;Marruecos;Mujer;1
2024;15/5/2024;Comunidad Valenciana;Valencia/València;Paterna;Colombia;Mujer;1
2024;8/1/2024;Andalucía;Cádiz;Chipiona;España;Mujer;1
2024;5/1/2024;Comunidad Valenciana;Valencia/València;Paiporta;España;Hombre;1
2024;7/5/2024;Comunidad Valenciana;Valencia/València;Gandia;Pakistán;Hombre;1
2024;8/1/2024;Cataluña;Girona;Pont de Molins;España;Hombre;1
2024;8/2/2024;Andalucía;Córdoba;Posadas;España;Hombre;1
2024;14/6/2024;Andalucía;Sevilla;Puebla del Río (La);España;Mujer;1
2024;22/4/2024;Canarias;Santa Cruz de Tenerife;Guía de Isora;España;Hombre;1
2024;7/3/2024;Castilla-La Mancha;Toledo;Ocaña;Venezuela;Mujer;1
2024;2/2/2024;Cataluña;Barcelona;Vic;Ghana;Mujer;1
2024;13/2/2024;Región de Murcia;Murcia;Bullas;España;Hombre;1
2024;8/5/2024;Andalucía;Cádiz;Sanlúcar de Barrameda;Perú;Mujer;1
2024;25/3/2024;Islas Baleares;Illes Balears;Santanyí;España;Mujer;1
2024;3/1/2024;Comunidad Valenciana;Castellón/Castelló;"Vall D'Uixó (La)";España;Mujer;1
2024;22/1/2024;Galicia;Pontevedra;Ponteareas;España;Hombre;1
2024;13/5/2024;Comunidad de Madrid;Madrid;Valdemoro;Venezuela;Hombre;1
2024;23/2/2024;Cataluña;Barcelona;Manresa;Honduras;Mujer;1
2024;3/6/2024;Andalucía;Sevilla;Écija;España;Hombre;1
2024;30/4/2024;La Rioja;La Rioja;Logroño;Colombia;Mujer;1
2024;8/1/2024;Cataluña;Barcelona;Manresa;No consta;Mujer;1
2024;2/4/2024;Andalucía;Cádiz;Línea de la Concepción (La);España;Mujer;1
2024;13/3/2024;Andalucía;Sevilla;Sevilla;República Dominicana;Hombre;2
2024;12/1/2024;Castilla-La Mancha;Ciudad Real;Daimiel;España;Hombre;1
2024;31/1/2024;Castilla y León;Salamanca;Salamanca;Colombia;Mujer;1
2024;16/5/2024;Castilla-La Mancha;Toledo;Puebla de Montalbán (La);España;Hombre;1
2024;11/4/2024;Comunidad Valenciana;Valencia/València;Picassent;Honduras;Mujer;1
2024;11/3/2024;Principado de Asturias;Asturias;Aller;España;Mujer;1
2024;25/4/2024;Principado de Asturias;Asturias;Oviedo;España;Hombre;2
2024;7/6/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Perú;Mujer;1
2024;26/4/2024;Cataluña;Girona;Olot;No consta;Mujer;1
2024;17/4/2024;Principado de Asturias;Asturias;Castrillón;Argentina;Mujer;1
2024;16/4/2024;Andalucía;Sevilla;Estepa;España;Mujer;1
2024;26/1/2024;Andalucía;Almería;Almería;Marruecos;Hombre;1
2024;31/5/2024;La Rioja;La Rioja;Logroño;Cuba;Mujer;1
2024;9/2/2024;Castilla y León;Burgos;Miranda de Ebro;España;Mujer;1
2024;27/2/2024;Cantabria;Cantabria;Torrelavega;Letonia;Mujer;1
2024;22/3/2024;Andalucía;Almería;Ejido (El);España;Mujer;1
2024;22/5/2024;Comunidad Valenciana;Valencia/València;Ontinyent;No consta;Mujer;1
2024;2/2/2024;Andalucía;Almería;Garrucha;España;Mujer;1
2024;23/4/2024;Comunidad de Madrid;Madrid;Arganda del Rey;Marruecos;Hombre;1
2024;10/5/2024;Comunidad de Madrid;Madrid;Coslada;España;Hombre;1
2024;18/6/2024;Andalucía;Granada;Albuñol;España;Hombre;1
2024;20/5/2024;Principado de Asturias;Asturias;Avilés;República Dominicana;Mujer;1
2024;12/4/2024;Cataluña;Barcelona;Igualada;Rumania;Mujer;1
2024;18/3/2024;Andalucía;Almería;Garrucha;España;Mujer;2
2024;29/2/2024;Cataluña;Barcelona;Mataró;Ecuador;Hombre;1
2024;20/6/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Alemania;Mujer;1
2024;14/2/2024;Andalucía;Huelva;Rosal de la Frontera;España;Mujer;1
2024;29/4/2024;La Rioja;La Rioja;Alfaro;España;Hombre;1
2024;13/2/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;Marruecos;Hombre;3
2024;15/2/2024;Andalucía;Sevilla;Marchena;España;Hombre;1
2024;14/2/2024;Comunidad de Madrid;Madrid;Collado Villalba;España;Mujer;5
2024;15/1/2024;Comunidad Valenciana;Valencia/València;València;Cuba;Hombre;1
