﻿Año;CCAA;Provincia;Partido Judicial;Total;Activos financieros (Ingreso);Enajenación inversiones reales;Impuestos directos;Impuestos indirectos;Ingresos patrimoniales;Pasivos financieros (ingreso);Tasas y otros ingresos;Transferencias corrientes (Ingreso);Transferencias de capital (Ingreso)
2022;Castilla y León;Soria;Almazán;14662027,98725;6000;737950;5681651;551800;2730914,35;1600;5191,79725;3161399;1785521,84
2022;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;13500841,57484;3000;516870;4790783,35;245990;1903768,23;0;2434,58484;3538842,34;2499153,07
2022;Cataluña;Tarragona;El Vendrell;188288489,52467;353103,73;941721,38;111055420,41;2845965,69;3203433,55;12927359,48;44200,91467;48596252,56;8321031,81
2022;Cataluña;Tarragona;Reus;229595696,24598;1661093,06;2568060,62;118314471,07;8281146,48;1823031,37;22730679,37;50380,06598;65382766,72;8784067,49
2022;Cataluña;Tarragona;Amposta;66739742,76194;182000;137730;29650914,65;645505,18;1177033,55;4800853,62;15015,29194;23001968,73;7128721,74
2022;Cataluña;Tarragona;Valls;81963284,50315;236000;1689212;33216610,67;1231710,24;838408,75;6747101,28;20522,66315;26930812,11;11052906,79
2022;Cataluña;Tarragona;Tortosa;81071510,78074;664056,45;309859,16;38807153,41;2675136,92;1038979,12;5564452,14;21264,01074;25963317,9;6027291,67
2022;Cataluña;Tarragona;Gandesa;38705690,38579;0;406200;21011756,44;649853,76;842760,3;359100;6349,25579;10871531,97;4558138,66
2022;Cataluña;Tarragona;Falset;29852443,32308;0;211610;7400729,76;378575,91;1546133,46;514750,33;5873,10308;13003310,72;6791460,04
2022;Cataluña;Tarragona;Tarragona;260729482,76078;374000;3517538;142490636,29;9258423,46;5247735,47;18567959,55;69233,18078;78138895,87;3065060,94
2022;Aragón;Teruel;Teruel;86398421,49215;100000;2262779,28;23110213,98;2467689,31;7246482,67;4563185,19;13242,61215;22374766,9;24260061,55
2022;Aragón;Teruel;Alcañiz;63515214,68045;32200;768283,25;19756241,47;5270311,19;1982913,04;1826424,81;14966,57045;19348089,75;14515784,6
2022;Aragón;Teruel;Calamocha;25970810,47282;29700;83360,02;6510696,84;1049516;2018647,1;520411,33;4600,78282;9013181,75;6740696,65
2022;Castilla-La Mancha;Toledo;Orgaz;51547802,1335;3005,06;122391,76;22036185,51;1350260,89;411703,43;2967983;11495,4335;21529031,89;3115745,16
2022;Castilla-La Mancha;Toledo;Illescas;123625694,06443;51821,95;2826406,57;56520289,3;6819384,12;1718562,66;3152678,22;25169,24443;41154136,5;11357245,5
2022;Castilla-La Mancha;Toledo;Torrijos;60614983,54003;31345,52;108000;30405861,73;2129614,75;873645,63;1000;15626,23003;22574592,95;4475296,73
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;119193526,95913;3000;460100;50592801,07;4751071,92;4608000,13;11153000;25173,30913;35122696,63;12477683,9
2022;Castilla-La Mancha;Toledo;Toledo;135437762,87021;17031,77;604621,7;66518775,83;6699993,96;3395547,55;17000000;36423,20021;38377282,97;2788085,89
2022;Castilla-La Mancha;Toledo;Ocaña;42917476,56328;346496,18;1674098,66;19038099,98;1058980,54;473363,25;1007486,58;9705,25328;16053396,13;3255849,99
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;39535874,71042;10000;240000;19399211,43;2184868,82;274766,11;200100;8861,19042;15134601,67;2083465,49
2022;Comunidad Valenciana;Valencia/València;Llíria;182228818,18185;108000;2106111;81630606,91;4571396,85;3436704,22;3209500;31670,43185;63325208,6;23809620,17
2022;Comunidad Valenciana;Valencia/València;Gandía;142757528,19522;111000;1606860;76291405,58;2224211;1350898,25;11310499;20906,44522;48381348,55;1460399,37
2022;Comunidad Valenciana;Valencia/València;Ontinyent;85599507,87485;0;14;31116877,33;948143,18;1357646,66;4168251;10127,97485;34105380,68;13893067,05
2022;Comunidad Valenciana;Valencia/València;Torrent;134971730,78412;139253;0;66270799,93;4908308,78;2043048,27;6328200;12914,23412;50781057,59;4488148,98
2022;Comunidad Valenciana;Valencia/València;Catarroja;75660531,35033;66000;25761,57;34928518,54;1192168,15;470892,49;1561400;7820,76033;35122651,89;2285317,95
2022;Comunidad Valenciana;Valencia/València;Sueca;88184272,50962;90000;22748;49985771,51;754411,01;847005,23;3325916,29;12968,28962;33126702,18;18750
2022;Comunidad Valenciana;Valencia/València;Moncada;82093606,46798;35000;164300;40423084,19;1680311,17;454587,21;2959998;8142,44798;33924569,05;2443614,4
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;103271530,54847;78010;6595458,51;49101087,18;3953358,38;1334357,62;0;14913,66847;30189241,36;12005103,83
2022;Comunidad Valenciana;Valencia/València;Alzira;111449672,44574;142345;739621;54032024,66;1214079,73;1231399,76;1803713,17;12441,03574;48446957,76;3827090,33
2022;Comunidad Valenciana;Valencia/València;Requena;101673962,37767;43002;82003;52004723,7;2275443,43;1894149,77;300001;14395,84767;39089774,21;5970469,42
2022;Comunidad Valenciana;Valencia/València;Massamagrell;56924458,36176;35893;0;31000328,52;954635,01;375921,44;643267,09;7078,52176;23406254,78;501080
2022;Comunidad Valenciana;Valencia/València;Picassent;41211944,36981;12000;35000;21695857,11;1180124,45;615855,02;0;6230,54981;16679182,16;987695,08
2022;Comunidad Valenciana;Valencia/València;Carlet;73389248,33656;218184,98;0;38782559,22;1009283,45;292682,78;3098520,46;7185,11656;28805464;1175368,33
2022;Comunidad Valenciana;Valencia/València;Xàtiva;68487510,64281;25259,92;74000;30983291,24;996043,91;1403154,66;2046844,42;10662,65281;31423391,37;1524862,47
2022;Comunidad Valenciana;Valencia/València;Paterna;100137721,21184;193400;10000;53867893,93;3939379,99;986024,17;269000;11495,12184;40846917,61;13610,39
2022;Comunidad Valenciana;Valencia/València;Quart de Poblet;54548461,74543;60000;0;27052000;911863,43;452100;1200000;5637,17543;22694566,48;2172294,66
2022;Comunidad Valenciana;Valencia/València;Mislata;51438903,10812;21000;0;21893316,2;1463836,02;475950,76;3641490;6428,58812;23936881,54;0
2022;Comunidad Valenciana;Valencia/València;València;911617592,94758;371780;6397692;364516398,41;37724221,99;5370955,24;32000000;102248,78758;442540336,77;22593959,75
2022;Castilla y León;Valladolid;Valladolid;416850070,78002;1253162;10532094,46;165176182,29;19292214,63;5960943,35;50501923,22;60187,97002;151961848,55;12111514,31
2022;Castilla y León;Valladolid;Medina del Campo;49749340,84033;42006;130025;18496482,86;1415179,64;1228089,17;2271004,16;8130,95033;19301418,95;6857004,11
2022;Castilla y León;Valladolid;Medina de Rioseco;22517533,80554;10000;76000;7372369,88;757283,65;1230212,2;235175;3805,20554;7658544,73;5174143,14
2022;País Vasco;Bizkaia;Durango;129580701,95742;292693,17;1876276;33307218,07;2831200;610037,64;0;25892,42742;87451993,73;3185390,92
2022;País Vasco;Bizkaia;Barakaldo;197207471,08741;270102;3590885;51928552,74;5587017;1442975,12;4000000;34612,25741;126064747,97;4288579
2022;País Vasco;Bizkaia;Gernika-Lumo;109817054,37501;110526,11;624856,03;21902860,07;2913513,49;1017625,26;2885000;17283,50501;71546168,53;8799221,38
2022;País Vasco;Bizkaia;Bilbao;702364942,93824;3715261,65;8232314,75;136154535,93;10993993,55;19493546,25;24034229;125736,18824;496169150,92;3446174,7
2022;País Vasco;Bizkaia;Balmaseda;29606456,19284;80885,2;120000;4736020;727600;2638499,8;630000;3635,04284;19587961,64;1081854,51
2022;País Vasco;Bizkaia;Getxo;175654633,81091;289587;4206272,29;43421323,7;5662900;1003154,76;6000000;33873,82091;113892032,17;1145490,07
2022;Castilla y León;Zamora;Toro;13715764,3298;0;1500;6111090,97;1724279,31;332888,46;0;2242,4398;4799660,31;744102,84
2022;Castilla y León;Zamora;Zamora;88549239,81745;255000;185265,61;41181927,34;3342519,94;5021682,54;4376496,68;21900,46745;29126020;5038427,24
2022;Castilla y León;Zamora;Benavente;25655799,23263;6;37326;10083568,62;255460,8;1938978,44;873072,47;6567,92263;9267336,96;3193482,02
2022;Castilla y León;Zamora;Puebla de Sanabria;9540773,96026;0;83200;4869602,35;182773,77;1450526,51;3000;1646,20026;2155580,27;794444,86
2022;Castilla y León;Zamora;Villalpando;5723159,11577;0;14000;2361451,83;69430;300680,99;1500;1845,76577;2307848;666402,53
2022;Aragón;Zaragoza;Daroca;17115312,534;0;25200;4404249,6;1062503,64;862703,28;0;4471,894;5946380,81;4809803,31
2022;Aragón;Zaragoza;Tarazona;29674390,16342;20;522656;8872527,01;2881924,71;1618681,3;245000;6430,20342;10075123,56;5452027,38
2022;Aragón;Zaragoza;Zaragoza;846328458,76442;1827550;16616409,79;337374535,91;39277912,82;16109171,97;12315342,23;159917,86442;397734108,71;24913509,47
2022;Aragón;Zaragoza;Calatayud;42957957,40234;24040,48;536806,37;10616142,54;674496,78;1864090,8;5390244,69;7658,27234;14845399,36;8999078,11
2022;Aragón;Zaragoza;Caspe;26382093,24215;0;558404,19;12461140,12;709480,62;833539,05;125500;4927,03215;7895242,42;3793859,81
2022;Aragón;Zaragoza;La Almunia de Doña Godina;41011238,55979;0;7971,63;16849082,97;1206100;2492646,29;939687;9245,69979;14788177,42;4718327,55
2022;Aragón;Zaragoza;Ejea de los Caballeros;44271568,17896;32550;434641,8;14421002,14;1066172,54;5240668,04;1925383,2;7093,19896;12944981,11;8199076,15
2022;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;331568612,17808;1595000;3400000;11979000;135690197,6;1011031;30600000;9986,16808;143973876,41;3309521
2022;Ciudad Autónoma de Melilla;Melilla;Melilla;342705141,80849;450000;25000;12007226,19;68468314,1;5388736,12;45161695,67;20033,65849;179520033,1;31664102,97
