﻿Año;CCAA;Provincia;Partido Judicial;Población;Proporción de mujeres;Proporción de extranjeros;Proporción de dependencia;Densidad de población;Grado de envejecimiento;Nac. Vivos residencia materna;Matrimonios;Fallecidos;Crecimiento vegetativo;Menores 16 hombres;Menores 16 mujeres;Total menores 16;Menores 18 hombres;Menores 18 mujeres;Total menores 18
2022;Andalucía;Huelva;La Palma del Condado;77948;0,50545235;0,12977883;0,4565908;42,620154;0,16672654;715;248;791;-76;6316;5991;12307;7181;6755;13936
2022;Castilla y León;Ávila;Arenas de San Pedro;32401;0,49143545;0,061448721;0,62541387;27,960339;0,2784482;149;86;448;-299;1932;1804;3736;2222;2079;4301
2022;Andalucía;Córdoba;Montoro;43926;0,49899832;0,018553932;0,51468966;24,230489;0,20165733;311;114;472;-161;3398;3159;6557;3928;3608;7536
2022;Andalucía;Granada;Motril;98528;0,49601129;0,14163487;0,46451239;161,95141;0,1713929;749;271;906;-157;7984;7557;15541;9182;8622;17804
2022;Cantabria;Cantabria;Santander;263918;0,52884229;0,076004668;0,55580839;1244,368;0,23387188;1485;794;2679;-1194;17996;17126;35122;20656;19794;40450
2022;Aragón;Huesca;Barbastro;28901;0,49787205;0,12639701;0,58439779;11,847488;0,23978409;204;98;347;-143;2052;1939;3991;2339;2184;4523
2022;Andalucía;Cádiz;Rota;29491;0,50354345;0,043097894;0,46321012;351,04154;0,17032315;234;95;239;-5;2391;2280;4671;2692;2590;5282
2022;Andalucía;Granada;Órgiva;24181;0,48521567;0,15487366;0,52196626;20,525074;0,23551549;144;67;310;-166;1454;1356;2810;1658;1546;3204
2022;Castilla y León;Salamanca;Salamanca;236280;0,5242001;0,052784832;0,58225687;52,275955;0,24781192;1355;604;2470;-1115;15827;14848;30675;18048;17105;35153
2022;Andalucía;Huelva;Moguer;48628;0,49284363;0,24422144;0,38770618;79,611015;0,12817718;413;143;297;116;4058;3828;7886;4599;4322;8921
2022;Andalucía;Granada;Huéscar;15038;0,49514563;0,064503258;0,57104053;8,2886875;0,25522011;79;27;240;-161;893;903;1796;1074;1044;2118
2022;Galicia;A Coruña;Ordes;34900;0,51203438;0,033839542;0,63949829;46,351019;0,27653295;215;107;492;-277;2188;2059;4247;2452;2336;4788
2022;Andalucía;Sevilla;Utrera;100686;0,5033967;0,019814075;0,47309437;108,48499;0,15957531;951;430;877;74;8986;8538;17524;10244;9716;19960
2022;Castilla y León;Salamanca;Vitigudino;14804;0,48155904;0,021210484;0,86824836;6,2753277;0,41090246;50;20;319;-269;449;407;856;531;486;1017
2022;Castilla-La Mancha;Ciudad Real;Manzanares;43460;0,49818224;0,054693971;0,51428571;48,467681;0,20223194;347;129;471;-124;3320;3117;6437;3791;3545;7336
2022;Extremadura;Badajoz;Badajoz;179125;0,51273692;0,033602233;0,49864045;64,302073;0,18489323;1353;469;1686;-333;14828;13702;28530;16706;15550;32256
2022;Castilla-La Mancha;Cuenca;Tarancón;40205;0,49046139;0,13461012;0,55911894;9,8314675;0,24593956;245;98;555;-310;2455;2439;4894;2818;2790;5608
2022;Extremadura;Badajoz;Llerena;28580;0,4986704;0,01546536;0,560214;11,272605;0,24475157;174;68;410;-236;1779;1721;3500;2041;1993;4034
2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;279815;0,50805711;0,16389043;0,50572554;120,82344;0,19371728;1928;819;2649;-721;22101;20817;42918;25076;23578;48654
2022;País Vasco;Bizkaia;Balmaseda;32128;0,50656748;0,06436753;0,56348241;74,87299;0,22979955;193;56;371;-178;2309;2175;4484;2632;2498;5130
2022;Castilla y León;Salamanca;Peñaranda de Bracamonte;17689;0,48272938;0,025100345;0,66047123;17,140172;0,31725931;72;24;258;-186;809;742;1551;944;890;1834
2022;Andalucía;Huelva;Aracena;38995;0,49632004;0,028695987;0,51073144;12,581346;0,21520708;273;130;461;-188;2609;2545;5154;2990;2895;5885
2022;Andalucía;Málaga;Ronda;54725;0,50624029;0,045920512;0,50666263;39,390057;0,2120603;356;179;704;-348;3770;3582;7352;4375;4146;8521
2022;País Vasco;Gipuzkoa;Irun;79539;0,50841725;0,10011441;0,55735907;1119,7945;0,22951005;513;254;823;-310;5697;5357;11054;6560;6185;12745
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;41964;0,50741111;0,074635402;0,48545133;149,35402;0,21987894;0;0;0;0;2502;2392;4894;2900;2780;5680
2022;Cantabria;Cantabria;Santoña;37058;0,49829996;0,062037887;0,52039058;131,43465;0,21676831;221;127;381;-160;2626;2393;5019;2999;2779;5778
2022;Castilla-La Mancha;Cuenca;Cuenca;81206;0,50778268;0,086742359;0,53395417;10,226567;0,22933035;505;224;945;-440;5370;5086;10456;6121;5900;12021
2022;País Vasco;Bizkaia;Bilbao;498192;0,5217647;0,087576677;0,55939864;1167,4642;0,24102756;2992;1261;5573;-2581;32439;30546;62985;37125;34893;72018
2022;Andalucía;Huelva;Huelva;218858;0,51273885;0,050832046;0,49071614;238,64397;0,18005282;1648;700;1969;-321;18247;17023;35270;20872;19494;40366
2022;Andalucía;Granada;Almuñécar;29095;0,50211377;0,1724695;0,52529489;162,9972;0,22034714;190;85;278;-88;2049;1887;3936;2391;2185;4576
2022;Andalucía;Sevilla;Sevilla;992448;0,52000911;0,054551977;0,49940851;588,69644;0,18462831;7794;3526;9316;-1522;81801;77067;158868;93275;88102;181377
2022;Cantabria;Cantabria;Laredo;36338;0,50145853;0,048764379;0,56575319;61,325818;0,24324399;209;110;397;-188;2421;2216;4637;2769;2518;5287
2022;Extremadura;Badajoz;Olivenza;27155;0,49935555;0,01778678;0,49977908;18,981679;0,20338796;171;75;320;-149;1996;1827;3823;2247;2131;4378
2022;Castilla-La Mancha;Ciudad Real;Almadén;11824;0,50338295;0,024780108;0,64245034;6,818326;0,29600812;71;28;235;-164;595;617;1212;684;698;1382
2022;Extremadura;Badajoz;Zafra;51953;0,50424422;0,025542317;0,5109644;28,076025;0,21157585;337;158;616;-279;3690;3415;7105;4212;3881;8093
2022;Andalucía;Almería;El Ejido;96324;0,47729538;0,32663718;0,41262392;385,75891;0,10112744;1144;167;601;543;9967;9637;19604;11112;10711;21823
2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;18969;0,49517634;0,049923559;0,5849766;7,1340459;0,28583478;82;44;325;-243;895;832;1727;1074;985;2059
2022;Castilla y León;Segovia;Sepúlveda;17315;0,46861103;0,14247762;0,60964953;7,1409718;0,2749639;80;38;244;-164;992;943;1935;1143;1093;2236
2022;Galicia;A Coruña;Ferrol;157377;0,52076225;0,027450009;0,62185809;190,25496;0,27572644;779;534;2092;-1313;9510;8778;18288;10879;10078;20957
2022;Galicia;Pontevedra;Lalín;39721;0,50884922;0,061176708;0,65621482;38,686899;0,29337126;456;228;1178;-722;2291;2116;4407;2574;2408;4982
2022;Castilla y León;León;León;239185;0,52259966;0,052047578;0,60249367;49,192651;0,26210256;1389;660;2935;-1546;15048;14282;29330;17150;16274;33424
2022;Andalucía;Almería;Vélez-Rubio;11192;0,50241244;0,1343817;0,5911288;9,7645242;0,26465332;79;27;171;-92;647;657;1304;766;760;1526
2022;Andalucía;Cádiz;Ubrique;28772;0,50375365;0,020297511;0,48263424;60,85191;0,1959544;168;99;343;-175;2077;1945;4022;2400;2265;4665
2022;Andalucía;Córdoba;Baena;22769;0,49857262;0,03315912;0,49295128;43,571196;0,19289385;160;65;249;-89;1705;1676;3381;1989;1920;3909
2022;Canarias;Santa Cruz de Tenerife;La Orotava;117712;0,50756083;0,054607856;0,43455;346,07944;0,17713572;0;0;0;0;8228;7904;16132;9610;9118;18728
2022;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;41475;0,50538879;0,14736588;0,47671438;97,049326;0,21053647;0;0;0;0;2625;2422;5047;3033;2789;5822
2022;Andalucía;Córdoba;Puente Genil;29748;0,50668953;0,040002689;0,48784635;173,91406;0,17849939;277;92;308;-31;2404;2406;4810;2757;2747;5504
2022;Castilla y León;León;Villablino;10657;0,50201745;0,026179976;0,54988365;10,746193;0,2953927;43;21;192;-149;340;361;701;426;454;880
2022;Andalucía;Almería;Purchena;28459;0,48670017;0,097895218;0,52154619;24,782514;0,2266067;169;82;384;-215;1864;1735;3599;2193;2000;4193
2022;Andalucía;Sevilla;Dos Hermanas;137561;0,50968661;0,025777655;0,45758456;856,97109;0,14347817;1083;432;860;223;13060;12362;25422;14894;14073;28967
2022;Andalucía;Córdoba;Montilla;57153;0,50174094;0,024950571;0,51190413;78,61053;0,20459119;415;144;619;-204;4257;4049;8306;4839;4616;9455
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;32730;0,50681332;0,014512679;0,58652448;12,154725;0,26080049;213;92;506;-293;1984;1859;3843;2251;2142;4393
2022;Castilla y León;León;Astorga;33096;0,49867053;0,03785956;0,72428884;14,208439;0,3378656;151;77;629;-478;1487;1449;2936;1726;1650;3376
2022;Cataluña;Lleida;Balaguer;64061;0,47924634;0,18087448;0,56349303;32,815445;0,2210081;399;173;742;-343;4906;4659;9565;5543;5268;10811
2022;Galicia;A Coruña;A Coruña;382010;0,52815371;0,05803513;0,5569304;874,2848;0,23321641;2294;1247;3915;-1621;26114;24891;51005;29694;28239;57933
2022;Cataluña;Lleida;Lleida;246636;0,49293696;0,19934235;0,50729704;112,82938;0,1868908;1920;656;2398;-478;20320;19309;39629;23081;21815;44896
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;147827;0,4911552;0,20868989;0,36732523;260,65805;0,14025178;959;458;975;-16;10630;10020;20650;12226;11553;23779
2022;Cataluña;Girona;Olot;59750;0,49481172;0,1769205;0,53713565;81,425457;0,20587448;433;203;623;-190;4750;4468;9218;5440;5055;10495
2022;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;83117;0,49556649;0,059073354;0,46096112;4266,7864;0,12502857;719;432;674;45;8630;8348;16978;9838;9462;19300
2022;Castilla y León;León;Ponferrada;118941;0,51392707;0,038926863;0,59879829;39,680596;0,27804542;515;364;1575;-1060;6396;6004;12400;7389;6961;14350
2022;Extremadura;Badajoz;Fregenal de la Sierra;13616;0,50168919;0,016745006;0,52083101;18,695079;0,23957109;76;40;184;-108;793;739;1532;908;868;1776
2022;Castilla-La Mancha;Ciudad Real;Almagro;29527;0,49510617;0,073254987;0,48503747;28,256314;0,18884411;227;92;318;-91;2277;2108;4385;2627;2393;5020
2022;Galicia;A Coruña;Santiago de Compostela;158385;0,52699435;0,048754617;0,52300591;313,44746;0,2121855;1011;554;1444;-433;11437;10842;22279;12917;12262;25179
2022;Andalucía;Córdoba;Cabra;30658;0,50923087;0,026387892;0,4990954;86,171229;0,20868941;224;73;346;-122;2193;1960;4153;2565;2265;4830
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;20190;0,48182268;0,13070827;0,5515254;14,068804;0,24200099;127;45;270;-143;1296;1185;2481;1480;1368;2848
2022;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;301635;0,50192451;0,12695808;0,48818128;617,11813;0,17998906;2348;964;2545;-197;24688;23449;48137;28077;26750;54827
2022;Andalucía;Sevilla;Lora del Río;79109;0,50175075;0,036481311;0,4874027;75,818478;0,17550468;675;253;896;-221;6782;6221;13003;7711;7089;14800
2022;Andalucía;Cádiz;Arcos de la Frontera;86516;0,49959545;0,021290859;0,45129418;56,718786;0,17433769;667;330;927;-260;6595;6281;12876;7662;7267;14929
2022;Castilla y León;Segovia;Cuéllar;20169;0,4853488;0,16599732;0,57619569;18,909087;0,25841638;131;46;292;-161;1167;1145;2312;1333;1294;2627
2022;Castilla y León;León;La Bañeza;29923;0,49430204;0,040203188;0,74062009;20,752048;0,34301374;149;79;544;-395;1363;1289;2652;1553;1464;3017
2022;Andalucía;Córdoba;Córdoba;336317;0,51892411;0,025529486;0,51991883;151,00711;0,20234481;2433;1051;3367;-934;26177;24685;50862;29990;28344;58334
2022;Comunidad Valenciana;Valencia/València;Paterna;133684;0,51093624;0,10154544;0,48989713;2369,0236;0,16190419;1041;422;932;109;12426;11640;24066;14075;13146;27221
2022;Andalucía;Cádiz;Barbate;35528;0,50064738;0,036647152;0,45403945;87,455691;0,172737;259;121;356;-97;2718;2644;5362;3132;3032;6164
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;404820;0,51735339;0,073864928;0,43761186;2495,0385;0,19532385;2276;1202;3874;-1598;24642;23614;48256;28864;27654;56518
2022;Castilla y León;Segovia;Santa María la Real de Nieva;17629;0,47370809;0,10789041;0,60936644;11,552425;0,28027682;100;32;265;-165;978;895;1873;1125;1036;2161
2022;Galicia;Pontevedra;Ponteareas;54156;0,50757072;0,041085014;0,57774217;80,312018;0,25118177;612;340;1322;-710;3511;3250;6761;3997;3762;7759
2022;Ciudad Autónoma de Melilla;Melilla;Melilla;85170;0,4952448;0,13707878;0,48701027;6351,2304;0,111706;933;303;565;368;10046;9548;19594;11162;10632;21794
2022;Andalucía;Córdoba;Posadas;67484;0,50220793;0,035549167;0,49575548;40,451001;0,18081323;613;212;686;-73;5607;5374;10981;6364;6118;12482
2022;Cataluña;Girona;Blanes;85476;0,49646684;0,26419112;0,46393094;816,46767;0,17967617;581;256;714;-133;6491;6186;12677;7470;7062;14532
2022;Andalucía;Cádiz;Chiclana de la Frontera;140567;0,49810411;0,041624279;0,44150584;105,23845;0,15118058;1072;504;1070;2;12086;11549;23635;13850;13168;27018
2022;Comunidad Valenciana;Valencia/València;Mislata;74608;0,51092376;0,13570931;0,48385044;10347,85;0,19085085;540;252;683;-143;5594;5343;10937;6450;6123;12573
2022;Galicia;Pontevedra;Vigo;337747;0,52556203;0,050748045;0,55018703;1335,9717;0,23403317;3856;2148;6504;-2648;22572;21388;43960;25843;24476;50319
2022;Andalucía;Sevilla;Estepa;45884;0,4985398;0,03373725;0,47158435;77,89756;0,17173742;396;114;463;-67;3786;3546;7332;4311;4034;8345
2022;Cataluña;Lleida;Cervera;53133;0,48630794;0,23550336;0,51821585;52,524763;0,18574144;434;145;521;-87;4568;4315;8883;5177;4888;10065
2022;Cataluña;Girona;Ripoll;25691;0,49963022;0,10326574;0,61456762;25,882531;0,25686038;159;95;369;-210;1773;1651;3424;2031;1883;3914
2022;Castilla y León;León;Sahagún;7136;0,47407511;0,055213004;0,80475468;5,6293141;0,37387892;26;15;177;-151;268;282;550;302;311;613
2022;Andalucía;Sevilla;Cazalla de la Sierra;21786;0,50128523;0,019186634;0,49536687;9,7728812;0,21422014;118;67;296;-178;1389;1365;2754;1630;1590;3220
2022;Extremadura;Badajoz;Don Benito;53819;0,503391;0,031029934;0,48761678;49,516055;0,18001078;410;171;524;-114;4405;4118;8523;4987;4634;9621
2022;Castilla y León;León;Cistierna;9241;0,46650795;0,023157667;0,65787585;5,5011519;0,3352451;28;16;168;-140;317;285;602;381;336;717
2022;Comunidad Valenciana;Valencia/València;Quart de Poblet;56337;0,50875978;0,090224897;0,49597706;1433,8763;0,19575057;403;206;548;-145;4346;3924;8270;4935;4536;9471
2022;Cataluña;Lleida;"La Seu D'Urgell";21763;0,49620916;0,11937692;0,51870202;13,734759;0,21398704;126;58;233;-107;1570;1446;3016;1807;1644;3451
2022;Andalucía;Cádiz;Algeciras;165001;0,50479694;0,077902558;0,47662472;197,18093;0,16192629;1246;604;1633;-387;14841;13868;28709;16947;15805;32752
2022;Cataluña;Lleida;Tremp;24338;0,4862766;0,123716;0,54526984;7,7735333;0,23148985;134;77;287;-153;1646;1502;3148;1846;1733;3579
2022;Canarias;Las Palmas;Arucas;65210;0,49512345;0,022051833;0,41141076;244,60782;0,17928232;342;286;557;-215;4118;3860;7978;4831;4536;9367
2022;Andalucía;Córdoba;Lucena;65149;0,50151192;0,047245545;0,48748801;90,042016;0,17852922;518;209;648;-130;5488;5055;10543;6274;5758;12032
2022;Comunidad Valenciana;Valencia/València;València;792492;0,52533401;0,14427401;0,5195754;5886,4443;0,21528167;5642;2418;8264;-2622;55731;52634;108365;63772;60435;124207
2022;Andalucía;Cádiz;Cádiz;113066;0,52794828;0,021827959;0,56486236;9192,3577;0,25127801;548;388;1393;-845;7038;6505;13543;8198;7572;15770
2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;124756;0,51277694;0,05052262;0,49903874;28,998861;0,19021931;961;387;1127;-166;9768;9390;19158;11165;10611;21776
2022;Castilla y León;Zamora;Villalpando;7351;0,48061488;0,057951299;0,83545568;7,1224409;0,39817712;26;9;149;-123;235;226;461;277;270;547
2022;Cataluña;Girona;Sant Feliu de Guíxols;51203;0,50575162;0,21885436;0,52444325;367,09923;0,203699;328;176;427;-99;3957;3747;7704;4500;4275;8775
