﻿Año;Mes;CCAA;Provincia;Orden jurisdiccional;Tipo juzgado;Tipo actuación;Total actuaciones procesales;Actuaciones procesales presenciales;Actuaciones procesales no presenciales
2024;feb.;Andalucía;Huelva;Civil;Mercantil;Vistas/Juicios;4;0;4
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Civil;Mercantil;Vistas/Juicios;5;0;5
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Civil;Familia;Vistas/Juicios;31;0;31
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Civil;Clausulas Suelo;Vistas/Juicios;233;0;233
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Penal;Instrucción/Penal;Otras actuaciones;65;0;65
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Civil;Civil;Otras actuaciones;35;0;35
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Penal;Instrucción/Penal;Vistas/Juicios;306;0;306
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Civil;Civil;Vistas/Juicios;141;0;141
2024;ene.;Andalucía;Cádiz;Civil;Familia;Otras actuaciones;4;0;4
2024;ene.;Andalucía;Cádiz;Civil;Familia;Vistas/Juicios;4;0;4
2024;ene.;Andalucía;Cádiz;Penal;Instrucción/Penal;Vistas/Juicios;12;0;12
2024;ene.;Andalucía;Cádiz;Civil;Civil;Vistas/Juicios;6;0;6
2024;mar.;Castilla y León;Burgos;Civil;Mercantil;Vistas/Juicios;53;53;0
2024;feb.;Castilla y León;Burgos;Civil;Mercantil;Otras actuaciones;1;1;0
2024;mar.;Extremadura;Badajoz;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;50;50;0
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Penal;Violencia de género;Vistas/Juicios;22;0;22
2024;ene.;Andalucía;Huelva;Penal;Instrucción/Penal;Vistas/Juicios;14;0;14
2024;ene.;Andalucía;Huelva;Penal;Instrucción/Penal;Otras actuaciones;29;0;29
2024;ene.;Andalucía;Huelva;Civil;Mercantil;Vistas/Juicios;2;0;2
2024;ene.;Andalucía;Huelva;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;4;0;4
2024;feb.;Andalucía;Huelva;Civil;Civil;Otras actuaciones;1;0;1
2024;ene.;Andalucía;Huelva;Civil;Familia;Otras actuaciones;18;0;18
2024;feb.;Andalucía;Huelva;Civil;Civil;Vistas/Juicios;22;0;22
2024;ene.;Andalucía;Huelva;Civil;Familia;Vistas/Juicios;1;0;1
2024;ene.;Andalucía;Cádiz;Penal;Instrucción/Penal;Otras actuaciones;51;0;51
2024;mar.;Castilla y León;Burgos;Civil;Civil;Otras actuaciones;21;21;0
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Penal;Guardia;Otras actuaciones;2;0;2
2024;mar.;Castilla y León;Burgos;Civil;Familia;Otras actuaciones;4;4;0
2024;ene.;Andalucía;Huelva;Civil;Civil;Vistas/Juicios;24;0;24
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Penal;Guardia;Vistas/Juicios;91;0;91
2024;feb.;Castilla y León;Burgos;Civil;Familia;Otras actuaciones;5;5;0
2024;feb.;Andalucía;Cádiz;Penal;Instrucción/Penal;Otras actuaciones;36;0;36
2024;may.;Castilla-La Mancha;Toledo;Penal;Instrucción/Penal;Vistas/Juicios;965;848;117
2024;mar.;Ciudad Autónoma de Melilla;Melilla;Social;Social;Vistas/Juicios;71;71;0
2024;may.;Ciudad Autónoma de Ceuta;Ceuta;Penal;Instrucción/Penal;Otras actuaciones;32;30;2
2024;mar.;Castilla y León;Zamora;Social;Social;Vistas/Juicios;56;56;0
2024;mar.;Castilla y León;Zamora;Penal;Guardia;Vistas/Juicios;10;10;0
2024;may.;Ciudad Autónoma de Ceuta;Ceuta;Penal;Guardia;Vistas/Juicios;21;20;1
2024;ene.;Andalucía;Cádiz;Penal;Guardia;Vistas/Juicios;21;0;21
2024;may.;Castilla y León;Zamora;Civil;Civil;Otras actuaciones;11;11;0
2024;may.;Ciudad Autónoma de Ceuta;Ceuta;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;6;6;0
2024;may.;Ciudad Autónoma de Melilla;Melilla;Penal;Instrucción/Penal;Otras actuaciones;50;38;12
2024;may.;Ciudad Autónoma de Melilla;Melilla;Civil;Civil;Vistas/Juicios;61;42;19
2024;mar.;Castilla y León;Zamora;Civil;Civil;Vistas/Juicios;97;96;1
2024;may.;Castilla y León;Zamora;Civil;Mercantil;Vistas/Juicios;79;56;23
2024;mar.;Castilla-La Mancha;Toledo;Civil;Civil;Vistas/Juicios;395;395;0
2024;abr.;Ciudad Autónoma de Ceuta;Ceuta;Penal;Instrucción/Penal;Otras actuaciones;71;44;27
2024;mar.;Ciudad Autónoma de Melilla;Melilla;Penal;Instrucción/Penal;Otras actuaciones;44;42;2
2024;ene.;Andalucía;Cádiz;Social;Social;Vistas/Juicios;4;0;4
2024;ene.;Andalucía;Cádiz;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;4;0;4
2024;feb.;Andalucía;Cádiz;Civil;Civil;Vistas/Juicios;5;0;5
2024;ene.;Andalucía;Cádiz;Penal;Violencia de género;Otras actuaciones;26;0;26
2024;ene.;Andalucía;Cádiz;Penal;Guardia;Otras actuaciones;32;0;32
2024;feb.;Andalucía;Cádiz;Civil;Familia;Vistas/Juicios;6;0;6
2024;ene.;Andalucía;Cádiz;Penal;Violencia de género;Vistas/Juicios;4;0;4
2024;feb.;Andalucía;Cádiz;Civil;Familia;Otras actuaciones;6;0;6
2024;feb.;Andalucía;Cádiz;Penal;Violencia de género;Vistas/Juicios;7;0;7
2024;feb.;Andalucía;Cádiz;Penal;Guardia;Otras actuaciones;26;0;26
2024;feb.;Andalucía;Cádiz;Penal;Violencia de género;Otras actuaciones;32;0;32
2024;feb.;Andalucía;Cádiz;Penal;Guardia;Vistas/Juicios;15;0;15
2024;feb.;Andalucía;Cádiz;Penal;Instrucción/Penal;Vistas/Juicios;10;0;10
2024;feb.;Andalucía;Cádiz;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;6;0;6
2024;feb.;Andalucía;Huelva;Civil;Familia;Otras actuaciones;30;0;30
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;2;0;2
2024;feb.;Aragón;Huesca;Penal;Violencia de género;Vistas/Juicios;7;0;7
2024;feb.;Aragón;Huesca;Penal;Guardia;Otras actuaciones;12;0;12
2024;feb.;Aragón;Huesca;Penal;Violencia de género;Otras actuaciones;10;0;10
2024;feb.;Aragón;Huesca;Penal;Guardia;Vistas/Juicios;6;0;6
2024;feb.;Aragón;Huesca;Penal;Instrucción/Penal;Vistas/Juicios;38;0;38
2024;feb.;Aragón;Huesca;Social;Social;Otras actuaciones;2;0;2
2024;mar.;Aragón;Huesca;Penal;Guardia;Otras actuaciones;19;0;19
2024;mar.;Aragón;Huesca;Civil;Civil;Vistas/Juicios;52;0;52
2024;mar.;Aragón;Huesca;Penal;Instrucción/Penal;Vistas/Juicios;89;0;89
2024;mar.;Aragón;Huesca;Civil;Clausulas Suelo;Vistas/Juicios;8;0;8
2024;mar.;Aragón;Huesca;Penal;Instrucción/Penal;Otras actuaciones;97;0;97
2024;mar.;Aragón;Huesca;Civil;Familia;Otras actuaciones;2;0;2
2024;mar.;Aragón;Huesca;Civil;Civil;Otras actuaciones;28;0;28
2024;feb.;Aragón;Huesca;Civil;Clausulas Suelo;Vistas/Juicios;8;0;8
2024;mar.;Aragón;Huesca;Civil;Familia;Vistas/Juicios;32;0;32
2024;feb.;Aragón;Huesca;Penal;Instrucción/Penal;Otras actuaciones;152;0;152
2024;ene.;Aragón;Huesca;Penal;Guardia;Otras actuaciones;6;0;6
2024;ene.;Castilla y León;Ávila;Penal;Guardia;Otras actuaciones;2;2;0
2024;may.;Castilla y León;Ávila;Civil;Civil;Otras actuaciones;8;8;0
2024;mar.;Castilla y León;Ávila;Penal;Guardia;Vistas/Juicios;2;2;0
2024;ene.;Aragón;Huesca;Penal;Instrucción/Penal;Otras actuaciones;67;0;67
2024;ene.;Aragón;Huesca;Penal;Violencia de género;Vistas/Juicios;5;0;5
2024;ene.;Aragón;Huesca;Penal;Guardia;Vistas/Juicios;2;0;2
2024;ene.;Aragón;Huesca;Penal;Violencia de género;Otras actuaciones;24;0;24
2024;feb.;Aragón;Huesca;Civil;Civil;Otras actuaciones;29;0;29
2024;mar.;Castilla y León;Ávila;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;15;15;0
2024;feb.;Aragón;Huesca;Civil;Familia;Vistas/Juicios;18;0;18
2024;feb.;Aragón;Huesca;Civil;Civil;Vistas/Juicios;40;0;40
2024;ene.;Aragón;Huesca;Social;Social;Vistas/Juicios;1;0;1
2024;feb.;Aragón;Huesca;Civil;Familia;Otras actuaciones;2;0;2
2024;ene.;Aragón;Huesca;Social;Social;Otras actuaciones;1;0;1
2024;ene.;Aragón;Huesca;Penal;Instrucción/Penal;Vistas/Juicios;84;0;84
2024;ene.;Castilla y León;Burgos;Social;Social;Vistas/Juicios;183;183;0
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Civil;Familia;Vistas/Juicios;26;0;26
2024;feb.;Castilla y León;Burgos;Social;Social;Otras actuaciones;7;7;0
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Civil;Mercantil;Vistas/Juicios;14;0;14
2024;feb.;Castilla y León;Burgos;Social;Social;Vistas/Juicios;190;190;0
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Civil;Civil;Otras actuaciones;41;0;41
2024;mar.;Aragón;Huesca;Penal;Violencia de género;Vistas/Juicios;3;0;3
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Civil;Civil;Vistas/Juicios;158;0;158
2024;feb.;Andalucía;Huelva;Penal;Instrucción/Penal;Otras actuaciones;1;0;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Penal;Violencia de género;Otras actuaciones;4;0;4
2024;feb.;Andalucía;Huelva;Penal;Instrucción/Penal;Vistas/Juicios;29;0;29
2024;may.;Castilla y León;Burgos;Social;Social;Otras actuaciones;6;6;0
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Social;Social;Vistas/Juicios;11;0;11
2024;abr.;Castilla y León;Burgos;Social;Social;Vistas/Juicios;170;170;0
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;1;0;1
2024;mar.;Castilla y León;Burgos;Social;Social;Vistas/Juicios;163;163;0
2024;may.;Castilla y León;Burgos;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;53;53;0
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Social;Social;Vistas/Juicios;28;0;28
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Penal;Violencia de género;Otras actuaciones;3;0;3
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Civil;Civil;Vistas/Juicios;173;0;173
2024;mar.;Aragón;Huesca;Penal;Violencia de género;Otras actuaciones;19;0;19
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Penal;Violencia de género;Vistas/Juicios;32;0;32
2024;mar.;Aragón;Huesca;Social;Social;Otras actuaciones;1;0;1
2024;mar.;Castilla y León;Burgos;Social;Social;Otras actuaciones;1;1;0
2024;may.;Castilla y León;Burgos;Social;Social;Vistas/Juicios;204;204;0
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Penal;Instrucción/Penal;Otras actuaciones;48;0;48
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Penal;Instrucción/Penal;Vistas/Juicios;313;0;313
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Penal;Guardia;Vistas/Juicios;88;0;88
2024;ene.;Castilla y León;Burgos;Social;Social;Otras actuaciones;8;8;0
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Civil;Clausulas Suelo;Vistas/Juicios;340;0;340
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Penal;Guardia;Otras actuaciones;8;0;8
2024;feb.;Castilla y León;Ávila;Civil;Civil;Vistas/Juicios;87;66;21
2024;feb.;Andalucía;Almería;Civil;Civil;Vistas/Juicios;126;0;126
2024;feb.;Andalucía;Almería;Civil;Civil;Otras actuaciones;47;0;47
2024;ene.;Andalucía;Almería;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;4;0;4
2024;ene.;Andalucía;Almería;Penal;Violencia de género;Vistas/Juicios;7;0;7
2024;feb.;Andalucía;Almería;Civil;Familia;Otras actuaciones;6;0;6
2024;ene.;Andalucía;Almería;Penal;Violencia de género;Otras actuaciones;13;0;13
2024;feb.;Andalucía;Almería;Penal;Instrucción/Penal;Vistas/Juicios;259;0;259
2024;feb.;Andalucía;Almería;Penal;Violencia de género;Otras actuaciones;11;0;11
2024;feb.;Andalucía;Almería;Penal;Violencia de género;Vistas/Juicios;9;0;9
2024;feb.;Andalucía;Almería;Contencioso-Administrativo;Contencioso-Administrativo;Otras actuaciones;2;0;2
2024;feb.;Andalucía;Almería;Penal;Guardia;Otras actuaciones;14;0;14
2024;feb.;Andalucía;Almería;Penal;Instrucción/Penal;Otras actuaciones;152;0;152
2024;ene.;Andalucía;Almería;Penal;Guardia;Otras actuaciones;7;0;7
2024;feb.;Andalucía;Almería;Penal;Guardia;Vistas/Juicios;11;0;11
2024;ene.;Andalucía;Almería;Penal;Instrucción/Penal;Vistas/Juicios;182;0;182
2024;may.;Islas Baleares;Illes Balears;Civil;Mercantil;Otras actuaciones;1;1;0
2024;ene.;Castilla y León;Burgos;Penal;Guardia;Otras actuaciones;4;4;0
2024;mar.;Castilla y León;Burgos;Penal;No consta;Vistas/Juicios;1;1;0
2024;feb.;Castilla y León;Ávila;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;23;23;0
2024;may.;Castilla-La Mancha;Albacete;Contencioso-Administrativo;Contencioso-Administrativo;Otras actuaciones;1;1;0
2024;mar.;Castilla-La Mancha;Albacete;Civil;Familia;Otras actuaciones;4;4;0
2024;abr.;Castilla y León;Burgos;Penal;Guardia;Otras actuaciones;1;1;0
2024;feb.;Castilla-La Mancha;Albacete;Civil;Familia;Otras actuaciones;1;1;0
2024;feb.;Andalucía;Almería;Social;Social;Vistas/Juicios;4;0;4
2024;ene.;Andalucía;Almería;Civil;Familia;Otras actuaciones;36;0;36
2024;ene.;Andalucía;Almería;Penal;Instrucción/Penal;Otras actuaciones;177;0;177
2024;ene.;Andalucía;Almería;Civil;Civil;Otras actuaciones;74;0;74
2024;mar.;Castilla y León;Burgos;Penal;Guardia;Vistas/Juicios;28;28;0
2024;ene.;Andalucía;Almería;Penal;Guardia;Vistas/Juicios;19;0;19
2024;ene.;Andalucía;Almería;Civil;Civil;Vistas/Juicios;75;0;75
2024;abr.;Castilla y León;Valladolid;Penal;Guardia;Vistas/Juicios;96;88;8
2024;abr.;Ciudad Autónoma de Ceuta;Ceuta;Civil;Mercantil;Vistas/Juicios;60;30;30
2024;abr.;Castilla y León;Valladolid;Penal;Instrucción/Penal;Vistas/Juicios;824;675;149
2024;abr.;Castilla y León;Valladolid;Social;Social;Vistas/Juicios;225;221;4
2024;abr.;Castilla y León;Zamora;Penal;Instrucción/Penal;Vistas/Juicios;228;171;57
2024;feb.;Castilla y León;Zamora;Social;Social;Vistas/Juicios;100;82;18
2024;abr.;Castilla y León;Zamora;Social;Social;Vistas/Juicios;98;94;4
2024;ene.;Islas Baleares;Illes Balears;Social;Social;Otras actuaciones;2;2;0
2024;feb.;Castilla y León;Valladolid;Civil;Mercantil;Vistas/Juicios;172;164;8
2024;feb.;Castilla y León;Zamora;Civil;Civil;Vistas/Juicios;114;99;15
2024;may.;Castilla y León;Burgos;Civil;Familia;Otras actuaciones;6;6;0
2024;feb.;Castilla y León;Zamora;Civil;Familia;Otras actuaciones;19;19;0
2024;ene.;Castilla y León;Zamora;Social;Social;Otras actuaciones;3;3;0
2024;feb.;Castilla y León;Zamora;Penal;Instrucción/Penal;Vistas/Juicios;204;153;51
2024;mar.;Islas Baleares;Illes Balears;Contencioso-Administrativo;Contencioso-Administrativo;Otras actuaciones;1;1;0
2024;ene.;Ciudad Autónoma de Melilla;Melilla;Civil;Familia;Otras actuaciones;2;1;1
2024;abr.;Castilla y León;Valladolid;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;116;89;27
2024;abr.;Castilla y León;Zamora;Civil;Civil;Vistas/Juicios;109;62;47
2024;abr.;Ciudad Autónoma de Melilla;Melilla;Civil;Mercantil;Vistas/Juicios;22;19;3
2024;abr.;Castilla y León;Valladolid;Civil;Mercantil;Vistas/Juicios;191;154;37
2024;mar.;Islas Baleares;Illes Balears;Social;Social;Otras actuaciones;1;1;0
2024;abr.;Castilla y León;Zamora;Penal;Instrucción/Penal;Otras actuaciones;90;61;29
2024;abr.;Castilla y León;Valladolid;Penal;Guardia;Otras actuaciones;12;12;0
2024;feb.;Islas Baleares;Illes Balears;Social;Social;Otras actuaciones;3;3;0
2024;mar.;Islas Baleares;Illes Balears;Civil;Mercantil;Otras actuaciones;1;1;0
2024;abr.;Ciudad Autónoma de Melilla;Melilla;Penal;Instrucción/Penal;Vistas/Juicios;180;155;25
2024;abr.;Castilla y León;Valladolid;Penal;Instrucción/Penal;Otras actuaciones;119;91;28
2024;abr.;Ciudad Autónoma de Ceuta;Ceuta;Penal;Instrucción/Penal;Vistas/Juicios;175;127;48
2024;abr.;Castilla y León;Valladolid;Civil;Civil;Vistas/Juicios;398;218;180
2024;abr.;Ciudad Autónoma de Melilla;Melilla;Social;Social;Vistas/Juicios;86;78;8
2024;abr.;Islas Baleares;Illes Balears;Civil;Mercantil;Otras actuaciones;1;1;0
2024;may.;Castilla-La Mancha;Albacete;Social;Social;Vistas/Juicios;167;167;0
2024;ene.;Andalucía;Jaen;Penal;Guardia;Vistas/Juicios;16;0;16
2024;may.;Castilla-La Mancha;Cuenca;Social;Social;Otras actuaciones;4;4;0
2024;may.;Castilla-La Mancha;Cuenca;Social;Social;Vistas/Juicios;93;85;8
2024;may.;Castilla y León;León;Social;Social;Otras actuaciones;5;5;0
2024;may.;Castilla y León;Segovia;Civil;Familia;Vistas/Juicios;31;29;2
2024;may.;Extremadura;Cáceres;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;29;25;4
2024;may.;Castilla y León;León;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;45;21;24
2024;feb.;Andalucía;Jaen;Penal;Instrucción/Penal;Otras actuaciones;63;0;63
2024;may.;Órganos Centrales;Audiencia Nacional;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;136;123;13
2024;feb.;Andalucía;Jaen;Penal;Guardia;Otras actuaciones;12;0;12
2024;feb.;Andalucía;Jaen;Penal;Violencia de género;Vistas/Juicios;2;0;2
2024;feb.;Andalucía;Jaen;Penal;Guardia;Vistas/Juicios;15;0;15
2024;feb.;Andalucía;Jaen;Penal;Violencia de género;Otras actuaciones;9;0;9
2024;may.;Castilla y León;León;Civil;Mercantil;Otras actuaciones;1;0;1
2024;may.;Castilla y León;León;Social;Social;Vistas/Juicios;369;352;17
2024;may.;Castilla-La Mancha;Toledo;Social;Social;Vistas/Juicios;146;143;3
2024;may.;Castilla y León;Segovia;Civil;Civil;Otras actuaciones;2;1;1
2024;abr.;Castilla-La Mancha;Ciudad Real;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;31;29;2
2024;abr.;Extremadura;Badajoz;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;72;56;16
2024;abr.;Castilla y León;Ávila;Penal;Guardia;Vistas/Juicios;1;1;0
2024;abr.;Ciudad Autónoma de Ceuta;Ceuta;Penal;Menores;Vistas/Juicios;1;0;1
2024;abr.;Castilla y León;Palencia;Social;Social;Vistas/Juicios;115;112;3
2024;abr.;Islas Baleares;Illes Balears;Civil;Familia;Otras actuaciones;6;5;1
2024;abr.;Castilla y León;Palencia;Social;Social;Otras actuaciones;2;0;2
2024;abr.;Castilla y León;Soria;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;9;9;0
2024;abr.;Región de Murcia;Murcia;Civil;Mercantil;Otras actuaciones;37;37;0
2024;abr.;Castilla-La Mancha;Albacete;Social;Social;Vistas/Juicios;188;185;3
2024;abr.;Castilla y León;Salamanca;Social;Social;Vistas/Juicios;167;166;1
2024;abr.;Extremadura;Badajoz;Social;Social;Vistas/Juicios;341;335;6
2024;abr.;Castilla-La Mancha;Guadalajara;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;26;25;1
2024;may.;Castilla y León;Salamanca;Penal;Guardia;Vistas/Juicios;5;2;3
2024;abr.;Castilla y León;Burgos;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;52;50;2
2024;ene.;Islas Baleares;Illes Balears;Social;Social;Vistas/Juicios;279;259;20
2024;may.;Castilla-La Mancha;Toledo;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;66;59;7
2024;may.;Castilla y León;Palencia;Social;Social;Vistas/Juicios;115;113;2
2024;may.;Órganos Centrales;Audiencia Nacional;Contencioso-Administrativo;Contencioso-Administrativo;Otras actuaciones;1;0;1
2024;may.;Castilla y León;Segovia;Civil;Mercantil;Vistas/Juicios;29;28;1
2024;may.;Extremadura;Badajoz;Social;Social;Vistas/Juicios;305;296;9
2024;may.;Región de Murcia;Murcia;Civil;Familia;Otras actuaciones;16;15;1
2024;feb.;Andalucía;Jaen;Penal;Instrucción/Penal;Vistas/Juicios;15;0;15
2024;may.;Región de Murcia;Murcia;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;305;305;0
2024;mar.;Castilla-La Mancha;Albacete;Social;Social;Vistas/Juicios;82;82;0
2024;feb.;Castilla-La Mancha;Toledo;Penal;Guardia;Otras actuaciones;17;13;4
2024;mar.;Castilla y León;Zamora;Civil;Mercantil;Otras actuaciones;1;1;0
2024;mar.;Castilla y León;Burgos;Penal;Guardia;Otras actuaciones;1;1;0
2024;may.;Castilla y León;Burgos;Penal;Guardia;Otras actuaciones;1;1;0
2024;ene.;Castilla y León;Burgos;Civil;Familia;Otras actuaciones;1;1;0
2024;feb.;Castilla y León;Burgos;Penal;Guardia;Otras actuaciones;3;3;0
2024;may.;Castilla-La Mancha;Ciudad Real;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;23;21;2
2024;feb.;Castilla-La Mancha;Albacete;Contencioso-Administrativo;Contencioso-Administrativo;Otras actuaciones;2;2;0
2024;feb.;Andalucía;Jaen;Civil;Civil;Vistas/Juicios;37;0;37
2024;ene.;Andalucía;Jaen;Penal;Instrucción/Penal;Otras actuaciones;3;0;3
2024;feb.;Andalucía;Jaen;Civil;Civil;Otras actuaciones;20;0;20
2024;feb.;Andalucía;Jaen;Civil;Clausulas Suelo;Vistas/Juicios;9;0;9
2024;ene.;Andalucía;Jaen;Penal;Instrucción/Penal;Vistas/Juicios;19;0;19
2024;feb.;Andalucía;Jaen;Civil;Familia;Vistas/Juicios;9;0;9
2024;ene.;Andalucía;Jaen;Civil;Civil;Otras actuaciones;8;0;8
2024;may.;Castilla y León;Ávila;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;23;22;1
2024;may.;Extremadura;Badajoz;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;55;44;11
2024;may.;Castilla y León;Ávila;Social;Social;Vistas/Juicios;41;36;5
2024;may.;Órganos Centrales;Unidades funcionales que operan desde el extranjero;Penal;Instrucción/Penal;Otras actuaciones;19;10;9
2024;ene.;Andalucía;Jaen;Civil;Civil;Vistas/Juicios;34;0;34
2024;may.;Castilla y León;Ávila;Social;Social;Otras actuaciones;1;1;0
2024;may.;Islas Baleares;Illes Balears;Social;Social;Otras actuaciones;3;3;0
2024;abr.;Castilla-La Mancha;Albacete;Penal;Guardia;Vistas/Juicios;28;27;1
2024;abr.;Castilla y León;Burgos;Civil;Mercantil;Vistas/Juicios;86;85;1
2024;abr.;Castilla y León;Burgos;Civil;Familia;Vistas/Juicios;75;72;3
2024;abr.;Castilla y León;Burgos;Civil;Civil;Vistas/Juicios;269;249;20
2024;abr.;Castilla y León;Burgos;Civil;Civil;Otras actuaciones;18;18;0
2024;abr.;Castilla-La Mancha;Albacete;Civil;Civil;Vistas/Juicios;301;221;80
2024;abr.;Castilla-La Mancha;Ciudad Real;Civil;Familia;Vistas/Juicios;137;128;9
2024;abr.;Región de Murcia;Murcia;Penal;Instrucción/Penal;Otras actuaciones;307;271;36
2024;abr.;Castilla-La Mancha;Ciudad Real;Penal;Instrucción/Penal;Vistas/Juicios;903;681;222
2024;abr.;Islas Baleares;Illes Balears;Social;Social;Otras actuaciones;2;2;0
2024;abr.;Órganos Centrales;Audiencia Nacional;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;157;115;42
2024;abr.;Islas Baleares;Illes Balears;Social;Social;Vistas/Juicios;255;238;17
2024;abr.;Castilla y León;León;Civil;Civil;Vistas/Juicios;325;192;133
2024;abr.;Castilla y León;León;Civil;Mercantil;Vistas/Juicios;289;185;104
2024;abr.;Castilla-La Mancha;Albacete;Penal;Instrucción/Penal;Vistas/Juicios;657;518;139
2024;abr.;Castilla y León;León;Penal;Instrucción/Penal;Vistas/Juicios;839;659;180
2024;abr.;Castilla y León;Burgos;Penal;Instrucción/Penal;Vistas/Juicios;558;502;56
2024;abr.;Castilla-La Mancha;Albacete;Civil;Familia;Otras actuaciones;7;3;4
2024;abr.;Castilla-La Mancha;Albacete;Civil;Mercantil;Vistas/Juicios;56;39;17
2024;abr.;Castilla y León;Zamora;Civil;Civil;Otras actuaciones;19;14;5
2024;abr.;Castilla y León;Burgos;Penal;Instrucción/Penal;Otras actuaciones;196;186;10
2024;abr.;Extremadura;Badajoz;Civil;Familia;Vistas/Juicios;153;107;46
2024;abr.;Castilla y León;Zamora;Social;Social;Otras actuaciones;5;4;1
2024;abr.;Extremadura;Badajoz;Penal;Instrucción/Penal;Otras actuaciones;296;246;50
2024;abr.;Castilla y León;Ávila;Civil;Mercantil;Vistas/Juicios;31;6;25
2024;abr.;Castilla-La Mancha;Albacete;Penal;Instrucción/Penal;Otras actuaciones;83;64;19
2024;abr.;Extremadura;Cáceres;Civil;Civil;Vistas/Juicios;267;134;133
2024;abr.;Castilla-La Mancha;Albacete;Civil;Familia;Vistas/Juicios;85;77;8
2024;abr.;Extremadura;Cáceres;Penal;Instrucción/Penal;Vistas/Juicios;555;268;287
2024;abr.;Castilla y León;Ávila;Penal;Instrucción/Penal;Otras actuaciones;121;85;36
2024;abr.;Castilla-La Mancha;Albacete;Civil;Civil;Otras actuaciones;17;5;12
2024;abr.;Castilla y León;Burgos;Penal;Guardia;Vistas/Juicios;35;33;2
2024;abr.;Región de Murcia;Murcia;Civil;Civil;Vistas/Juicios;1164;1081;83
2024;abr.;Castilla-La Mancha;Cuenca;Civil;Familia;Vistas/Juicios;41;36;5
2024;abr.;Islas Baleares;Illes Balears;Penal;Instrucción/Penal;Otras actuaciones;106;78;28
2024;abr.;Castilla-La Mancha;Cuenca;Civil;Civil;Vistas/Juicios;158;109;49
2024;abr.;Islas Baleares;Illes Balears;Penal;Instrucción/Penal;Vistas/Juicios;1647;1367;280
2024;abr.;Castilla-La Mancha;Toledo;Penal;Instrucción/Penal;Vistas/Juicios;1136;927;209
2024;abr.;Castilla-La Mancha;Cuenca;Penal;Guardia;Vistas/Juicios;21;19;2
2024;abr.;Extremadura;Badajoz;Civil;Civil;Vistas/Juicios;380;170;210
2024;abr.;Castilla-La Mancha;Cuenca;Penal;Instrucción/Penal;Otras actuaciones;39;29;10
