﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;País nacimiento;Inscripciones;Mujeres;Hombres
2023;mar.;Comunidad Valenciana;Valencia/València;Olocau;Mujeres;España;1;1;0
2023;nov.;Andalucía;Huelva;Gibraleón;Hombres;España;6;0;6
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;Mujeres;Marruecos;2;2;0
2023;ago.;Cataluña;Barcelona;Granollers;Mujeres;El Salvador;2;2;0
2023;may.;Comunidad Valenciana;Alicante/Alacant;Dénia;Hombres;Marruecos;2;0;2
2023;abr.;Comunidad Valenciana;Valencia/València;Carlet;Hombres;Rumania;1;0;1
2023;ene.;Canarias;Las Palmas;Arrecife;Hombres;Venezuela;3;0;3
2023;mar.;Castilla-La Mancha;Ciudad Real;Valdepeñas;Hombres;Colombia;2;0;2
2023;oct.;Andalucía;Córdoba;Puente Genil;Mujeres;Rusia;1;1;0
2023;dic.;Andalucía;Sevilla;Villaverde del Río;Mujeres;España;6;6;0
2023;jul.;Andalucía;Córdoba;Palma del Río;Hombres;España;5;0;5
2023;jun.;País Vasco;Bizkaia;Gernika-Lumo;Mujeres;Honduras;1;1;0
2023;sept.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Hombres;Guinea Ecuatorial;2;0;2
2023;nov.;Cataluña;Tarragona;Valls;Mujeres;Argelia;1;1;0
2023;jun.;Comunidad de Madrid;Madrid;Colmenar Viejo;Hombres;Argentina;1;0;1
2023;dic.;Comunidad de Madrid;Madrid;Navalcarnero;Hombres;Brasil;1;0;1
2023;dic.;Comunidad Valenciana;Valencia/València;Llíria;Mujeres;Venezuela;3;3;0
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Albatera;Mujeres;España;11;11;0
2023;feb.;Andalucía;Sevilla;Herrera;Hombres;España;3;0;3
2023;ago.;Castilla-La Mancha;Ciudad Real;Torrenueva;Mujeres;España;1;1;0
2023;mar.;Cataluña;Barcelona;Mollet del Vallès;Mujeres;Perú;2;2;0
2023;may.;Cataluña;Lleida;Térmens;Mujeres;España;1;1;0
2023;ene.;Andalucía;Almería;Roquetas de Mar;Hombres;Rumania;1;0;1
2023;mar.;Andalucía;Sevilla;Sanlúcar la Mayor;Mujeres;Rusia;1;1;0
2023;jul.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Mujeres;Uruguay;3;3;0
2023;jul.;Andalucía;Málaga;Málaga;Hombres;No consta;3;0;3
2023;abr.;Andalucía;Jaen;Mancha Real;Hombres;España;4;0;4
2023;mar.;Castilla-La Mancha;Cuenca;Cuenca;Hombres;Armenia;1;0;1
2023;mar.;Andalucía;Córdoba;Baena;Mujeres;Honduras;1;1;0
2023;abr.;Andalucía;Málaga;Fuengirola;Hombres;Ucrania;1;0;1
2023;jun.;Islas Baleares;Illes Balears;Calvià;Mujeres;España;9;9;0
2023;ene.;Canarias;Las Palmas;San Bartolomé de Tirajana;Mujeres;Paraguay;1;1;0
2023;jun.;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Mujeres;Colombia;5;5;0
2023;ago.;Cataluña;Girona;Girona;Hombres;Marruecos;11;0;11
2023;nov.;Principado de Asturias;Asturias;Gijón;Hombres;Senegal;1;0;1
2023;mar.;Cataluña;Barcelona;Sant Cebrià de Vallalta;Mujeres;España;1;1;0
2023;may.;Castilla-La Mancha;Ciudad Real;Montiel;Hombres;España;1;0;1
2023;feb.;Andalucía;Granada;Huéscar;Mujeres;Cuba;1;1;0
2023;may.;Andalucía;Granada;Granada;Hombres;Rusia;1;0;1
2023;ago.;Comunidad Valenciana;Valencia/València;Xirivella;Hombres;España;4;0;4
2023;ene.;Cataluña;Barcelona;Granollers;Mujeres;Marruecos;6;6;0
2023;ene.;Cataluña;Tarragona;Calafell;Hombres;España;8;0;8
2023;mar.;Andalucía;Sevilla;Pilas;Hombres;España;5;0;5
2023;jun.;Andalucía;Málaga;Marbella;Hombres;Colombia;5;0;5
2023;oct.;Andalucía;Cádiz;Ubrique;Mujeres;España;5;5;0
2023;sept.;Andalucía;Sevilla;Palomares del Río;Mujeres;España;2;2;0
2023;jun.;Castilla-La Mancha;Toledo;Torrijos;Mujeres;República Dominicana;1;1;0
2023;nov.;Andalucía;Sevilla;Dos Hermanas;Mujeres;Nicaragua;4;4;0
2023;jun.;Andalucía;Cádiz;Medina Sidonia;Mujeres;España;2;2;0
2023;nov.;Cataluña;Tarragona;Valls;Hombres;Ghana;1;0;1
2023;dic.;Cataluña;Tarragona;Valls;Mujeres;España;7;7;0
2023;mar.;Región de Murcia;Murcia;Alhama de Murcia;Mujeres;España;8;8;0
2023;mar.;Cataluña;Tarragona;Santa Bàrbara;Mujeres;España;1;1;0
2023;abr.;Galicia;A Coruña;Ferrol;Mujeres;República Dominicana;3;3;0
2023;jul.;Andalucía;Granada;Churriana de la Vega;Mujeres;España;9;9;0
2023;jul.;Cataluña;Girona;Ripoll;Hombres;Colombia;1;0;1
2023;dic.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Mujeres;Rumania;11;11;0
2023;nov.;Extremadura;Badajoz;Bienvenida;Hombres;España;1;0;1
2023;sept.;Andalucía;Sevilla;Luisiana (La);Mujeres;España;1;1;0
2023;sept.;Castilla-La Mancha;Albacete;Albacete;Mujeres;Bolivia;1;1;0
2023;jul.;Andalucía;Sevilla;Cantillana;Mujeres;Brasil;1;1;0
2023;ene.;Comunidad de Madrid;Madrid;Móstoles;Hombres;República Dominicana;2;0;2
2023;ene.;País Vasco;Gipuzkoa;Zumarraga;Mujeres;No consta;4;4;0
2023;sept.;Cataluña;Girona;Girona;Mujeres;Argentina;1;1;0
2023;sept.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Mujeres;Marruecos;1;1;0
2023;sept.;Andalucía;Granada;Granada;Mujeres;Honduras;6;6;0
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Crevillent;Hombres;España;9;0;9
2023;abr.;La Rioja;La Rioja;Haro;Hombres;España;2;0;2
2023;abr.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Mujeres;Honduras;2;2;0
2023;abr.;Castilla y León;Burgos;Burgos;Hombres;Argentina;1;0;1
2023;may.;Andalucía;Sevilla;Sevilla;Hombres;Bolivia;4;0;4
2023;mar.;Canarias;Las Palmas;Arrecife;Hombres;Paraguay;2;0;2
2023;feb.;País Vasco;Araba/Álava;Laudio/Llodio;Hombres;España;10;0;10
2023;may.;Comunidad Valenciana;Alicante/Alacant;Pego;Mujeres;España;4;4;0
2023;abr.;Comunidad Valenciana;Valencia/València;Llíria;Hombres;Argentina;2;0;2
2023;jul.;Galicia;Ourense;Petín;Hombres;España;1;0;1
2023;mar.;Castilla-La Mancha;Toledo;Orgaz;Hombres;España;2;0;2
2023;jul.;Comunidad Valenciana;Valencia/València;Torrent;Mujeres;España;27;27;0
2023;dic.;Castilla y León;León;Bañeza (La);Hombres;República Dominicana;1;0;1
2023;ago.;Comunidad de Madrid;Madrid;Alcorcón;Hombres;Pakistán;1;0;1
2023;abr.;Islas Baleares;Illes Balears;Capdepera;Hombres;España;5;0;5
2023;mar.;Galicia;Lugo;Monforte de Lemos;Hombres;República Dominicana;1;0;1
2023;dic.;Región de Murcia;Murcia;Caravaca de la Cruz;Mujeres;España;8;8;0
2023;sept.;Comunidad Valenciana;Valencia/València;Torrent;Mujeres;Bolivia;3;3;0
2023;ago.;Comunidad de Madrid;Madrid;Collado Villalba;Mujeres;Francia;1;1;0
2023;jul.;Comunidad Valenciana;Valencia/València;Llosa de Ranes (La);Hombres;España;5;0;5
2023;jun.;Andalucía;Sevilla;Almensilla;Mujeres;España;2;2;0
2023;oct.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Hombres;Ecuador;1;0;1
2023;dic.;Andalucía;Granada;Gabias (Las);Mujeres;España;8;8;0
2023;jul.;Andalucía;Granada;Íllora;Mujeres;España;2;2;0
2023;feb.;Cataluña;Tarragona;Calafell;Mujeres;España;6;6;0
2023;sept.;Comunidad Valenciana;Valencia/València;Catarroja;Mujeres;Bielorrusia;1;1;0
2023;abr.;Andalucía;Granada;Santa Fe;Hombres;Senegal;1;0;1
2023;nov.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Hombres;Ecuador;2;0;2
2023;ene.;Islas Baleares;Illes Balears;Salines (Ses);Hombres;España;2;0;2
2023;feb.;Cantabria;Cantabria;Reinosa;Mujeres;Venezuela;1;1;0
2023;jul.;Galicia;A Coruña;Ribeira;Hombres;España;8;0;8
2023;ene.;Cataluña;Barcelona;Mollet del Vallès;Mujeres;Senegal;1;1;0
2023;dic.;Región de Murcia;Murcia;San Javier;Mujeres;India;2;2;0
2023;ago.;Aragón;Zaragoza;Zaragoza;Hombres;No consta;1;0;1
2023;may.;Comunidad Foral de Navarra;Navarra;Altsasu/Alsasua;Hombres;España;3;0;3
2023;oct.;Comunidad de Madrid;Madrid;Alcalá de Henares;Mujeres;Perú;2;2;0
2023;may.;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;Mujeres;República Dominicana;1;1;0
2023;jul.;Castilla y León;Burgos;Miranda de Ebro;Mujeres;Argentina;1;1;0
2023;jul.;Galicia;Pontevedra;Cambados;Mujeres;España;8;8;0
2023;jul.;Extremadura;Cáceres;Coria;Mujeres;Argentina;1;1;0
2023;ago.;Castilla y León;Burgos;Burgos;Mujeres;Brasil;1;1;0
2023;mar.;Comunidad Valenciana;Valencia/València;Benetússer;Mujeres;España;1;1;0
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Rojales;Hombres;España;6;0;6
2023;oct.;Comunidad Valenciana;Valencia/València;València;Hombres;Perú;3;0;3
2023;jul.;Principado de Asturias;Asturias;Gijón;Mujeres;República Dominicana;4;4;0
2023;may.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Hombres;Brasil;1;0;1
2023;jun.;Andalucía;Sevilla;Sanlúcar la Mayor;Hombres;Marruecos;2;0;2
2023;feb.;Cataluña;Girona;Cellera de Ter (La);Mujeres;España;1;1;0
2023;sept.;Cataluña;Tarragona;"Arboç (L')";Hombres;España;3;0;3
2023;abr.;Castilla-La Mancha;Toledo;Toledo;Mujeres;República Dominicana;2;2;0
2023;jun.;Comunidad de Madrid;Madrid;Colmenar Viejo;Hombres;El Salvador;1;0;1
2023;sept.;Comunidad Valenciana;Valencia/València;Aldaia;Hombres;España;8;0;8
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;Hombres;Honduras;1;0;1
2023;dic.;Cataluña;Barcelona;Vic;Mujeres;Marruecos;3;3;0
2023;sept.;Cantabria;Cantabria;Castro-Urdiales;Mujeres;España;10;10;0
2023;sept.;Castilla-La Mancha;Albacete;Albacete;Mujeres;Venezuela;1;1;0
2023;may.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Mujeres;Rumania;3;3;0
2023;jun.;Comunidad Valenciana;Valencia/València;Torrent;Hombres;Armenia;1;0;1
2023;dic.;Castilla y León;Palencia;Palencia;Hombres;México;1;0;1
2023;abr.;Andalucía;Huelva;Villablanca;Mujeres;España;3;3;0
2023;sept.;Extremadura;Cáceres;Cáceres;Mujeres;Colombia;3;3;0
2023;abr.;Islas Baleares;Illes Balears;Eivissa;Hombres;Filipinas;1;0;1
2023;sept.;Comunidad Valenciana;Valencia/València;Gandia;Hombres;Pakistán;2;0;2
2023;abr.;Comunidad Valenciana;Valencia/València;Utiel;Hombres;España;3;0;3
2023;abr.;Cataluña;Barcelona;Gavà;Mujeres;Ecuador;2;2;0
2023;abr.;Cantabria;Cantabria;Laredo;Mujeres;Colombia;2;2;0
2023;sept.;Cataluña;Girona;Sant Feliu de Guíxols;Mujeres;Bolivia;1;1;0
2023;ene.;Principado de Asturias;Asturias;Belmonte de Miranda;Mujeres;España;2;2;0
2023;nov.;Castilla-La Mancha;Toledo;Villasequilla;Mujeres;España;2;2;0
2023;ago.;Extremadura;Badajoz;Mérida;Mujeres;Uruguay;1;1;0
2023;mar.;Canarias;Las Palmas;Arrecife;Hombres;Marruecos;13;0;13
2023;mar.;Cataluña;Barcelona;Hostalets de Pierola (Els);Hombres;España;2;0;2
2023;ene.;Cataluña;Barcelona;Mollet del Vallès;Hombres;Honduras;1;0;1
2023;ene.;Canarias;Santa Cruz de Tenerife;Arona;Hombres;Cuba;10;0;10
2023;oct.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Mujeres;Ucrania;6;6;0
2023;oct.;Cataluña;Tarragona;Valls;Hombres;Argentina;1;0;1
2023;jul.;Andalucía;Granada;Armilla;Mujeres;Nicaragua;1;1;0
2023;dic.;Cataluña;Lleida;Mollerussa;Hombres;España;4;0;4
2023;nov.;Extremadura;Cáceres;Montehermoso;Hombres;España;3;0;3
2023;ene.;Islas Baleares;Illes Balears;Inca;Mujeres;Argentina;1;1;0
2023;jul.;Andalucía;Almería;Almería;Hombres;Rumania;2;0;2
2023;dic.;Andalucía;Granada;Salar;Mujeres;España;1;1;0
2023;sept.;Castilla-La Mancha;Guadalajara;Guadalajara;Mujeres;Colombia;6;6;0
2023;nov.;Comunidad Valenciana;Valencia/València;València;Hombres;Marruecos;4;0;4
2023;may.;Castilla-La Mancha;Toledo;Toledo;Mujeres;Honduras;4;4;0
2023;abr.;Principado de Asturias;Asturias;Cangas de Onís;Mujeres;República Dominicana;2;2;0
2023;oct.;Andalucía;Sevilla;Burguillos;Mujeres;España;2;2;0
2023;nov.;Comunidad de Madrid;Madrid;Majadahonda;Mujeres;España;75;75;0
2023;sept.;Galicia;Ourense;Sarreaus;Mujeres;España;1;1;0
2023;nov.;Comunidad de Madrid;Madrid;Alcobendas;Mujeres;Uruguay;1;1;0
2023;ago.;Comunidad Valenciana;Valencia/València;Almoines;Mujeres;España;1;1;0
2023;jun.;Castilla-La Mancha;Cuenca;Villarta;Mujeres;España;1;1;0
2023;may.;Comunidad Valenciana;Valencia/València;Rocafort;Mujeres;España;1;1;0
2023;feb.;Castilla-La Mancha;Toledo;Cebolla;Mujeres;España;1;1;0
2023;sept.;Andalucía;Málaga;Coín;Hombres;Venezuela;2;0;2
2023;oct.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Mujeres;Venezuela;4;4;0
2023;abr.;La Rioja;La Rioja;Logroño;Mujeres;Ecuador;1;1;0
2023;jul.;Castilla-La Mancha;Albacete;Almansa;Mujeres;Perú;1;1;0
2023;nov.;Principado de Asturias;Asturias;Oviedo;Mujeres;República Dominicana;2;2;0
2023;jun.;Andalucía;Cádiz;Rota;Hombres;España;13;0;13
2023;may.;Andalucía;Granada;Albolote;Mujeres;España;3;3;0
2023;jul.;Andalucía;Cádiz;Jerez de la Frontera;Hombres;El Salvador;2;0;2
2023;nov.;Galicia;Pontevedra;Vilanova de Arousa;Mujeres;España;1;1;0
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;Rusia;2;0;2
2023;abr.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Mujeres;Gambia;6;6;0
2023;may.;Andalucía;Granada;Salobreña;Mujeres;España;3;3;0
2023;nov.;Castilla-La Mancha;Toledo;Pulgar;Mujeres;España;1;1;0
2023;ene.;Comunidad Valenciana;Valencia/València;Llutxent;Mujeres;España;1;1;0
2023;may.;Andalucía;Huelva;Valverde del Camino;Hombres;España;7;0;7
2023;sept.;Castilla-La Mancha;Albacete;Albacete;Hombres;Perú;2;0;2
2023;nov.;Cataluña;Girona;"Bisbal D'Empordà (La)";Mujeres;Colombia;3;3;0
2023;ago.;Andalucía;Málaga;Sierra de Yeguas;Mujeres;España;2;2;0
2023;mar.;Comunidad Valenciana;Valencia/València;Montaverner;Mujeres;España;1;1;0
2023;abr.;Comunidad de Madrid;Madrid;Parla;Mujeres;Guinea Ecuatorial;2;2;0
2023;sept.;Andalucía;Córdoba;Montoro;Hombres;España;3;0;3
2023;nov.;Andalucía;Granada;Maracena;Mujeres;Marruecos;1;1;0
2023;mar.;Islas Baleares;Illes Balears;Pobla (Sa);Mujeres;España;3;3;0
2023;jun.;Comunidad Valenciana;Valencia/València;Llombai;Mujeres;España;1;1;0
2023;oct.;Andalucía;Almería;Cantoria;Mujeres;España;4;4;0
2023;jul.;Castilla-La Mancha;Cuenca;Tarancón;Mujeres;República Dominicana;1;1;0
2023;feb.;Principado de Asturias;Asturias;Grado;Hombres;Cuba;1;0;1
2023;abr.;Canarias;Las Palmas;Puerto del Rosario;Mujeres;Venezuela;2;2;0
2023;feb.;Andalucía;Cádiz;San Roque;Mujeres;España;11;11;0
2023;may.;Comunidad de Madrid;Madrid;Navalcarnero;Mujeres;No consta;1;1;0
2023;dic.;Castilla-La Mancha;Toledo;Miguel Esteban;Hombres;España;1;0;1
2023;abr.;Cataluña;Girona;Girona;Hombres;Venezuela;4;0;4
2023;mar.;Andalucía;Málaga;Málaga;Mujeres;Francia;1;1;0
2023;nov.;Comunidad Valenciana;Valencia/València;Massamagrell;Mujeres;Argelia;1;1;0
2023;may.;Comunidad de Madrid;Madrid;Parla;Mujeres;Perú;6;6;0
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Mujeres;Ruanda;1;1;0
2023;abr.;Galicia;Pontevedra;Mos;Mujeres;Colombia;1;1;0
2023;may.;País Vasco;Gipuzkoa;Irun;Mujeres;España;10;10;0
2023;may.;Andalucía;Málaga;Manilva;Mujeres;España;3;3;0
2023;ene.;Cataluña;Girona;Puigcerdà;Mujeres;Colombia;1;1;0
2023;mar.;Región de Murcia;Murcia;San Pedro del Pinatar;Hombres;España;16;0;16
2023;may.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Hombres;Namibia;1;0;1
2023;ene.;Galicia;Ourense;Verín;Mujeres;España;4;4;0
2023;jun.;Galicia;Pontevedra;Porriño (O);Hombres;España;7;0;7
2023;oct.;Andalucía;Granada;Villanueva Mesía;Mujeres;España;2;2;0
2023;sept.;Cataluña;Girona;Sant Feliu de Guíxols;Mujeres;Bielorrusia;2;2;0
2023;dic.;Andalucía;Málaga;Guaro;Mujeres;España;2;2;0
2023;jul.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Hombres;Reino Unido;1;0;1
2023;oct.;Castilla y León;Segovia;Cuéllar;Hombres;No consta;1;0;1
2023;jun.;Castilla y León;León;Sahagún;Mujeres;Cuba;1;1;0
2023;jul.;Castilla-La Mancha;Ciudad Real;Puertollano;Hombres;Honduras;1;0;1
2023;may.;Región de Murcia;Murcia;Cieza;Mujeres;Honduras;2;2;0
2023;nov.;Andalucía;Sevilla;Fuentes de Andalucía;Hombres;España;3;0;3
2023;feb.;Galicia;A Coruña;Coruña (A);Hombres;Colombia;3;0;3
2023;sept.;Andalucía;Granada;Gabias (Las);Mujeres;Colombia;1;1;0
2023;ene.;Cataluña;Barcelona;Santpedor;Mujeres;España;3;3;0
2023;abr.;Andalucía;Granada;Domingo Pérez de Granada;Mujeres;España;1;1;0
2023;may.;País Vasco;Gipuzkoa;Zumarraga;Hombres;No consta;2;0;2
2023;ene.;Cataluña;Tarragona;Mont-Roig del Camp;Hombres;España;7;0;7
2023;ene.;Castilla y León;Salamanca;Salamanca;Mujeres;Honduras;1;1;0
2023;ene.;Castilla y León;Burgos;Miranda de Ebro;Mujeres;Rumania;1;1;0
2023;ene.;Comunidad Valenciana;Alicante/Alacant;Albatera;Hombres;España;7;0;7
2023;ene.;Comunidad Valenciana;Valencia/València;Benifaió;Mujeres;España;2;2;0
2023;ene.;Comunidad Valenciana;Valencia/València;Requena;Hombres;España;9;0;9
2023;sept.;Cataluña;Tarragona;Vendrell (El);Mujeres;Argentina;5;5;0
2023;jul.;Andalucía;Málaga;Archidona;Mujeres;España;1;1;0
2023;feb.;Cataluña;Barcelona;Vilanova I la Geltrú;Hombres;Rumania;1;0;1
2023;feb.;Cataluña;Barcelona;Terrassa;Hombres;Cuba;2;0;2
2023;ago.;La Rioja;La Rioja;Calahorra;Hombres;Ecuador;2;0;2
2023;abr.;Aragón;Huesca;Nueno;Hombres;España;1;0;1
2023;may.;Principado de Asturias;Asturias;Gijón;Mujeres;Ecuador;3;3;0
2023;sept.;Cataluña;Girona;Riudarenes;Hombres;España;3;0;3
2023;feb.;Extremadura;Badajoz;Hornachos;Hombres;España;1;0;1
2023;abr.;Andalucía;Cádiz;Algeciras;Mujeres;Bolivia;2;2;0
2023;dic.;Aragón;Zaragoza;Zaragoza;Hombres;Marruecos;14;0;14
2023;oct.;Cataluña;Barcelona;Vilafranca del Penedès;Hombres;Venezuela;3;0;3
2023;mar.;Andalucía;Málaga;Estepona;Mujeres;Bolivia;2;2;0
2023;jun.;Andalucía;Almería;Carboneras;Mujeres;España;1;1;0
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Elda;Hombres;Bolivia;1;0;1
2023;ene.;Andalucía;Sevilla;Sevilla;Hombres;Senegal;1;0;1
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Pedreguer;Hombres;España;5;0;5
2023;sept.;Galicia;Pontevedra;Pontevedra;Mujeres;Venezuela;3;3;0
2023;feb.;Cataluña;Tarragona;Cambrils;Mujeres;España;10;10;0
2023;sept.;Cataluña;Barcelona;Berga;Hombres;Venezuela;1;0;1
2023;mar.;Comunidad de Madrid;Madrid;Navalcarnero;Mujeres;Bolivia;1;1;0
2023;sept.;Canarias;Las Palmas;Puerto del Rosario;Hombres;Cuba;6;0;6
2023;abr.;Cataluña;Lleida;Vilanova de la Barca;Mujeres;España;1;1;0
2023;sept.;Cataluña;Lleida;Lleida;Mujeres;Venezuela;5;5;0
2023;ene.;Cataluña;Lleida;Benavent de Segrià;Mujeres;España;1;1;0
2023;oct.;Andalucía;Granada;Armilla;Mujeres;México;1;1;0
2023;jul.;Castilla y León;León;Villablino;Mujeres;España;1;1;0
2023;jun.;Andalucía;Sevilla;Corrales (Los);Mujeres;España;1;1;0
2023;jun.;Cataluña;Barcelona;Manresa;Hombres;Rumania;1;0;1
2023;jul.;Comunidad Valenciana;Valencia/València;Ontinyent;Hombres;Marruecos;1;0;1
2023;sept.;Andalucía;Córdoba;Montilla;Hombres;España;7;0;7
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Monóvar/Monòver;Mujeres;España;5;5;0
2023;oct.;Comunidad de Madrid;Madrid;Alcorcón;Mujeres;Ecuador;3;3;0
2023;ene.;Andalucía;Sevilla;Pedrera;Mujeres;España;4;4;0
2023;ago.;Castilla y León;Salamanca;Salamanca;Hombres;Honduras;3;0;3
2023;nov.;Cataluña;Lleida;Lleida;Mujeres;Bolivia;1;1;0
2023;abr.;Cataluña;Lleida;Lleida;Hombres;Pakistán;3;0;3
2023;dic.;País Vasco;Bizkaia;Arrigorriaga;Hombres;España;3;0;3
2023;may.;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;Hombres;España;10;0;10
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Ibi;Hombres;Chile;1;0;1
2023;mar.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Mujeres;Rusia;3;3;0
2023;jul.;Comunidad de Madrid;Madrid;Valdemoro;Mujeres;Perú;3;3;0
2023;mar.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombres;Francia;4;0;4
2023;jul.;Castilla-La Mancha;Guadalajara;Guadalajara;Mujeres;Siria;1;1;0
2023;abr.;Galicia;A Coruña;Rianxo;Mujeres;España;3;3;0
2023;sept.;Extremadura;Cáceres;Miajadas;Hombres;España;2;0;2
2023;dic.;Andalucía;Almería;Viator;Mujeres;España;3;3;0
2023;feb.;Cataluña;Barcelona;Prat de Llobregat (El);Mujeres;Honduras;4;4;0
2023;mar.;Cataluña;Barcelona;Igualada;Hombres;Venezuela;1;0;1
2023;oct.;Aragón;Huesca;Monzón;Hombres;Colombia;1;0;1
2023;nov.;Aragón;Huesca;Sabiñánigo;Mujeres;España;1;1;0
2023;oct.;Comunidad de Madrid;Madrid;Arganda del Rey;Mujeres;Argentina;3;3;0
2023;nov.;Comunidad Valenciana;Castellón/Castelló;"Vall D'Uixó (La)";Mujeres;España;10;10;0
2023;dic.;Comunidad Valenciana;Valencia/València;Carcaixent;Mujeres;España;4;4;0
2023;ago.;Andalucía;Granada;Guadix;Mujeres;Honduras;2;2;0
2023;nov.;Comunidad Valenciana;Valencia/València;Alzira;Mujeres;Nigeria;1;1;0
2023;may.;Andalucía;Málaga;Vélez-Málaga;Mujeres;Marruecos;4;4;0
2023;mar.;Andalucía;Córdoba;Santaella;Mujeres;España;3;3;0
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Finestrat;Mujeres;España;2;2;0
2023;oct.;Castilla y León;Segovia;Lastrilla (La);Mujeres;España;1;1;0
2023;feb.;Galicia;A Coruña;Betanzos;Mujeres;Brasil;3;3;0
2023;ago.;Andalucía;Sevilla;Villamanrique de la Condesa;Mujeres;España;1;1;0
2023;nov.;Comunidad de Madrid;Madrid;Colmenar Viejo;Mujeres;Marruecos;3;3;0
2023;ene.;Andalucía;Málaga;Frigiliana;Hombres;España;4;0;4
2023;sept.;Cataluña;Tarragona;"Vandellòs I L'Hospitalet de L'Infant";Mujeres;España;1;1;0
2023;ago.;Cataluña;Barcelona;Granollers;Hombres;Pakistán;2;0;2
2023;ago.;Comunidad de Madrid;Madrid;Fuenlabrada;Hombres;Polonia;1;0;1
2023;oct.;Castilla-La Mancha;Toledo;Pantoja;Hombres;España;1;0;1
2023;jun.;Galicia;Ourense;Ourense;Mujeres;Bolivia;1;1;0
2023;dic.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hombres;Marruecos;6;0;6
2023;abr.;Castilla-La Mancha;Cuenca;Casas de Haro;Hombres;España;1;0;1
2023;jul.;Comunidad de Madrid;Madrid;Collado Villalba;Hombres;Brasil;1;0;1
2023;may.;Andalucía;Málaga;Marbella;Mujeres;Ucrania;6;6;0
2023;mar.;Comunidad de Madrid;Madrid;Valdemoro;Mujeres;Ucrania;2;2;0
2023;may.;Comunidad Valenciana;Valencia/València;Silla;Mujeres;España;4;4;0
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Mujeres;Polonia;1;1;0
2023;may.;Galicia;Lugo;Lugo;Mujeres;Honduras;2;2;0
2023;jul.;Andalucía;Sevilla;Sevilla;Mujeres;República Dominicana;6;6;0
2023;nov.;Galicia;Pontevedra;Porriño (O);Hombres;Venezuela;1;0;1
2023;ago.;Región de Murcia;Murcia;Cieza;Mujeres;Honduras;3;3;0
2023;abr.;Extremadura;Cáceres;Gata;Mujeres;España;1;1;0
2023;dic.;Comunidad de Madrid;Madrid;Fuenlabrada;Mujeres;Colombia;1;1;0
2023;sept.;Andalucía;Cádiz;Arcos de la Frontera;Hombres;España;9;0;9
2023;oct.;Andalucía;Córdoba;Aguilar de la Frontera;Mujeres;España;2;2;0
2023;feb.;Cataluña;Barcelona;Prat de Llobregat (El);Hombres;España;11;0;11
2023;dic.;Andalucía;Sevilla;Morón de la Frontera;Hombres;España;4;0;4
2023;dic.;Aragón;Zaragoza;Muela (La);Mujeres;España;3;3;0
2023;ene.;Andalucía;Granada;Deifontes;Mujeres;España;2;2;0
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Dénia;Mujeres;Uruguay;1;1;0
2023;sept.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Hombres;Chile;1;0;1
2023;dic.;Principado de Asturias;Asturias;Carreño;Mujeres;España;3;3;0
2023;jun.;Castilla-La Mancha;Cuenca;Cuenca;Mujeres;España;14;14;0
2023;feb.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Mujeres;Argentina;3;3;0
2023;jul.;Cataluña;Barcelona;Vilanova del Vallès;Mujeres;España;1;1;0
