﻿Año;Mes;CCAA;Provincia;Partido Judicial;Tipo Unidad Funcional;Unidad Funcional;Medida o pena;Tramo de edad;Órdenes de protección
2024;mar.;Andalucía;Sevilla;Osuna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Osuna;Determinación del régimen de visitas;No consta;1
2024;jun.;Andalucía;Sevilla;Osuna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Osuna;Determinación del régimen de custodia;No consta;1
2024;jun.;Andalucía;Sevilla;Osuna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Osuna;Determinación del régimen de prestación de alimentos;No consta;1
2024;mar.;Castilla y León;Segovia;Segovia;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Segovia;Prohibición de acudir a un determinado lugar;No consta;1
2024;may.;Castilla y León;Segovia;Segovia;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Segovia;Prohibición de acudir a un determinado lugar;No consta;1
2024;may.;Castilla y León;Segovia;Segovia;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Segovia;Prohibición de aproximarse a determinadas personas;No consta;2
2024;mar.;Castilla y León;Segovia;Segovia;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Segovia;Permuta uso vivienda;No consta;1
2024;abr.;Andalucía;Sevilla;Osuna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Osuna;Determinación del régimen de prestación de alimentos;No consta;1
2024;mar.;Castilla y León;Segovia;Segovia;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Segovia;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Andalucía;Sevilla;Osuna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Osuna;Determinación del régimen de prestación de alimentos;No consta;1
2024;may.;Castilla y León;Segovia;Segovia;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Segovia;Permuta uso vivienda;No consta;1
2024;mar.;Castilla y León;Segovia;Segovia;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Segovia;Determinación del régimen de prestación de alimentos;No consta;1
2024;abr.;Aragón;Zaragoza;Zaragoza;Juzgado de Instrucción;Jdo. de Instrucción Nº 12 de Zaragoza;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Pamplona;Prohibición de aproximarse a determinadas personas;No consta;5
2024;mar.;Aragón;Zaragoza;Zaragoza;Juzgado de Instrucción;Jdo. de Instrucción Nº 12 de Zaragoza;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;Extremadura;Cáceres;Cáceres;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Cáceres;Determinación del régimen de custodia;No consta;1
2024;jun.;Extremadura;Badajoz;Mérida;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Merida;Determinación del régimen de custodia;No consta;1
2024;mar.;Comunidad de Madrid;Madrid;Móstoles;Juzgado de lo Penal;Jdo. de lo Penal Nº 6 de Móstoles;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;Extremadura;Badajoz;Mérida;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Merida;Determinación del régimen de custodia;No consta;1
2024;mar.;Aragón;Zaragoza;Zaragoza;Juzgado de Instrucción;Jdo. de Instrucción Nº 12 de Zaragoza;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Canarias;Santa Cruz de Tenerife;Güímar;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Güimar;Prohibición de aproximarse a determinadas personas;No consta;1
2024;abr.;Canarias;Santa Cruz de Tenerife;Güímar;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Güimar;Prohibición de aproximarse a determinadas personas;No consta;1
2024;abr.;Región de Murcia;Murcia;Molina de Segura;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Molina de Segura;Prohibición de aproximarse a determinadas personas;No consta;3
2024;mar.;Canarias;Santa Cruz de Tenerife;Güímar;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Güimar;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;abr.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Pamplona;Uso de instrumento tecnológico de verif. de aproxim.;No consta;1
2024;mar.;Extremadura;Badajoz;Mérida;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Merida;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Pamplona;Uso de instrumento tecnológico de verif. de aproxim.;No consta;1
2024;abr.;Canarias;Santa Cruz de Tenerife;Güímar;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Güimar;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;2
2024;abr.;Aragón;Zaragoza;Zaragoza;Juzgado de Instrucción;Jdo. de Instrucción Nº 12 de Zaragoza;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Principado de Asturias;Asturias;Lena;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Lena;Prohibición de aproximarse a determinadas personas;No consta;1
2024;abr.;Principado de Asturias;Asturias;Lena;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Lena;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Cataluña;Barcelona;Cornellà de Llobregat;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Cornellà de Llobregat;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Principado de Asturias;Asturias;Lena;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Lena;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;Comunidad de Madrid;Madrid;Móstoles;Juzgado de lo Penal;Jdo. de lo Penal Nº 6 de Móstoles;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Cataluña;Barcelona;Cornellà de Llobregat;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Cornellà de Llobregat;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;abr.;Principado de Asturias;Asturias;Lena;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Lena;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;jun.;Extremadura;Badajoz;Mérida;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Merida;Suspensión Patria Potestad;No consta;1
2024;jun.;Extremadura;Badajoz;Mérida;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Merida;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Extremadura;Badajoz;Mérida;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Merida;Determinación del régimen de visitas;No consta;1
2024;mar.;Extremadura;Badajoz;Mérida;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Merida;Prohibición de aproximarse a determinadas personas;No consta;1
2024;jun.;Extremadura;Badajoz;Mérida;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Merida;Determinación del régimen de visitas;No consta;1
2024;mar.;Extremadura;Badajoz;Mérida;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Merida;Suspensión Patria Potestad;No consta;1
2024;jun.;Extremadura;Badajoz;Mérida;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Merida;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;jun.;Extremadura;Badajoz;Mérida;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Merida;Determinación del régimen de prestación de alimentos;No consta;1
2024;mar.;Extremadura;Badajoz;Mérida;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Merida;Determinación del régimen de prestación de alimentos;No consta;1
2024;mar.;Aragón;Huesca;Fraga;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Fraga;Determinación del régimen de estancia;No consta;1
2024;mar.;Comunidad de Madrid;Madrid;Getafe;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Getafe;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Comunidad de Madrid;Madrid;Getafe;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Getafe;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;abr.;Cataluña;Lleida;Lleida;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Lleida;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;7
2024;abr.;Cataluña;Girona;Sant Feliu de Guíxols;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Sant Feliu de Guixols;Determinación del régimen de prestación de alimentos;No consta;1
2024;jun.;Andalucía;Sevilla;Osuna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Osuna;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;Galicia;Ourense;Bande;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Bande;Prohibición de aproximarse a determinadas personas;No consta;1
2024;abr.;Cataluña;Girona;Sant Feliu de Guíxols;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Sant Feliu de Guixols;Otras medidas del art.158 Código Civil;No consta;1
2024;may.;Región de Murcia;Murcia;Murcia;Juzgado de Instrucción;Jdo. de Instrucción Nº 9 de Murcia;Prohibición de aproximarse a determinadas personas;No consta;3
2024;abr.;País Vasco;Bizkaia;Bilbao;Juzgado de Instrucción;Jdo. de Instrucción Nº 8 de Bilbao;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;3
2024;mar.;País Vasco;Bizkaia;Bilbao;Juzgado de Instrucción;Jdo. de Instrucción Nº 8 de Bilbao;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;País Vasco;Bizkaia;Bilbao;Juzgado de Instrucción;Jdo. de Instrucción Nº 8 de Bilbao;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;abr.;País Vasco;Bizkaia;Bilbao;Juzgado de Instrucción;Jdo. de Instrucción Nº 8 de Bilbao;Prohibición de aproximarse a determinadas personas;No consta;3
2024;abr.;Región de Murcia;Murcia;Murcia;Juzgado de Instrucción;Jdo. de Instrucción Nº 9 de Murcia;Prohibición de aproximarse a determinadas personas;No consta;3
2024;abr.;Cataluña;Girona;Sant Feliu de Guíxols;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Sant Feliu de Guixols;Prohibición de aproximarse a determinadas personas;No consta;2
2024;may.;Región de Murcia;Murcia;Murcia;Juzgado de Instrucción;Jdo. de Instrucción Nº 9 de Murcia;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;3
2024;abr.;Región de Murcia;Murcia;Murcia;Juzgado de Instrucción;Jdo. de Instrucción Nº 9 de Murcia;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;3
2024;abr.;Cataluña;Lleida;Lleida;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Lleida;Prohibición de aproximarse a determinadas personas;No consta;7
2024;abr.;Comunidad Valenciana;Valencia/València;Paterna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Paterna;Prohibición de aproximarse a determinadas personas;No consta;1
2024;abr.;Andalucía;Sevilla;Sevilla;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 3 de Sevilla;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;2
2024;abr.;Comunidad Valenciana;Valencia/València;Paterna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Paterna;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;abr.;Andalucía;Sevilla;Sevilla;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 3 de Sevilla;Prohibición de aproximarse a determinadas personas;No consta;2
2024;may.;País Vasco;Bizkaia;Bilbao;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Bilbao;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;6
2024;abr.;Castilla-La Mancha;Ciudad Real;Almadén;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Almaden;Prohibición de aproximarse a determinadas personas;No consta;1
2024;abr.;País Vasco;Bizkaia;Bilbao;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Bilbao;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;4
2024;abr.;País Vasco;Bizkaia;Bilbao;Juzgado de Instrucción;Jdo. de Instrucción Nº 9 de Bilbao;Prohibición de aproximarse a determinadas personas;No consta;1
2024;abr.;Cataluña;Lleida;"La Seu D'Urgell";Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de La Seu d´Urgell;Prohibición de aproximarse a determinadas personas;No consta;1
2024;abr.;Cataluña;Lleida;"La Seu D'Urgell";Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de La Seu d´Urgell;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;abr.;Cataluña;Girona;Sant Feliu de Guíxols;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Sant Feliu de Guixols;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;2
2024;abr.;Islas Baleares;Illes Balears;Palma;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Palma;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;abr.;País Vasco;Bizkaia;Bilbao;Juzgado de Instrucción;Jdo. de Instrucción Nº 9 de Bilbao;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;abr.;Cataluña;Girona;Sant Feliu de Guíxols;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Sant Feliu de Guixols;Determinación del régimen de custodia;No consta;1
2024;abr.;País Vasco;Bizkaia;Bilbao;Juzgado de Instrucción;Jdo. de Instrucción Nº 9 de Bilbao;Prohibición de residir en un determinado lugar;No consta;1
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Torrevieja;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;3
2024;abr.;Cataluña;Girona;Sant Feliu de Guíxols;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Sant Feliu de Guixols;Suspensión Régimen Visitas;No consta;1
2024;may.;Cataluña;Barcelona;Mataró;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Mataró;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;Cataluña;Barcelona;Mataró;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Mataró;Determinación del régimen de custodia;No consta;1
2024;mar.;Cataluña;Barcelona;Mataró;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Mataró;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;may.;Cataluña;Barcelona;Mataró;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Mataró;Determinación del régimen de custodia;No consta;1
2024;may.;Cataluña;Barcelona;Mataró;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Mataró;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Galicia;Ourense;Bande;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Bande;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;Cataluña;Barcelona;Mataró;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Mataró;Prohibición de aproximarse a determinadas personas;No consta;1
2024;abr.;Castilla-La Mancha;Albacete;Albacete;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Albacete;Determinación del régimen de custodia;No consta;1
2024;abr.;Andalucía;Sevilla;Osuna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Osuna;Prohibición de aproximarse a determinadas personas;No consta;1
2024;jun.;Andalucía;Sevilla;Osuna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Osuna;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Andalucía;Sevilla;Osuna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Osuna;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Comunidad Foral de Navarra;Navarra;Tafalla;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Tafalla;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Comunidad Foral de Navarra;Navarra;Tafalla;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Tafalla;Suspensión Régimen Visitas;No consta;1
2024;mar.;Cataluña;Barcelona;Mataró;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Mataró;Otras disposiciones para la protección de menores;No consta;1
2024;mar.;Comunidad Foral de Navarra;Navarra;Tafalla;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Tafalla;Uso de instrumento tecnológico de verif. de aproxim.;No consta;1
2024;mar.;Comunidad Foral de Navarra;Navarra;Tafalla;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Tafalla;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;abr.;Castilla-La Mancha;Albacete;Albacete;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Albacete;Determinación del régimen de prestación de alimentos;No consta;1
2024;abr.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de San Cristóbal de la Laguna;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;2
2024;abr.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de San Cristóbal de la Laguna;Prohibición de aproximarse a determinadas personas;No consta;2
2024;abr.;Castilla-La Mancha;Toledo;Torrijos;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Torrijos;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;2
2024;abr.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de San Cristóbal de la Laguna;Prohibición de acudir a un determinado lugar;No consta;1
2024;mar.;Cataluña;Girona;Blanes;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Blanes;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;abr.;Castilla-La Mancha;Toledo;Torrijos;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Torrijos;Prohibición de aproximarse a determinadas personas;No consta;2
2024;mar.;Cataluña;Girona;Blanes;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Blanes;Prohibición de aproximarse a determinadas personas;No consta;1
2024;abr.;País Vasco;Gipuzkoa;Donostia-San Sebastián;Juzgado de Instrucción;Jdo. de Instrucción Nº 5 de Donostia-San Sebastian;Prohibición de aproximarse a determinadas personas;No consta;1
2024;may.;Cataluña;Barcelona;Mataró;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Mataró;Determinación del régimen de prestación de alimentos;No consta;1
2024;mar.;Cataluña;Barcelona;Mataró;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Mataró;Suspensión Régimen Visitas;No consta;1
2024;mar.;Cataluña;Barcelona;Mataró;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Mataró;Determinación del régimen de prestación de alimentos;No consta;1
2024;may.;Cataluña;Barcelona;Mataró;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Mataró;Suspensión Régimen Visitas;No consta;1
2024;mar.;País Vasco;Gipuzkoa;Donostia-San Sebastián;Juzgado de Instrucción;Jdo. de Instrucción Nº 5 de Donostia-San Sebastian;Prohibición de aproximarse a determinadas personas;No consta;1
2024;may.;Cataluña;Barcelona;Mataró;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Mataró;Otras disposiciones para la protección de menores;No consta;1
2024;abr.;País Vasco;Gipuzkoa;Donostia-San Sebastián;Juzgado de Instrucción;Jdo. de Instrucción Nº 5 de Donostia-San Sebastian;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;País Vasco;Gipuzkoa;Donostia-San Sebastián;Juzgado de Instrucción;Jdo. de Instrucción Nº 5 de Donostia-San Sebastian;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;jun.;Cataluña;Barcelona;Cornellà de Llobregat;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Cornellà de Llobregat;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;jun.;Andalucía;Cádiz;Ubrique;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Ubrique;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;jun.;Galicia;Pontevedra;O Porriño;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de O Porriño;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;jun.;Andalucía;Cádiz;Ubrique;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Ubrique;Determinación del régimen de custodia;No consta;1
2024;jun.;Galicia;Pontevedra;O Porriño;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de O Porriño;Prohibición de aproximarse a determinadas personas;No consta;1
2024;jun.;Andalucía;Huelva;La Palma del Condado;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de La Palma del Condado;Prohibición de acudir a un determinado lugar;No consta;1
2024;jun.;Andalucía;Cádiz;Ubrique;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Ubrique;Determinación del régimen de visitas;No consta;1
2024;feb.;Castilla-La Mancha;Ciudad Real;Ciudad Real;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Ciudad Real;Determinación del régimen de custodia;+50 años;1
2024;jun.;Andalucía;Cádiz;Ubrique;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Ubrique;Prohibición de aproximarse a determinadas personas;No consta;1
2024;jun.;País Vasco;Araba/Álava;Amurrio;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Amurrio;Prohibición de aproximarse a determinadas personas;No consta;1
2024;jun.;Andalucía;Huelva;Huelva;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Huelva;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;3
2024;jun.;País Vasco;Araba/Álava;Amurrio;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Amurrio;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;jun.;Andalucía;Huelva;Huelva;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Huelva;Prohibición de aproximarse a determinadas personas;No consta;3
2024;jun.;Andalucía;Cádiz;Ubrique;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Ubrique;Determinación del régimen de prestación de alimentos;No consta;1
2024;jun.;Andalucía;Jaen;Jaén;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Jaén;Prohibición de aproximarse a determinadas personas;No consta;1
2024;jun.;Andalucía;Cádiz;Ubrique;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Ubrique;Uso de instrumento tecnológico de verif. de aproxim.;No consta;1
2024;jun.;Andalucía;Huelva;La Palma del Condado;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de La Palma del Condado;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;jun.;Castilla y León;Segovia;Cuéllar;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Cuellar;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;2
2024;jun.;Andalucía;Jaen;Jaén;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Jaén;Determinación del régimen de prestación de alimentos;No consta;1
2024;jun.;Castilla y León;Segovia;Cuéllar;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Cuellar;Prohibición de aproximarse a determinadas personas;No consta;2
2024;jun.;Andalucía;Jaen;Jaén;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Jaén;Suspensión Régimen Visitas;No consta;1
2024;jun.;Andalucía;Jaen;Jaén;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Jaén;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;may.;Comunidad Valenciana;Valencia/València;Gandía;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Gandia;Determinación del régimen de custodia;No consta;1
2024;jun.;Galicia;Pontevedra;Vigo;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Vigo;Prohibición de aproximarse a determinadas personas;No consta;1
2024;jun.;Andalucía;Almería;Almería;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Almería;Determinación del régimen de custodia;No consta;1
2024;jun.;Castilla-La Mancha;Albacete;Hellín;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Hellín;Prohibición de aproximarse a determinadas personas;No consta;4
2024;jun.;Cataluña;Barcelona;Rubí;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Rubí;Prohibición de aproximarse a determinadas personas;No consta;1
2024;jun.;Castilla-La Mancha;Albacete;Hellín;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Hellín;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;4
2024;jun.;Cataluña;Barcelona;Rubí;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Rubí;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;jun.;Andalucía;Almería;Almería;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Almería;Determinación del régimen de prestación de alimentos;No consta;1
2024;jun.;Castilla-La Mancha;Albacete;Hellín;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Hellín;Privación del derecho a tenencia y porte de armas;No consta;4
