﻿Year;Month;AC;Province;Municipality;Births - ANDES;Births - Civil registries;ANDES vs. Civil registries
2024;may.;Andalucía;Jaen;Guardia de Jaén (La);0;2;0,0%
2024;may.;Andalucía;Almería;Huércal de Almería;2;6;33,3%
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Hondón de los Frailes;1;1;100,0%
2024;may.;Castilla-La Mancha;Ciudad Real;Alhambra;1;1;100,0%
2024;mar.;Galicia;A Coruña;Oroso;0;2;0,0%
2024;abr.;Andalucía;Cádiz;Jerez de la Frontera;81;121;66,9%
2024;ene.;Castilla y León;Zamora;Toro;1;1;100,0%
2024;ene.;Andalucía;Córdoba;Montoro;1;9;11,1%
2024;abr.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";67;108;62,0%
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Rafal;3;5;60,0%
2024;feb.;Extremadura;Cáceres;Malpartida de Plasencia;0;2;0,0%
2024;abr.;Cataluña;Tarragona;Vallmoll;0;1;0,0%
2024;ene.;Andalucía;Granada;Albolote;1;9;11,1%
2024;abr.;Cataluña;Barcelona;"Sant Sadurní D'Anoia";0;3;0,0%
2024;feb.;Andalucía;Granada;Moraleda de Zafayona;0;4;0,0%
2024;abr.;Castilla y León;Salamanca;Salamanca;61;104;58,7%
2024;mar.;Galicia;Lugo;Chantada;0;1;0,0%
2024;ene.;Aragón;Zaragoza;Tarazona;1;5;20,0%
2024;abr.;Castilla-La Mancha;Toledo;Gálvez;1;2;50,0%
2024;mar.;Galicia;Ourense;Merca (A);0;2;0,0%
2024;mar.;Aragón;Teruel;Teruel;12;17;70,6%
2024;mar.;Cataluña;Barcelona;Vilada;0;1;0,0%
2024;mar.;Galicia;Lugo;Lugo;25;49;51,0%
2024;ene.;Andalucía;Sevilla;Cantillana;0;6;0,0%
2024;abr.;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;36;54;66,7%
2024;mar.;Aragón;Huesca;Huesca;19;37;51,4%
2024;feb.;Canarias;Santa Cruz de Tenerife;Candelaria;5;7;71,4%
2024;mar.;Cataluña;Lleida;Vilanova de Segrià;0;1;0,0%
2024;mar.;Andalucía;Sevilla;Pruna;0;2;0,0%
2024;ene.;Aragón;Huesca;Bielsa;0;1;0,0%
2024;ene.;Castilla-La Mancha;Guadalajara;Sigüenza;0;2;0,0%
2024;may.;Cataluña;Girona;Maçanet de la Selva;0;4;0,0%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Villena;10;15;66,7%
2024;mar.;Andalucía;Granada;Zújar;0;1;0,0%
2024;feb.;Cataluña;Barcelona;Premià de Dalt;0;3;0,0%
2024;ene.;Castilla-La Mancha;Guadalajara;Azuqueca de Henares;4;15;26,7%
2024;mar.;Andalucía;Jaen;Fuensanta de Martos;0;3;0,0%
2024;ene.;Cataluña;Lleida;Tàrrega;0;10;0,0%
2024;may.;Andalucía;Cádiz;Villamartín;0;6;0,0%
2024;mar.;Cataluña;Barcelona;Guardiola de Berguedà;0;2;0,0%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Novelda;9;16;56,3%
2024;ene.;Canarias;Las Palmas;Telde;21;28;75,0%
2024;ene.;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;20;24;83,3%
2024;ene.;Extremadura;Badajoz;Azuaga;1;5;20,0%
2024;feb.;Andalucía;Granada;Ventas de Huelma;0;1;0,0%
2024;may.;Cataluña;Tarragona;"Ampolla (L')";0;2;0,0%
2024;mar.;Aragón;Huesca;Graus;0;1;0,0%
2024;mar.;Andalucía;Sevilla;Bollullos de la Mitación;0;1;0,0%
2024;ene.;Galicia;Lugo;Xove;0;3;0,0%
2024;ene.;País Vasco;Bizkaia;Bilbao;217;251;86,5%
2024;mar.;Canarias;Santa Cruz de Tenerife;Santa Úrsula;0;7;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Sollana;0;2;0,0%
2024;ene.;Cataluña;Tarragona;Tortosa;65;75;86,7%
2024;mar.;Islas Baleares;Illes Balears;Sant Llorenç Des Cardassar;0;5;0,0%
2024;feb.;Cataluña;Barcelona;Castellgalí;0;1;0,0%
2024;feb.;Andalucía;Sevilla;Almensilla;0;2;0,0%
2024;feb.;Castilla-La Mancha;Guadalajara;Torija;0;2;0,0%
2024;ene.;Galicia;Ourense;Beade;0;1;0,0%
2024;feb.;Andalucía;Jaen;Huesa;0;1;0,0%
2024;mar.;Aragón;Teruel;Villafranca del Campo;0;1;0,0%
2024;ene.;Andalucía;Jaen;Quesada;0;2;0,0%
2024;may.;Galicia;Lugo;Portomarín;0;2;0,0%
2024;abr.;Cataluña;Barcelona;Moià;1;3;33,3%
2024;abr.;Andalucía;Córdoba;Baena;3;11;27,3%
2024;mar.;Andalucía;Cádiz;Barrios (Los);3;8;37,5%
2024;feb.;Castilla-La Mancha;Toledo;Yébenes (Los);0;3;0,0%
2024;ene.;Canarias;Santa Cruz de Tenerife;Tegueste;0;1;0,0%
2024;may.;Cataluña;Tarragona;Sarral;0;2;0,0%
2024;mar.;Extremadura;Badajoz;Burguillos del Cerro;1;5;20,0%
2024;abr.;Aragón;Teruel;Alcorisa;0;1;0,0%
2024;mar.;Cataluña;Tarragona;Flix;0;3;0,0%
2024;ene.;Andalucía;Granada;Monachil;0;3;0,0%
2024;abr.;Canarias;Santa Cruz de Tenerife;Guancha (La);0;2;0,0%
2024;mar.;Andalucía;Cádiz;Vejer de la Frontera;0;2;0,0%
2024;abr.;Castilla-La Mancha;Toledo;Camuñas;1;2;50,0%
2024;abr.;Andalucía;Granada;Alhama de Granada;0;2;0,0%
2024;may.;Comunidad Valenciana;Alicante/Alacant;Castalla;0;7;0,0%
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Benitachell/Poble Nou de Benitatxell (El);0;2;0,0%
2024;may.;Andalucía;Sevilla;Espartinas;0;5;0,0%
2024;may.;Canarias;Santa Cruz de Tenerife;Agulo;0;1;0,0%
2024;abr.;Islas Baleares;Illes Balears;Son Servera;2;4;50,0%
2024;mar.;Cataluña;Barcelona;Argentona;0;2;0,0%
2024;mar.;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;4;8;50,0%
2024;mar.;Castilla-La Mancha;Albacete;Almansa;8;7;114,3%
2024;mar.;Comunidad Valenciana;Valencia/València;Puig de Santa Maria (El);0;7;0,0%
2024;abr.;Comunidad de Madrid;Madrid;Rivas-Vaciamadrid;2;0;
2024;abr.;Canarias;Las Palmas;Oliva (La);7;8;87,5%
2024;may.;Comunidad Valenciana;Valencia/València;Llombai;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Cabanyes (Les);0;2;0,0%
2024;may.;Andalucía;Granada;Benamaurel;0;1;0,0%
2024;abr.;Galicia;A Coruña;Noia;0;1;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Gandia;32;54;59,3%
2024;mar.;Andalucía;Huelva;Huelva;46;115;40,0%
2024;mar.;Andalucía;Almería;Níjar;7;26;26,9%
2024;abr.;Andalucía;Granada;Granada;99;188;52,7%
2024;feb.;Andalucía;Granada;Órgiva;0;6;0,0%
2024;abr.;Castilla-La Mancha;Toledo;Torrijos;3;11;27,3%
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Coves de Vinromà (Les);0;2;0,0%
2024;abr.;Extremadura;Cáceres;Navalmoral de la Mata;12;16;75,0%
2024;abr.;Cataluña;Barcelona;"Vallbona D'Anoia";1;1;100,0%
2024;feb.;Castilla-La Mancha;Toledo;Santa Cruz del Retamar;1;2;50,0%
2024;mar.;Castilla y León;Valladolid;Matapozuelos;0;1;0,0%
2024;abr.;Aragón;Huesca;Esplús;0;1;0,0%
2024;mar.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;29;73;39,7%
2024;mar.;Islas Baleares;Illes Balears;Castell (Es);1;1;100,0%
2024;abr.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;68;103;66,0%
2024;abr.;Andalucía;Málaga;Fuengirola;8;10;80,0%
2024;abr.;Andalucía;Granada;Gabias (Las);4;14;28,6%
2024;mar.;Cataluña;Barcelona;Martorell;15;25;60,0%
2024;feb.;Castilla y León;León;Ponferrada;17;39;43,6%
2024;abr.;Andalucía;Sevilla;Marinaleda;0;4;0,0%
2024;feb.;País Vasco;Gipuzkoa;Mendaro;28;24;116,7%
2024;feb.;Canarias;Santa Cruz de Tenerife;Matanza de Acentejo (La);2;4;50,0%
2024;feb.;Cantabria;Cantabria;Laredo;13;14;92,9%
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;91;147;61,9%
2024;feb.;Castilla-La Mancha;Toledo;Talavera de la Reina;47;58;81,0%
2024;feb.;Castilla-La Mancha;Toledo;Illescas;7;11;63,6%
2024;ene.;Canarias;Las Palmas;Arucas;6;11;54,5%
2024;feb.;Andalucía;Huelva;Palma del Condado (La);1;9;11,1%
2024;feb.;Cataluña;Barcelona;Premià de Mar;1;8;12,5%
2024;may.;Galicia;A Coruña;Val Do Dubra;0;2;0,0%
2024;feb.;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;1;5;20,0%
2024;ene.;Extremadura;Cáceres;Valencia de Alcántara;0;1;0,0%
2024;ene.;Andalucía;Granada;Ogíjares;2;3;66,7%
2024;ene.;Andalucía;Córdoba;Montalbán de Córdoba;2;5;40,0%
2024;ene.;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;2;7;28,6%
2024;feb.;Cataluña;Barcelona;Torrelavit;0;2;0,0%
2024;ene.;Andalucía;Granada;Gabias (Las);2;10;20,0%
2024;ene.;Andalucía;Huelva;Alájar;0;1;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Bolbaite;0;1;0,0%
2024;mar.;Galicia;Ourense;Vilamartín de Valdeorras;0;1;0,0%
2024;mar.;Castilla y León;Segovia;Navalmanzano;0;1;0,0%
2024;feb.;Cataluña;Girona;"Bisbal D'Empordà (La)";1;7;14,3%
2024;feb.;Andalucía;Almería;Rioja;1;2;50,0%
2024;mar.;Andalucía;Jaen;Villares (Los);0;1;0,0%
2024;may.;Cataluña;Barcelona;Sant Fruitós de Bages;0;6;0,0%
2024;abr.;Andalucía;Cádiz;Chipiona;0;4;0,0%
2024;mar.;Cataluña;Girona;Ripoll;0;4;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Bocairent;0;3;0,0%
2024;abr.;Galicia;Pontevedra;Soutomaior;0;3;0,0%
2024;feb.;Andalucía;Málaga;Alhaurín de la Torre;0;9;0,0%
2024;mar.;Cataluña;Girona;Riudellots de la Selva;0;4;0,0%
2024;ene.;Comunidad Foral de Navarra;Navarra;Cintruénigo;0;4;0,0%
2024;ene.;Andalucía;Sevilla;Montellano;0;2;0,0%
2024;mar.;Andalucía;Sevilla;Viso del Alcor (El);0;5;0,0%
2024;feb.;Galicia;Lugo;Chantada;0;3;0,0%
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Chilches/Xilxes;0;3;0,0%
2024;ene.;Extremadura;Cáceres;Jarandilla de la Vera;0;2;0,0%
2024;feb.;Castilla y León;Salamanca;Vitigudino;0;2;0,0%
2024;abr.;Aragón;Huesca;Sariñena;0;1;0,0%
2024;feb.;Galicia;Ourense;Oímbra;0;2;0,0%
2024;ene.;Galicia;Ourense;Ourense;23;58;39,7%
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);16;30;53,3%
2024;feb.;Andalucía;Málaga;Monda;0;2;0,0%
2024;ene.;Castilla-La Mancha;Toledo;Torrijos;5;8;62,5%
2024;may.;Comunidad Valenciana;Alicante/Alacant;Salinas;0;1;0,0%
2024;ene.;Castilla-La Mancha;Cuenca;Pedroñeras (Las);0;5;0,0%
2024;abr.;Extremadura;Cáceres;Piornal;0;1;0,0%
2024;feb.;Castilla-La Mancha;Ciudad Real;Almodóvar del Campo;1;4;25,0%
2024;abr.;Castilla-La Mancha;Albacete;Bogarra;0;1;0,0%
2024;feb.;Andalucía;Granada;Diezma;0;2;0,0%
2024;ene.;Castilla-La Mancha;Toledo;Gerindote;1;1;100,0%
2024;ene.;Castilla-La Mancha;Toledo;Bargas;4;6;66,7%
2024;feb.;Castilla-La Mancha;Cuenca;Tarancón;2;7;28,6%
2024;feb.;Cataluña;Girona;Vilafant;2;3;66,7%
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Teulada;4;9;44,4%
2024;mar.;Cataluña;Barcelona;Santa Eulàlia de Ronçana;0;3;0,0%
2024;abr.;Andalucía;Huelva;Chucena;0;1;0,0%
2024;feb.;Galicia;Pontevedra;Cangas;0;4;0,0%
2024;ene.;La Rioja;La Rioja;Haro;3;8;37,5%
2024;feb.;Castilla-La Mancha;Ciudad Real;Valdepeñas;11;14;78,6%
2024;ene.;Cantabria;Cantabria;Mazcuerras;1;2;50,0%
2024;ene.;Castilla-La Mancha;Albacete;Tobarra;0;3;0,0%
2024;feb.;Islas Baleares;Illes Balears;Lloseta;2;3;66,7%
2024;ene.;Cataluña;Barcelona;Sant Hipòlit de Voltregà;1;3;33,3%
2024;feb.;Castilla-La Mancha;Toledo;Ocaña;3;6;50,0%
2024;feb.;La Rioja;La Rioja;Quel;0;2;0,0%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Relleu;1;1;100,0%
2024;ene.;Cataluña;Lleida;Montellà I Martinet;1;0;
2024;ene.;Andalucía;Córdoba;Victoria (La);2;6;33,3%
2024;feb.;Cataluña;Tarragona;"Vandellòs I L'Hospitalet de L'Infant";4;7;57,1%
2024;may.;Extremadura;Badajoz;Cabeza la Vaca;0;1;0,0%
2024;feb.;Andalucía;Granada;Montejícar;2;4;50,0%
2024;feb.;Castilla-La Mancha;Toledo;Santa Cruz de la Zarza;3;3;100,0%
2024;may.;Andalucía;Huelva;Aracena;0;1;0,0%
2024;ene.;Cataluña;Lleida;Vilagrassa;1;2;50,0%
2024;may.;Islas Baleares;Illes Balears;Alaró;0;5;0,0%
2024;may.;Cataluña;Barcelona;Franqueses del Vallès (Les);0;6;0,0%
2024;ene.;Castilla-La Mancha;Toledo;Puebla de Montalbán (La);3;6;50,0%
2024;ene.;Andalucía;Jaen;Huesa;1;2;50,0%
2024;abr.;Cataluña;Girona;"Santa Llogaia D'Àlguema";0;1;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Moncada;0;4;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Almoines;1;2;50,0%
2024;ene.;Aragón;Zaragoza;Calatayud;1;10;10,0%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Jacarilla;1;1;100,0%
2024;feb.;Andalucía;Jaen;Santo Tomé;0;1;0,0%
2024;feb.;Canarias;Las Palmas;Tinajo;2;3;66,7%
2024;mar.;Andalucía;Sevilla;Montellano;0;5;0,0%
2024;ene.;Andalucía;Córdoba;Almodóvar del Río;1;7;14,3%
2024;feb.;Cataluña;Barcelona;Santa Maria de Palautordera;0;2;0,0%
2024;mar.;Extremadura;Badajoz;Aceuchal;0;1;0,0%
2024;may.;Andalucía;Málaga;Tolox;0;2;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Caudete de las Fuentes;0;1;0,0%
2024;feb.;La Rioja;La Rioja;Alfaro;0;6;0,0%
2024;feb.;Extremadura;Badajoz;Fregenal de la Sierra;0;2;0,0%
2024;abr.;Castilla y León;Burgos;Briviesca;0;2;0,0%
2024;may.;Andalucía;Córdoba;Montalbán de Córdoba;0;3;0,0%
2024;mar.;Castilla-La Mancha;Ciudad Real;Membrilla;0;1;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Pobla de Farnals (La);0;4;0,0%
2024;may.;Castilla-La Mancha;Toledo;Gerindote;0;1;0,0%
2024;abr.;Cataluña;Lleida;Balaguer;0;8;0,0%
2024;mar.;Andalucía;Sevilla;Coronil (El);0;1;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Picanya;0;1;0,0%
2024;mar.;Aragón;Zaragoza;Cuarte de Huerva;0;3;0,0%
2024;mar.;Principado de Asturias;Asturias;Oviedo;122;140;87,1%
2024;abr.;Extremadura;Cáceres;Jaraíz de la Vera;0;3;0,0%
2024;abr.;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;136;162;84,0%
2024;mar.;Canarias;Las Palmas;Puerto del Rosario;35;46;76,1%
2024;mar.;Región de Murcia;Murcia;Cartagena;116;175;66,3%
2024;feb.;Comunidad Valenciana;Valencia/València;Guadasséquies;0;1;0,0%
2024;feb.;Aragón;Zaragoza;Pina de Ebro;0;2;0,0%
2024;mar.;Castilla-La Mancha;Toledo;Navalucillos (Los);0;1;0,0%
2024;feb.;Andalucía;Granada;Santa Fe;0;11;0,0%
2024;may.;Galicia;Pontevedra;Fornelos de Montes;0;1;0,0%
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;69;140;49,3%
2024;ene.;Cataluña;Lleida;"Ribera D'Ondara";1;1;100,0%
2024;abr.;Andalucía;Granada;Pinos Puente;0;3;0,0%
2024;abr.;Islas Baleares;Illes Balears;Ciutadella de Menorca;6;10;60,0%
2024;abr.;Comunidad Valenciana;Valencia/València;Gandia;47;60;78,3%
2024;mar.;Andalucía;Huelva;Minas de Riotinto;0;1;0,0%
2024;abr.;Canarias;Santa Cruz de Tenerife;Arona;16;51;31,4%
2024;abr.;Comunidad Valenciana;Valencia/València;Manises;11;19;57,9%
2024;mar.;Aragón;Zaragoza;Zuera;0;1;0,0%
2024;abr.;Andalucía;Almería;Almería;84;137;61,3%
2024;ene.;Galicia;Pontevedra;Cangas;0;5;0,0%
2024;mar.;Andalucía;Cádiz;Espera;0;2;0,0%
2024;abr.;País Vasco;Araba/Álava;Vitoria-Gasteiz;105;151;69,5%
2024;may.;Andalucía;Jaen;Villanueva del Arzobispo;0;6;0,0%
2024;abr.;Comunidad de Madrid;Madrid;Arganda del Rey;24;48;50,0%
2024;abr.;Andalucía;Huelva;Nerva;0;3;0,0%
2024;ene.;Andalucía;Málaga;Humilladero;0;2;0,0%
2024;ene.;Galicia;A Coruña;Santa Comba;0;9;0,0%
2024;feb.;Andalucía;Almería;Alcolea;0;1;0,0%
2024;abr.;Comunidad Valenciana;Valencia/València;Mogente/Moixent;0;3;0,0%
2024;mar.;Castilla y León;Segovia;Ayllón;0;1;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Catadau;1;1;100,0%
2024;mar.;La Rioja;La Rioja;Rincón de Soto;0;2;0,0%
2024;ene.;Canarias;Las Palmas;Santa Brígida;1;1;100,0%
2024;may.;Andalucía;Sevilla;Cañada Rosal;0;3;0,0%
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Gata de Gorgos;0;3;0,0%
2024;abr.;Cataluña;Barcelona;Cànoves I Samalús;0;3;0,0%
2024;ene.;Aragón;Zaragoza;Zuera;0;4;0,0%
2024;mar.;Andalucía;Granada;Dílar;0;1;0,0%
2024;may.;Andalucía;Huelva;Granada de Río-Tinto (La);0;1;0,0%
2024;abr.;Cataluña;Girona;Girona;34;84;40,5%
2024;may.;Andalucía;Granada;Gualchos;0;1;0,0%
2024;mar.;Andalucía;Huelva;Jabugo;0;2;0,0%
2024;feb.;Cataluña;Tarragona;Vinyols I Els Arcs;0;3;0,0%
2024;may.;Comunidad Valenciana;Alicante/Alacant;Senija;0;1;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Tavernes Blanques;0;4;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Nàquera/Náquera;0;3;0,0%
2024;abr.;Andalucía;Sevilla;Salteras;0;2;0,0%
2024;mar.;Aragón;Teruel;Cedrillas;0;1;0,0%
2024;mar.;Galicia;Pontevedra;Cangas;0;3;0,0%
2024;may.;Andalucía;Jaen;Huelma;0;4;0,0%
2024;ene.;Aragón;Teruel;Cella;0;1;0,0%
2024;feb.;Cataluña;Tarragona;Riudoms;1;3;33,3%
2024;mar.;Cataluña;Tarragona;Valls;5;18;27,8%
2024;abr.;Extremadura;Badajoz;Segura de León;2;2;100,0%
2024;feb.;Extremadura;Cáceres;Cabezuela del Valle;0;3;0,0%
2024;mar.;Andalucía;Málaga;Ojén;0;1;0,0%
2024;abr.;Canarias;Santa Cruz de Tenerife;Orotava (La);4;11;36,4%
2024;mar.;Cataluña;Tarragona;"Aleixar (L')";1;0;
2024;ene.;Región de Murcia;Murcia;Campos del Río;0;1;0,0%
2024;mar.;Extremadura;Badajoz;Talarrubias;1;2;50,0%
2024;abr.;Cataluña;Girona;Olot;4;21;19,0%
2024;mar.;Cataluña;Barcelona;Franqueses del Vallès (Les);0;3;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Picanya;0;3;0,0%
2024;abr.;Castilla-La Mancha;Cuenca;Horcajo de Santiago;1;1;100,0%
2024;mar.;Castilla-La Mancha;Toledo;Carranque;1;1;100,0%
2024;mar.;Andalucía;Córdoba;Baena;2;12;16,7%
2024;ene.;Andalucía;Sevilla;Palomares del Río;0;4;0,0%
2024;abr.;Cataluña;Barcelona;Bagà;0;1;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Beniarjó;0;1;0,0%
2024;mar.;Castilla-La Mancha;Toledo;Palomeque;1;0;
2024;mar.;Cataluña;Barcelona;Cerdanyola del Vallès;1;12;8,3%
2024;feb.;Aragón;Huesca;Albelda;0;2;0,0%
2024;mar.;Andalucía;Jaen;Torredonjimeno;3;5;60,0%
2024;mar.;Cataluña;Barcelona;Tiana;0;2;0,0%
2024;mar.;Castilla y León;Soria;Soria;9;18;50,0%
2024;feb.;Andalucía;Granada;Iznalloz;0;3;0,0%
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;3;7;42,9%
2024;mar.;Castilla y León;Salamanca;Ciudad Rodrigo;0;4;0,0%
2024;abr.;Andalucía;Jaen;Torredelcampo;2;4;50,0%
2024;mar.;Islas Baleares;Illes Balears;Eivissa;40;74;54,1%
2024;may.;Comunidad Valenciana;Valencia/València;Montserrat;0;5;0,0%
2024;mar.;Cataluña;Tarragona;Reus;30;72;41,7%
2024;may.;Extremadura;Cáceres;Navaconcejo;0;1;0,0%
2024;ene.;Canarias;Las Palmas;Firgas;0;2;0,0%
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Elda;30;51;58,8%
2024;mar.;Principado de Asturias;Asturias;Parres;2;6;33,3%
2024;mar.;Comunidad de Madrid;Madrid;Aranjuez;12;33;36,4%
2024;mar.;Galicia;A Coruña;Ribeira;7;18;38,9%
2024;feb.;Canarias;Santa Cruz de Tenerife;Tegueste;1;2;50,0%
2024;mar.;Cataluña;Barcelona;Masnou (El);0;5;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Riba-Roja de Túria;3;9;33,3%
2024;feb.;Aragón;Teruel;Andorra;0;3;0,0%
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Albatera;6;8;75,0%
2024;mar.;Castilla-La Mancha;Guadalajara;Trijueque;1;1;100,0%
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;93;140;66,4%
2024;abr.;Comunidad Valenciana;Castellón/Castelló;Peníscola/Peñíscola;4;7;57,1%
2024;abr.;Comunidad Valenciana;Castellón/Castelló;Artana;0;2;0,0%
2024;may.;Cataluña;Barcelona;Sant Antoni de Vilamajor;0;5;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Barx;0;2;0,0%
2024;abr.;Comunidad Valenciana;Valencia/València;Mislata;5;9;55,6%
2024;abr.;Región de Murcia;Murcia;Caravaca de la Cruz;2;17;11,8%
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Atzeneta del Maestrat;0;1;0,0%
2024;abr.;Principado de Asturias;Asturias;Cangas del Narcea;5;5;100,0%
2024;may.;Cataluña;Tarragona;Alcover;0;5;0,0%
2024;mar.;Andalucía;Sevilla;Isla Mayor;0;5;0,0%
2024;may.;Castilla-La Mancha;Cuenca;Campillo de Altobuey;0;1;0,0%
2024;feb.;Andalucía;Córdoba;Encinas Reales;0;1;0,0%
2024;mar.;Castilla-La Mancha;Cuenca;Provencio (El);0;1;0,0%
2024;feb.;Galicia;Ourense;Verín;0;2;0,0%
2024;ene.;Cataluña;Tarragona;Santa Oliva;0;1;0,0%
2024;ene.;Islas Baleares;Illes Balears;Mercadal (Es);0;2;0,0%
2024;may.;Andalucía;Córdoba;Espejo;0;1;0,0%
2024;feb.;Aragón;Zaragoza;Aranda de Moncayo;0;1;0,0%
2024;ene.;Castilla y León;Ávila;Hoyo de Pinares (El);0;1;0,0%
2024;ene.;Andalucía;Sevilla;Pilas;0;6;0,0%
2024;ene.;Andalucía;Almería;Carboneras;0;2;0,0%
2024;abr.;Galicia;Pontevedra;Barro;0;1;0,0%
2024;abr.;La Rioja;La Rioja;Cenicero;0;1;0,0%
2024;feb.;Andalucía;Huelva;Aracena;0;5;0,0%
2024;feb.;Canarias;Santa Cruz de Tenerife;Buenavista del Norte;0;2;0,0%
2024;abr.;Comunidad Valenciana;Valencia/València;Torrebaja;0;1;0,0%
2024;abr.;Andalucía;Sevilla;Real de la Jara (El);0;1;0,0%
2024;abr.;Comunidad Valenciana;Valencia/València;Bétera;0;3;0,0%
2024;abr.;Aragón;Huesca;Albalate de Cinca;0;2;0,0%
2024;feb.;Galicia;Pontevedra;Mos;0;6;0,0%
2024;ene.;La Rioja;La Rioja;Badarán;0;2;0,0%
2024;feb.;Andalucía;Huelva;Rosal de la Frontera;0;1;0,0%
2024;abr.;Comunidad Valenciana;Castellón/Castelló;Moncofa;0;3;0,0%
2024;mar.;Andalucía;Granada;Huéscar;0;3;0,0%
2024;may.;Cataluña;Barcelona;Avià;0;2;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Alginet;0;4;0,0%
2024;may.;Andalucía;Jaen;Arjonilla;0;4;0,0%
2024;mar.;Cataluña;Barcelona;Dosrius;0;4;0,0%
2024;ene.;Canarias;Santa Cruz de Tenerife;Paso (El);0;5;0,0%
2024;ene.;Cataluña;Barcelona;Masnou (El);0;2;0,0%
2024;may.;Andalucía;Córdoba;Benamejí;0;2;0,0%
2024;ene.;Extremadura;Cáceres;Aldeanueva de la Vera;0;1;0,0%
2024;abr.;Cataluña;Barcelona;Pont de Vilomara I Rocafort (El);0;4;0,0%
2024;abr.;Cataluña;Lleida;Sant Martí de Riucorb;0;2;0,0%
2024;mar.;Castilla-La Mancha;Guadalajara;Horche;0;1;0,0%
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Benissa;0;2;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Benimodo;0;2;0,0%
2024;may.;Aragón;Teruel;Utrillas;0;2;0,0%
2024;may.;Aragón;Huesca;Biescas;0;1;0,0%
2024;feb.;Cataluña;Girona;Caldes de Malavella;0;2;0,0%
2024;may.;Cataluña;Barcelona;Montornès del Vallès;0;4;0,0%
2024;feb.;Aragón;Zaragoza;Cadrete;0;3;0,0%
2024;may.;Galicia;A Coruña;Outes;0;2;0,0%
2024;ene.;Andalucía;Córdoba;Rute;0;5;0,0%
2024;abr.;Aragón;Teruel;Escucha;0;1;0,0%
2024;ene.;Andalucía;Córdoba;Benamejí;0;3;0,0%
2024;mar.;Castilla y León;Segovia;Sanchonuño;0;1;0,0%
2024;may.;Aragón;Teruel;Castelserás;0;2;0,0%
2024;ene.;Cataluña;Girona;Sils;0;2;0,0%
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Sant Mateu;0;1;0,0%
2024;feb.;Castilla-La Mancha;Toledo;Quintanar de la Orden;4;4;100,0%
2024;ene.;Andalucía;Jaen;Baeza;6;11;54,5%
2024;abr.;Cataluña;Girona;Calonge i Sant Antoni;0;4;0,0%
2024;feb.;Andalucía;Córdoba;Rambla (La);2;7;28,6%
2024;ene.;Cataluña;Barcelona;Artés;1;3;33,3%
