﻿Año;CCAA;Provincia;Partido Judicial;Actividad;Trabajad. afiliados residentes
2022;Comunidad de Madrid;Madrid;Torrelaguna;Agrario;305
2022;Comunidad de Madrid;Madrid;Torrelaguna;Industria;2145
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Construcción;1646
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Servicios;34832
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Agrario;3257
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Industria;29299
2022;Comunidad de Madrid;Madrid;Navalcarnero;Industria;18178
2022;Comunidad de Madrid;Madrid;Navalcarnero;Servicios;23412
2022;Comunidad de Madrid;Madrid;Navalcarnero;Construcción;980
2022;Comunidad de Madrid;Madrid;Navalcarnero;Agrario;2383
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;Servicios;37204
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;Agrario;4262
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;Industria;28973
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;Construcción;1941
2022;Comunidad de Madrid;Madrid;Alcobendas;Industria;61050
2022;Comunidad de Madrid;Madrid;Alcobendas;Construcción;3894
2022;Comunidad de Madrid;Madrid;Alcobendas;Agrario;20234
2022;Comunidad de Madrid;Madrid;Alcobendas;Servicios;193394
2022;Comunidad de Madrid;Madrid;Alcorcón;Agrario;1620
2022;Comunidad de Madrid;Madrid;Alcorcón;Servicios;29525
2022;Comunidad de Madrid;Madrid;Alcorcón;Industria;19248
2022;Comunidad de Madrid;Madrid;Alcorcón;Construcción;1694
2022;Comunidad de Madrid;Madrid;Collado Villalba;Servicios;24659
2022;Comunidad de Madrid;Madrid;Collado Villalba;Construcción;1135
2022;Comunidad de Madrid;Madrid;Collado Villalba;Agrario;1374
2022;Comunidad de Madrid;Madrid;Collado Villalba;Industria;10883
2022;Comunidad de Madrid;Madrid;Arganda del Rey;Agrario;3169
2022;Comunidad de Madrid;Madrid;Arganda del Rey;Construcción;1725
2022;Comunidad de Madrid;Madrid;Arganda del Rey;Industria;35539
2022;Comunidad de Madrid;Madrid;Arganda del Rey;Servicios;31403
2022;Comunidad de Madrid;Madrid;Aranjuez;Agrario;600
2022;Comunidad de Madrid;Madrid;Aranjuez;Industria;5347
2022;Comunidad de Madrid;Madrid;Aranjuez;Servicios;7925
2022;Comunidad de Madrid;Madrid;Aranjuez;Construcción;426
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;Servicios;44914
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;Industria;29705
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;Agrario;3377
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;Construcción;2023
2022;Comunidad de Madrid;Madrid;Móstoles;Industria;26785
2022;Comunidad de Madrid;Madrid;Móstoles;Agrario;2680
2022;Comunidad de Madrid;Madrid;Móstoles;Servicios;86320
2022;Comunidad de Madrid;Madrid;Móstoles;Construcción;1798
2022;Comunidad de Madrid;Madrid;Valdemoro;Servicios;16493
2022;Comunidad de Madrid;Madrid;Valdemoro;Agrario;1504
2022;Comunidad de Madrid;Madrid;Valdemoro;Industria;17887
2022;Comunidad de Madrid;Madrid;Valdemoro;Construcción;1497
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Industria;6089
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Agrario;604
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Servicios;11921
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Construcción;374
2022;Comunidad de Madrid;Madrid;Coslada;Agrario;13607
2022;Comunidad de Madrid;Madrid;Coslada;Construcción;2544
2022;Comunidad de Madrid;Madrid;Coslada;Servicios;36711
2022;Comunidad de Madrid;Madrid;Coslada;Industria;36737
2022;Comunidad de Madrid;Madrid;Fuenlabrada;Construcción;1650
2022;Comunidad de Madrid;Madrid;Fuenlabrada;Agrario;3020
2022;Comunidad de Madrid;Madrid;Fuenlabrada;Industria;31590
2022;Comunidad de Madrid;Madrid;Fuenlabrada;Servicios;22142
2022;Comunidad de Madrid;Madrid;Getafe;Construcción;1896
2022;Comunidad de Madrid;Madrid;Getafe;Servicios;33029
2022;Comunidad de Madrid;Madrid;Getafe;Agrario;6687
2022;Comunidad de Madrid;Madrid;Getafe;Industria;39096
2022;Comunidad de Madrid;Madrid;Leganés;Agrario;3151
2022;Comunidad de Madrid;Madrid;Leganés;Servicios;40804
2022;Comunidad de Madrid;Madrid;Leganés;Construcción;1818
2022;Comunidad de Madrid;Madrid;Leganés;Industria;23589
2022;Comunidad de Madrid;Madrid;Madrid;Industria;438687
2022;Comunidad de Madrid;Madrid;Madrid;Servicios;2246366
2022;Comunidad de Madrid;Madrid;Madrid;Construcción;69199
2022;Comunidad de Madrid;Madrid;Madrid;Agrario;222293
2022;Comunidad de Madrid;Madrid;Majadahonda;Servicios;86067
2022;Comunidad de Madrid;Madrid;Majadahonda;Industria;19985
2022;Comunidad de Madrid;Madrid;Majadahonda;Construcción;1108
2022;Comunidad de Madrid;Madrid;Majadahonda;Agrario;3926
2022;Comunidad de Madrid;Madrid;Parla;Agrario;1909
2022;Comunidad de Madrid;Madrid;Parla;Industria;20164
2022;Comunidad de Madrid;Madrid;Parla;Construcción;2152
2022;Comunidad de Madrid;Madrid;Parla;Servicios;15083
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Servicios;103504
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Agrario;19808
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Construcción;917
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Industria;9134
2022;Andalucía;Málaga;Antequera;Construcción;515
2022;Andalucía;Málaga;Antequera;Agrario;1839
2022;Andalucía;Málaga;Antequera;Servicios;11841
2022;Andalucía;Málaga;Antequera;Industria;11196
2022;Andalucía;Málaga;Vélez-Málaga;Servicios;13987
2022;Andalucía;Málaga;Vélez-Málaga;Industria;10479
2022;Andalucía;Málaga;Vélez-Málaga;Agrario;2079
2022;Andalucía;Málaga;Vélez-Málaga;Construcción;660
2022;Andalucía;Málaga;Málaga;Agrario;21151
2022;Andalucía;Málaga;Málaga;Construcción;6308
2022;Andalucía;Málaga;Málaga;Servicios;144233
2022;Andalucía;Málaga;Málaga;Industria;76075
2022;Andalucía;Málaga;Torrox;Industria;4878
2022;Andalucía;Málaga;Torrox;Servicios;7326
2022;Andalucía;Málaga;Torrox;Construcción;228
2022;Andalucía;Málaga;Torrox;Agrario;842
2022;Andalucía;Málaga;Coín;Construcción;438
2022;Andalucía;Málaga;Coín;Servicios;5155
2022;Andalucía;Málaga;Coín;Agrario;559
2022;Andalucía;Málaga;Coín;Industria;7190
2022;Andalucía;Málaga;Archidona;Construcción;138
2022;Andalucía;Málaga;Archidona;Servicios;1744
2022;Andalucía;Málaga;Archidona;Industria;2649
2022;Andalucía;Málaga;Archidona;Agrario;499
2022;Andalucía;Málaga;Marbella;Agrario;1636
2022;Andalucía;Málaga;Marbella;Construcción;1260
2022;Andalucía;Málaga;Marbella;Servicios;45695
2022;Andalucía;Málaga;Marbella;Industria;17787
2022;Andalucía;Málaga;Torremolinos;Construcción;506
2022;Andalucía;Málaga;Torremolinos;Agrario;789
2022;Andalucía;Málaga;Torremolinos;Industria;10690
2022;Andalucía;Málaga;Torremolinos;Servicios;26052
2022;Andalucía;Málaga;Estepona;Construcción;537
2022;Andalucía;Málaga;Estepona;Industria;9973
2022;Andalucía;Málaga;Estepona;Servicios;14500
2022;Andalucía;Málaga;Estepona;Agrario;884
2022;Andalucía;Málaga;Fuengirola;Industria;13932
2022;Andalucía;Málaga;Fuengirola;Agrario;892
2022;Andalucía;Málaga;Fuengirola;Servicios;27561
2022;Andalucía;Málaga;Fuengirola;Construcción;809
2022;Región de Murcia;Murcia;Cieza;Agrario;1638
2022;Región de Murcia;Murcia;Cieza;Construcción;398
2022;Región de Murcia;Murcia;Cieza;Industria;8996
2022;Región de Murcia;Murcia;Cieza;Servicios;6110
2022;Región de Murcia;Murcia;Lorca;Agrario;4687
2022;Región de Murcia;Murcia;Lorca;Servicios;16479
2022;Región de Murcia;Murcia;Lorca;Construcción;1134
2022;Región de Murcia;Murcia;Lorca;Industria;17385
2022;Región de Murcia;Murcia;Mula;Agrario;1032
2022;Región de Murcia;Murcia;Mula;Industria;3789
2022;Región de Murcia;Murcia;Mula;Servicios;2633
2022;Región de Murcia;Murcia;Mula;Construcción;159
2022;Región de Murcia;Murcia;Murcia;Construcción;6115
2022;Región de Murcia;Murcia;Murcia;Agrario;12000
2022;Región de Murcia;Murcia;Murcia;Industria;67167
2022;Región de Murcia;Murcia;Murcia;Servicios;150779
2022;Región de Murcia;Murcia;San Javier;Industria;14288
2022;Región de Murcia;Murcia;San Javier;Construcción;727
2022;Región de Murcia;Murcia;San Javier;Agrario;3104
2022;Región de Murcia;Murcia;San Javier;Servicios;19837
2022;Región de Murcia;Murcia;Totana;Construcción;723
2022;Región de Murcia;Murcia;Totana;Servicios;8647
2022;Región de Murcia;Murcia;Totana;Industria;19695
2022;Región de Murcia;Murcia;Totana;Agrario;2984
2022;Región de Murcia;Murcia;Molina de Segura;Industria;30980
2022;Región de Murcia;Murcia;Molina de Segura;Construcción;1107
2022;Región de Murcia;Murcia;Molina de Segura;Agrario;1823
2022;Región de Murcia;Murcia;Molina de Segura;Servicios;19606
2022;Región de Murcia;Murcia;Caravaca de la Cruz;Industria;8281
2022;Región de Murcia;Murcia;Caravaca de la Cruz;Construcción;504
2022;Región de Murcia;Murcia;Caravaca de la Cruz;Servicios;5445
2022;Región de Murcia;Murcia;Caravaca de la Cruz;Agrario;1608
2022;Región de Murcia;Murcia;Cartagena;Construcción;1805
2022;Región de Murcia;Murcia;Cartagena;Agrario;3547
2022;Región de Murcia;Murcia;Cartagena;Industria;23746
2022;Región de Murcia;Murcia;Cartagena;Servicios;28116
2022;Región de Murcia;Murcia;Jumilla;Industria;3275
2022;Región de Murcia;Murcia;Jumilla;Servicios;2007
2022;Región de Murcia;Murcia;Jumilla;Construcción;138
2022;Región de Murcia;Murcia;Jumilla;Agrario;668
2022;Región de Murcia;Murcia;Yecla;Servicios;3528
2022;Región de Murcia;Murcia;Yecla;Agrario;502
2022;Región de Murcia;Murcia;Yecla;Industria;9959
2022;Región de Murcia;Murcia;Yecla;Construcción;251
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;Agrario;1753
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;Construcción;405
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;Industria;13605
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;Servicios;5408
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;Agrario;1480
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;Industria;20430
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;Servicios;16592
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;Construcción;974
2022;Comunidad Foral de Navarra;Navarra;Tudela;Construcción;668
2022;Comunidad Foral de Navarra;Navarra;Tudela;Industria;19755
2022;Comunidad Foral de Navarra;Navarra;Tudela;Servicios;9299
2022;Comunidad Foral de Navarra;Navarra;Tudela;Agrario;3011
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Construcción;2838
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Servicios;99991
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Industria;57285
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Agrario;7111
2022;Comunidad Foral de Navarra;Navarra;Tafalla;Construcción;266
2022;Comunidad Foral de Navarra;Navarra;Tafalla;Servicios;4113
2022;Comunidad Foral de Navarra;Navarra;Tafalla;Industria;10575
2022;Comunidad Foral de Navarra;Navarra;Tafalla;Agrario;1711
2022;Galicia;Ourense;Ourense;Agrario;2842
2022;Galicia;Ourense;Ourense;Industria;22332
2022;Galicia;Ourense;Ourense;Construcción;2162
2022;Galicia;Ourense;Ourense;Servicios;24356
2022;Galicia;Ourense;Ribadavia;Construcción;67
2022;Galicia;Ourense;Ribadavia;Industria;1374
2022;Galicia;Ourense;Ribadavia;Agrario;323
2022;Galicia;Ourense;Ribadavia;Servicios;1614
2022;Galicia;Ourense;Xinzo de Limia;Servicios;1577
2022;Galicia;Ourense;Xinzo de Limia;Industria;1613
2022;Galicia;Ourense;Xinzo de Limia;Agrario;827
2022;Galicia;Ourense;Xinzo de Limia;Construcción;159
2022;Galicia;Ourense;Bande;Industria;494
2022;Galicia;Ourense;Bande;Construcción;28
2022;Galicia;Ourense;Bande;Servicios;608
2022;Galicia;Ourense;Bande;Agrario;261
2022;Galicia;Ourense;O Barco de Valdeorras;Construcción;239
2022;Galicia;Ourense;O Barco de Valdeorras;Servicios;2140
2022;Galicia;Ourense;O Barco de Valdeorras;Agrario;846
2022;Galicia;Ourense;O Barco de Valdeorras;Industria;3656
2022;Galicia;Ourense;O Carballiño;Agrario;516
2022;Galicia;Ourense;O Carballiño;Servicios;2543
2022;Galicia;Ourense;O Carballiño;Industria;2909
2022;Galicia;Ourense;O Carballiño;Construcción;230
2022;Galicia;Ourense;Celanova;Agrario;178
2022;Galicia;Ourense;Celanova;Servicios;1106
2022;Galicia;Ourense;Celanova;Industria;1097
2022;Galicia;Ourense;Celanova;Construcción;102
2022;Galicia;Ourense;A Pobra de Trives;Servicios;861
2022;Galicia;Ourense;A Pobra de Trives;Industria;832
2022;Galicia;Ourense;A Pobra de Trives;Construcción;48
2022;Galicia;Ourense;A Pobra de Trives;Agrario;428
2022;Galicia;Ourense;Verín;Servicios;2565
2022;Galicia;Ourense;Verín;Construcción;178
2022;Galicia;Ourense;Verín;Industria;2320
2022;Galicia;Ourense;Verín;Agrario;534
2022;Principado de Asturias;Asturias;Tineo;Construcción;75
2022;Principado de Asturias;Asturias;Tineo;Industria;1041
2022;Principado de Asturias;Asturias;Tineo;Agrario;1164
2022;Principado de Asturias;Asturias;Tineo;Servicios;826
2022;Principado de Asturias;Asturias;Lena;Agrario;521
2022;Principado de Asturias;Asturias;Lena;Servicios;1537
2022;Principado de Asturias;Asturias;Lena;Construcción;61
2022;Principado de Asturias;Asturias;Lena;Industria;1284
2022;Principado de Asturias;Asturias;Cangas de Onís;Servicios;2688
2022;Principado de Asturias;Asturias;Cangas de Onís;Construcción;107
2022;Principado de Asturias;Asturias;Cangas de Onís;Industria;1781
2022;Principado de Asturias;Asturias;Cangas de Onís;Agrario;669
2022;Principado de Asturias;Asturias;Avilés;Construcción;621
2022;Principado de Asturias;Asturias;Avilés;Servicios;13885
2022;Principado de Asturias;Asturias;Avilés;Agrario;1629
2022;Principado de Asturias;Asturias;Avilés;Industria;20574
2022;Principado de Asturias;Asturias;Grado;Industria;1406
2022;Principado de Asturias;Asturias;Grado;Agrario;1353
2022;Principado de Asturias;Asturias;Grado;Servicios;1557
2022;Principado de Asturias;Asturias;Grado;Construcción;100
2022;Principado de Asturias;Asturias;Siero;Servicios;8266
2022;Principado de Asturias;Asturias;Siero;Construcción;1084
2022;Principado de Asturias;Asturias;Siero;Industria;9728
2022;Principado de Asturias;Asturias;Siero;Agrario;677
2022;Principado de Asturias;Asturias;Valdés;Servicios;2413
2022;Principado de Asturias;Asturias;Valdés;Construcción;153
2022;Principado de Asturias;Asturias;Valdés;Industria;3053
2022;Principado de Asturias;Asturias;Valdés;Agrario;1368
2022;Principado de Asturias;Asturias;Llanes;Servicios;2656
2022;Principado de Asturias;Asturias;Llanes;Agrario;658
2022;Principado de Asturias;Asturias;Llanes;Industria;1747
2022;Principado de Asturias;Asturias;Llanes;Construcción;127
2022;Principado de Asturias;Asturias;Piloña;Construcción;79
2022;Principado de Asturias;Asturias;Piloña;Industria;1230
2022;Principado de Asturias;Asturias;Piloña;Agrario;418
2022;Principado de Asturias;Asturias;Piloña;Servicios;1140
2022;Principado de Asturias;Asturias;Pravia;Agrario;562
2022;Principado de Asturias;Asturias;Pravia;Servicios;1814
2022;Principado de Asturias;Asturias;Pravia;Industria;2032
2022;Principado de Asturias;Asturias;Pravia;Construcción;102
2022;Principado de Asturias;Asturias;Cangas del Narcea;Servicios;1077
2022;Principado de Asturias;Asturias;Cangas del Narcea;Industria;1275
2022;Principado de Asturias;Asturias;Cangas del Narcea;Agrario;770
2022;Principado de Asturias;Asturias;Cangas del Narcea;Construcción;133
2022;Principado de Asturias;Asturias;Villaviciosa;Industria;1672
2022;Principado de Asturias;Asturias;Villaviciosa;Agrario;535
2022;Principado de Asturias;Asturias;Villaviciosa;Servicios;2090
2022;Principado de Asturias;Asturias;Villaviciosa;Construcción;107
2022;Principado de Asturias;Asturias;Gijón;Industria;30473
2022;Principado de Asturias;Asturias;Gijón;Construcción;1568
2022;Principado de Asturias;Asturias;Gijón;Servicios;43429
2022;Principado de Asturias;Asturias;Gijón;Agrario;3546
2022;Principado de Asturias;Asturias;Laviana;Construcción;102
2022;Principado de Asturias;Asturias;Laviana;Servicios;1994
2022;Principado de Asturias;Asturias;Laviana;Industria;1673
2022;Principado de Asturias;Asturias;Laviana;Agrario;267
2022;Principado de Asturias;Asturias;Castropol;Construcción;154
2022;Principado de Asturias;Asturias;Castropol;Servicios;1846
2022;Principado de Asturias;Asturias;Castropol;Industria;1739
2022;Principado de Asturias;Asturias;Castropol;Agrario;974
2022;Principado de Asturias;Asturias;Langreo;Industria;3579
2022;Principado de Asturias;Asturias;Langreo;Servicios;3597
2022;Principado de Asturias;Asturias;Langreo;Construcción;156
2022;Principado de Asturias;Asturias;Langreo;Agrario;473
2022;Principado de Asturias;Asturias;Oviedo;Agrario;3891
2022;Principado de Asturias;Asturias;Oviedo;Servicios;94151
2022;Principado de Asturias;Asturias;Oviedo;Construcción;1872
2022;Principado de Asturias;Asturias;Oviedo;Industria;27567
2022;Principado de Asturias;Asturias;Mieres;Industria;3653
2022;Principado de Asturias;Asturias;Mieres;Agrario;204
2022;Principado de Asturias;Asturias;Mieres;Servicios;3099
2022;Principado de Asturias;Asturias;Mieres;Construcción;157
2022;Castilla y León;Palencia;Palencia;Agrario;3959
2022;Castilla y León;Palencia;Palencia;Construcción;825
2022;Castilla y León;Palencia;Palencia;Industria;14398
2022;Castilla y León;Palencia;Palencia;Servicios;14272
2022;Castilla y León;Palencia;Carrión de los Condes;Industria;1750
2022;Castilla y León;Palencia;Carrión de los Condes;Agrario;1314
2022;Castilla y León;Palencia;Carrión de los Condes;Construcción;106
2022;Castilla y León;Palencia;Carrión de los Condes;Servicios;1234
2022;Castilla y León;Palencia;Cervera de Pisuerga;Servicios;2320
2022;Castilla y León;Palencia;Cervera de Pisuerga;Agrario;3679
2022;Castilla y León;Palencia;Cervera de Pisuerga;Construcción;129
2022;Castilla y León;Palencia;Cervera de Pisuerga;Industria;3516
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Construcción;389
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Industria;4151
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Servicios;4784
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Agrario;940
2022;Canarias;Las Palmas;Telde;Agrario;3200
2022;Canarias;Las Palmas;Telde;Servicios;22220
2022;Canarias;Las Palmas;Telde;Industria;22993
2022;Canarias;Las Palmas;Telde;Construcción;1888
2022;Canarias;Las Palmas;Puerto del Rosario;Servicios;26973
2022;Canarias;Las Palmas;Puerto del Rosario;Agrario;1621
2022;Canarias;Las Palmas;Puerto del Rosario;Industria;9790
2022;Canarias;Las Palmas;Puerto del Rosario;Construcción;538
2022;Canarias;Las Palmas;Arrecife;Servicios;34297
2022;Canarias;Las Palmas;Arrecife;Industria;14973
2022;Canarias;Las Palmas;Arrecife;Construcción;907
2022;Canarias;Las Palmas;Arrecife;Agrario;2269
2022;Canarias;Las Palmas;Arucas;Agrario;605
2022;Canarias;Las Palmas;Arucas;Servicios;4950
2022;Canarias;Las Palmas;Arucas;Construcción;290
2022;Canarias;Las Palmas;Arucas;Industria;4746
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Servicios;40668
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Agrario;3182
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Industria;13450
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Construcción;475
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Industria;42861
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Agrario;6679
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Servicios;166447
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Construcción;3005
2022;Galicia;Pontevedra;Lalín;Construcción;355
2022;Galicia;Pontevedra;Lalín;Servicios;4099
2022;Galicia;Pontevedra;Lalín;Agrario;2594
2022;Galicia;Pontevedra;Lalín;Industria;6040
2022;Galicia;Pontevedra;Ponteareas;Agrario;852
2022;Galicia;Pontevedra;Ponteareas;Industria;5491
2022;Galicia;Pontevedra;Ponteareas;Servicios;4027
2022;Galicia;Pontevedra;Ponteareas;Construcción;357
2022;Galicia;Pontevedra;Vigo;Servicios;62053
2022;Galicia;Pontevedra;Vigo;Agrario;5858
2022;Galicia;Pontevedra;Vigo;Construcción;2566
2022;Galicia;Pontevedra;Vigo;Industria;45763
2022;Galicia;Pontevedra;Caldas de Reis;Industria;6387
2022;Galicia;Pontevedra;Caldas de Reis;Servicios;2837
2022;Galicia;Pontevedra;Caldas de Reis;Agrario;598
2022;Galicia;Pontevedra;Caldas de Reis;Construcción;255
2022;Galicia;Pontevedra;Marín;Industria;3541
2022;Galicia;Pontevedra;Marín;Servicios;3381
2022;Galicia;Pontevedra;Marín;Agrario;928
2022;Galicia;Pontevedra;Marín;Construcción;120
2022;Galicia;Pontevedra;Cambados;Servicios;6697
2022;Galicia;Pontevedra;Cambados;Construcción;391
2022;Galicia;Pontevedra;Cambados;Industria;8129
2022;Galicia;Pontevedra;Cambados;Agrario;2612
2022;Galicia;Pontevedra;Cangas;Agrario;1566
2022;Galicia;Pontevedra;Cangas;Servicios;4534
2022;Galicia;Pontevedra;Cangas;Construcción;288
2022;Galicia;Pontevedra;Cangas;Industria;5090
2022;Galicia;Pontevedra;Vilagarcía de Arousa;Servicios;5209
2022;Galicia;Pontevedra;Vilagarcía de Arousa;Agrario;1463
2022;Galicia;Pontevedra;Vilagarcía de Arousa;Industria;5743
2022;Galicia;Pontevedra;Vilagarcía de Arousa;Construcción;452
2022;Galicia;Pontevedra;A Estrada;Agrario;516
2022;Galicia;Pontevedra;A Estrada;Industria;3330
2022;Galicia;Pontevedra;A Estrada;Construcción;281
2022;Galicia;Pontevedra;A Estrada;Servicios;2170
2022;Galicia;Pontevedra;Redondela;Construcción;193
2022;Galicia;Pontevedra;Redondela;Industria;4202
2022;Galicia;Pontevedra;Redondela;Agrario;1597
2022;Galicia;Pontevedra;Redondela;Servicios;3312
2022;Galicia;Pontevedra;Tui;Industria;6918
2022;Galicia;Pontevedra;Tui;Construcción;349
2022;Galicia;Pontevedra;Tui;Servicios;4673
2022;Galicia;Pontevedra;Tui;Agrario;1100
2022;Galicia;Pontevedra;Pontevedra;Agrario;2074
2022;Galicia;Pontevedra;Pontevedra;Construcción;964
2022;Galicia;Pontevedra;Pontevedra;Industria;14417
2022;Galicia;Pontevedra;Pontevedra;Servicios;19189
2022;Galicia;Pontevedra;O Porriño;Agrario;700
2022;Galicia;Pontevedra;O Porriño;Industria;17538
2022;Galicia;Pontevedra;O Porriño;Servicios;8362
2022;Galicia;Pontevedra;O Porriño;Construcción;749
2022;Castilla y León;Salamanca;Salamanca;Servicios;39602
2022;Castilla y León;Salamanca;Salamanca;Industria;21885
2022;Castilla y León;Salamanca;Salamanca;Construcción;1694
2022;Castilla y León;Salamanca;Salamanca;Agrario;4457
2022;Castilla y León;Salamanca;Ciudad Rodrigo;Industria;2393
2022;Castilla y León;Salamanca;Ciudad Rodrigo;Servicios;2482
2022;Castilla y León;Salamanca;Ciudad Rodrigo;Construcción;130
2022;Castilla y León;Salamanca;Ciudad Rodrigo;Agrario;901
2022;Castilla y León;Salamanca;Vitigudino;Industria;1118
2022;Castilla y León;Salamanca;Vitigudino;Servicios;1076
2022;Castilla y León;Salamanca;Vitigudino;Construcción;53
2022;Castilla y León;Salamanca;Vitigudino;Agrario;935
2022;Castilla y León;Salamanca;Peñaranda de Bracamonte;Construcción;76
2022;Castilla y León;Salamanca;Peñaranda de Bracamonte;Servicios;1567
2022;Castilla y León;Salamanca;Peñaranda de Bracamonte;Agrario;890
2022;Castilla y León;Salamanca;Peñaranda de Bracamonte;Industria;2485
2022;Castilla y León;Salamanca;Béjar;Servicios;2602
2022;Castilla y León;Salamanca;Béjar;Agrario;1275
2022;Castilla y León;Salamanca;Béjar;Construcción;117
2022;Castilla y León;Salamanca;Béjar;Industria;6269
2022;Canarias;Santa Cruz de Tenerife;Arona;Industria;14616
2022;Canarias;Santa Cruz de Tenerife;Arona;Agrario;2175
2022;Canarias;Santa Cruz de Tenerife;Arona;Servicios;51265
2022;Canarias;Santa Cruz de Tenerife;Arona;Construcción;826
2022;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;Agrario;188
2022;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;Industria;1760
2022;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;Servicios;3097
2022;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;Construcción;62
2022;Canarias;Santa Cruz de Tenerife;Güímar;Agrario;1351
2022;Canarias;Santa Cruz de Tenerife;Güímar;Servicios;6397
2022;Canarias;Santa Cruz de Tenerife;Güímar;Industria;5938
2022;Canarias;Santa Cruz de Tenerife;Güímar;Construcción;325
2022;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Construcción;709
2022;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Industria;7903
2022;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Servicios;11248
2022;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Agrario;1206
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;Agrario;822
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;Servicios;6695
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;Industria;4108
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;Construcción;272
2022;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;Agrario;577
2022;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;Servicios;4650
2022;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;Construcción;365
2022;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;Industria;3662
2022;Canarias;Santa Cruz de Tenerife;Valverde;Construcción;53
2022;Canarias;Santa Cruz de Tenerife;Valverde;Servicios;1384
2022;Canarias;Santa Cruz de Tenerife;Valverde;Agrario;213
2022;Canarias;Santa Cruz de Tenerife;Valverde;Industria;773
2022;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;Construcción;314
2022;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;Agrario;974
2022;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;Servicios;5570
2022;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;Industria;3377
2022;Canarias;Santa Cruz de Tenerife;La Orotava;Agrario;996
2022;Canarias;Santa Cruz de Tenerife;La Orotava;Servicios;12887
2022;Canarias;Santa Cruz de Tenerife;La Orotava;Industria;9934
2022;Canarias;Santa Cruz de Tenerife;La Orotava;Construcción;946
2022;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;Construcción;58
