﻿Año;Trimestre;CCAA;Provincia;Juzgado;Tipo;Celebrados;Señalados
2023;Trimestre 3;Aragón;Teruel;Jdo. 1ª Inst. e Instr. Nº 1 de Calamocha;Audiencias previas;6;6
2023;Trimestre 1;Aragón;Teruel;Jdo. 1ª Inst. e Instr. Nº 1 de Teruel;Audiencias previas;3;3
2023;Trimestre 4;Aragón;Teruel;Jdo. 1ª Inst. e Instr. Nº 1 de Calamocha;Audiencias previas;2;2
2023;Trimestre 2;Aragón;Teruel;Jdo. 1ª Inst. e Instr. Nº 2 de Teruel;Actos de juicio;1;1
2023;Trimestre 1;Aragón;Teruel;Jdo. 1ª Inst. e Instr. Nº 1 de Alcañiz;Audiencias previas;2;2
2023;Trimestre 2;Aragón;Teruel;Jdo. 1ª Inst. e Instr. Nº 2 de Alcañiz;Audiencias previas;3;3
2023;Trimestre 3;Aragón;Teruel;Jdo. 1ª Inst. e Instr. Nº 2 de Alcañiz;Audiencias previas;0;1
2023;Trimestre 1;Aragón;Teruel;Jdo. 1ª Inst. e Instr. Nº 1 de Alcañiz;Actos de juicio;1;1
2023;Trimestre 1;Aragón;Teruel;Jdo. 1ª Inst. e Instr. Nº 2 de Alcañiz;Audiencias previas;3;5
2023;Trimestre 3;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 3 de Zamora;Audiencias previas;12;15
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 4 de Zamora;Audiencias previas;1;1
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 4 de Zamora;Actos de juicio;3;3
2023;Trimestre 3;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 5 de Zamora;Audiencias previas;2;2
2023;Trimestre 3;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 1 de La Almunia de Doña Godina;Audiencias previas;1;1
2023;Trimestre 2;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 4 de Zamora;Audiencias previas;5;5
2023;Trimestre 2;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 5 de Zamora;Audiencias previas;1;1
2023;Trimestre 2;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 4 de Zamora;Actos de juicio;3;3
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 3 de Zamora;Actos de juicio;15;24
2023;Trimestre 2;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 3 de Zamora;Audiencias previas;12;16
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 3 de Zamora;Audiencias previas;28;32
2023;Trimestre 3;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 4 de Zamora;Audiencias previas;1;1
2023;Trimestre 2;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 1 de La Almunia de Doña Godina;Audiencias previas;1;1
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 4 de Zamora;Audiencias previas;17;17
2023;Trimestre 3;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 1 de Calatayud;Audiencias previas;2;2
2023;Trimestre 2;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 2 de Calatayud;Actos de juicio;3;3
2023;Trimestre 3;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 2 de Calatayud;Audiencias previas;2;2
2023;Trimestre 2;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 2 de Calatayud;Audiencias previas;4;4
2023;Trimestre 1;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 2 de Calatayud;Audiencias previas;10;10
2023;Trimestre 3;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 2 de Calatayud;Actos de juicio;1;1
2023;Trimestre 1;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 2 de Calatayud;Actos de juicio;8;8
2023;Trimestre 4;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 2 de Calatayud;Audiencias previas;5;6
2023;Trimestre 2;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 3 de Zamora;Actos de juicio;7;11
2023;Trimestre 4;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 1 de Calatayud;Audiencias previas;4;4
2023;Trimestre 2;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 1 de Calatayud;Audiencias previas;1;2
2023;Trimestre 4;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 2 de Calatayud;Actos de juicio;2;2
2023;Trimestre 1;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 1 de La Almunia de Doña Godina;Audiencias previas;1;1
2023;Trimestre 1;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 1 de Calatayud;Audiencias previas;2;2
2023;Trimestre 3;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 2 de Zamora;Audiencias previas;3;5
2023;Trimestre 3;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 1 de Daroca;Audiencias previas;2;2
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Toro;Audiencias previas;6;6
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Villalpando;Audiencias previas;3;3
2023;Trimestre 2;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Villalpando;Audiencias previas;2;2
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Toro;Actos de juicio;1;1
2023;Trimestre 3;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Villalpando;Audiencias previas;2;2
2023;Trimestre 2;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Toro;Audiencias previas;13;13
2023;Trimestre 2;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Puebla de Sanabria;Audiencias previas;1;2
2023;Trimestre 3;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Puebla de Sanabria;Audiencias previas;1;1
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Puebla de Sanabria;Audiencias previas;1;1
2023;Trimestre 3;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Toro;Audiencias previas;8;8
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Villalpando;Audiencias previas;2;3
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Toro;Audiencias previas;6;6
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Villalpando;Actos de juicio;1;1
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 2 de Zamora;Audiencias previas;10;16
2023;Trimestre 2;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 2 de Zamora;Audiencias previas;6;15
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 3 de Zamora;Actos de juicio;14;19
2023;Trimestre 3;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 3 de Zamora;Actos de juicio;10;13
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Puebla de Sanabria;Audiencias previas;3;4
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 3 de Zamora;Audiencias previas;28;31
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 2 de Zamora;Audiencias previas;30;30
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Redondela;Audiencias previas;2;2
2023;Trimestre 2;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Zamora;Audiencias previas;5;15
2023;Trimestre 3;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Zamora;Audiencias previas;7;8
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Zamora;Actos de juicio;12;16
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 2 de Zamora;Actos de juicio;3;3
2023;Trimestre 3;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Zamora;Actos de juicio;4;5
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Zamora;Audiencias previas;15;24
2023;Trimestre 4;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 6 de El Vendrell;Audiencias previas;9;9
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 19 de Zaragoza;Audiencias previas;7;9
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 19 de Zaragoza;Actos de juicio;3;5
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 19 de Palma;Audiencias previas;6;7
2023;Trimestre 2;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 19 de Palma;Actos de juicio;1;1
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 19 de Zaragoza;Audiencias previas;14;14
2023;Trimestre 2;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 19 de Palma;Audiencias previas;3;5
2023;Trimestre 4;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 19 de Zaragoza;Audiencias previas;24;27
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 8 de Oviedo;Audiencias previas;3;3
2023;Trimestre 4;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 8 de Oviedo;Audiencias previas;9;9
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 8 de Oviedo;Audiencias previas;4;10
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 19 de Zaragoza;Actos de juicio;1;1
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 4 de Eivissa;Audiencias previas;2;2
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 19 de Zaragoza;Audiencias previas;8;8
2023;Trimestre 1;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 4 de Eivissa;Actos de juicio;16;16
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 11 de A Coruña;Actos de juicio;6;6
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 11 de A Coruña;Audiencias previas;12;15
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 11 de A Coruña;Audiencias previas;1;9
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 13 de Vigo;Audiencias previas;9;11
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 11 de A Coruña;Actos de juicio;2;2
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 11 de A Coruña;Audiencias previas;6;7
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 11 de A Coruña;Audiencias previas;7;9
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 8 de Oviedo;Actos de juicio;2;2
2023;Trimestre 1;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 4 de Eivissa;Audiencias previas;21;21
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 6 de Reus;Audiencias previas;6;7
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 6 de Reus;Audiencias previas;2;15
2023;Trimestre 2;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 4 de Eivissa;Audiencias previas;6;6
2023;Trimestre 3;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 6 de Reus;Audiencias previas;8;10
2023;Trimestre 4;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 7 de El Vendrell;Actos de juicio;6;6
2023;Trimestre 2;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 6 de Lleida;Audiencias previas;85;152
2023;Trimestre 4;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 6 de Lleida;Audiencias previas;33;34
2023;Trimestre 1;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 6 de Lleida;Audiencias previas;154;265
2023;Trimestre 2;La Rioja;La Rioja;Jdo. de 1ª Instancia Nº 6 de Logroño;Audiencias previas;1;2
2023;Trimestre 3;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 6 de Lleida;Audiencias previas;31;51
2023;Trimestre 4;La Rioja;La Rioja;Jdo. de 1ª Instancia Nº 6 de Logroño;Audiencias previas;2;2
2023;Trimestre 2;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 18 de Palma;Audiencias previas;4;4
2023;Trimestre 3;Extremadura;Cáceres;Jdo. de 1ª Instancia Nº 3 de Cáceres;Audiencias previas;13;27
2023;Trimestre 1;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 6 de Palencia;Audiencias previas;7;12
2023;Trimestre 2;Extremadura;Cáceres;Jdo. de 1ª Instancia Nº 3 de Cáceres;Audiencias previas;17;39
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 18 de Palma;Audiencias previas;3;3
2023;Trimestre 1;La Rioja;La Rioja;Jdo. de 1ª Instancia Nº 6 de Logroño;Audiencias previas;2;3
2023;Trimestre 1;Extremadura;Cáceres;Jdo. de 1ª Instancia Nº 3 de Cáceres;Audiencias previas;3;24
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 13 de Vigo;Actos de juicio;5;5
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 15 de Granada;Audiencias previas;2;2
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 15 de Granada;Audiencias previas;5;5
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 15 de Granada;Audiencias previas;3;3
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 10 de Gijón;Audiencias previas;1;1
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 2 de Aoiz;Audiencias previas;17;17
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 10 de Gijón;Audiencias previas;5;5
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 7 de El Vendrell;Actos de juicio;4;4
2023;Trimestre 4;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 10 de Gijón;Audiencias previas;7;8
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 7 de El Vendrell;Audiencias previas;6;6
2023;Trimestre 3;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 7 de El Vendrell;Audiencias previas;5;5
2023;Trimestre 4;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 7 de El Vendrell;Audiencias previas;7;7
2023;Trimestre 3;La Rioja;La Rioja;Jdo. de 1ª Instancia Nº 6 de Logroño;Audiencias previas;3;3
2023;Trimestre 1;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 7 de El Vendrell;Audiencias previas;6;8
2023;Trimestre 3;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 2 de La Almunia de Doña Godina;Audiencias previas;1;1
2023;Trimestre 3;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 6 de Torrelavega;Actos de juicio;3;3
2023;Trimestre 2;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 6 de Torrelavega;Audiencias previas;3;3
2023;Trimestre 2;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 6 de Torrelavega;Actos de juicio;2;2
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 2 de Villarrobledo;Audiencias previas;1;1
2023;Trimestre 1;Islas Baleares;Illes Balears;Jdo. 1ª Inst. e Instr. Nº 3 de Mahon;Audiencias previas;2;2
2023;Trimestre 3;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 6 de Torrelavega;Audiencias previas;4;4
2023;Trimestre 4;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 3 de Langreo;Audiencias previas;6;6
2023;Trimestre 1;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 2 de La Almunia de Doña Godina;Actos de juicio;1;1
2023;Trimestre 2;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 2 de La Almunia de Doña Godina;Audiencias previas;3;3
2023;Trimestre 2;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 2 de La Almunia de Doña Godina;Actos de juicio;1;1
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 6 de Aviles;Audiencias previas;1;5
2023;Trimestre 4;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 6 de Ciudad Real;Audiencias previas;2;2
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 6 de Aviles;Audiencias previas;5;5
2023;Trimestre 3;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 2 de Arenas de San Pedro;Audiencias previas;4;6
2023;Trimestre 3;Castilla y León;Soria;Jdo. 1ª Inst. e Instr. Nº 4 de Soria;Actos de juicio;1;1
2023;Trimestre 3;Castilla y León;Soria;Jdo. 1ª Inst. e Instr. Nº 4 de Soria;Audiencias previas;76;76
2023;Trimestre 2;Castilla y León;Soria;Jdo. 1ª Inst. e Instr. Nº 4 de Soria;Audiencias previas;100;112
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 2 de Montijo;Audiencias previas;4;4
2023;Trimestre 1;Castilla y León;Soria;Jdo. 1ª Inst. e Instr. Nº 4 de Soria;Audiencias previas;62;67
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 2 de Montijo;Audiencias previas;7;7
2023;Trimestre 2;Castilla y León;León;Jdo. de 1ª Instancia Nº 4 de Ponferrada;Audiencias previas;24;30
2023;Trimestre 1;Aragón;Zaragoza;Jdo. 1ª Inst. e Instr. Nº 2 de La Almunia de Doña Godina;Audiencias previas;2;2
2023;Trimestre 1;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 2 de Arenas de San Pedro;Audiencias previas;1;1
2023;Trimestre 2;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 2 de Arenas de San Pedro;Audiencias previas;6;7
2023;Trimestre 3;Castilla y León;León;Jdo. de 1ª Instancia Nº 4 de Ponferrada;Actos de juicio;1;1
2023;Trimestre 4;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 3 de Tomelloso;Audiencias previas;4;4
2023;Trimestre 3;Castilla y León;León;Jdo. de 1ª Instancia Nº 4 de Ponferrada;Audiencias previas;26;27
2023;Trimestre 4;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 2 de Puente Genil;Audiencias previas;3;3
2023;Trimestre 3;Castilla y León;Palencia;Jdo. 1ª Inst. e Instr. Nº 6 de Palencia;Audiencias previas;4;4
2023;Trimestre 2;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 7 de Pamplona;Actos de juicio;11;12
2023;Trimestre 4;País Vasco;Gipuzkoa;Jdo. de 1ª Instancia Nº 8 de Donostia-San Sebastian;Audiencias previas;388;445
2023;Trimestre 3;País Vasco;Gipuzkoa;Jdo. de 1ª Instancia Nº 8 de Donostia-San Sebastian;Audiencias previas;249;297
2023;Trimestre 2;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 7 de Pamplona;Audiencias previas;384;385
2023;Trimestre 4;País Vasco;Gipuzkoa;Jdo. de 1ª Instancia Nº 8 de Donostia-San Sebastian;Actos de juicio;4;4
2023;Trimestre 4;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 7 de Pamplona;Audiencias previas;14;14
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 13 de Vigo;Audiencias previas;9;11
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 13 de Vigo;Audiencias previas;10;10
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 7 de Pamplona;Audiencias previas;51;51
2023;Trimestre 1;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 7 de Pamplona;Actos de juicio;21;22
2023;Trimestre 3;País Vasco;Gipuzkoa;Jdo. de 1ª Instancia Nº 8 de Donostia-San Sebastian;Actos de juicio;1;1
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 7 de Pamplona;Actos de juicio;5;5
2023;Trimestre 1;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 7 de Pamplona;Audiencias previas;469;471
2023;Trimestre 2;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 4 de Ayamonte;Audiencias previas;1;1
2023;Trimestre 2;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 2 de Puente Genil;Audiencias previas;3;3
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 3 de Ubeda;Audiencias previas;2;2
2023;Trimestre 1;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 3 de Ubeda;Audiencias previas;3;3
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 13 de Vigo;Actos de juicio;5;5
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 3 de Ubeda;Audiencias previas;4;4
2023;Trimestre 3;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 2 de Puente Genil;Audiencias previas;1;1
2023;Trimestre 1;País Vasco;Gipuzkoa;Jdo. de 1ª Instancia Nº 8 de Donostia-San Sebastian;Audiencias previas;319;322
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 5 de El Ejido;Audiencias previas;6;12
2023;Trimestre 1;País Vasco;Gipuzkoa;Jdo. de 1ª Instancia Nº 8 de Donostia-San Sebastian;Actos de juicio;2;2
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 5 de El Ejido;Audiencias previas;11;16
2023;Trimestre 1;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 2 de Puente Genil;Audiencias previas;4;5
2023;Trimestre 2;País Vasco;Gipuzkoa;Jdo. de 1ª Instancia Nº 8 de Donostia-San Sebastian;Audiencias previas;347;478
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 5 de El Ejido;Audiencias previas;5;17
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 18 de Zaragoza;Actos de juicio;2;7
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Cambados;Audiencias previas;4;4
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Cambados;Actos de juicio;3;3
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Cambados;Actos de juicio;2;2
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Cambados;Actos de juicio;2;2
2023;Trimestre 1;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 5 de El Vendrell;Audiencias previas;3;3
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Cambados;Audiencias previas;4;4
2023;Trimestre 1;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 5 de El Vendrell;Actos de juicio;2;2
2023;Trimestre 1;Cataluña;Lleida;Jdo. 1ª Inst. e Instr. Nº 2 de La Seu d´Urgell;Audiencias previas;9;9
2023;Trimestre 1;Cataluña;Lleida;Jdo. 1ª Inst. e Instr. Nº 2 de La Seu d´Urgell;Actos de juicio;7;8
2023;Trimestre 4;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 5 de El Vendrell;Audiencias previas;6;6
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 5 de El Vendrell;Actos de juicio;1;1
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Cambados;Audiencias previas;2;2
2023;Trimestre 3;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 5 de El Vendrell;Audiencias previas;3;3
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 13 de Granada;Audiencias previas;8;14
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 13 de Las Palmas de Gran Canaria;Audiencias previas;1;1
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 13 de Las Palmas de Gran Canaria;Audiencias previas;3;3
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 13 de Las Palmas de Gran Canaria;Audiencias previas;2;2
2023;Trimestre 3;Comunidad Valenciana;Valencia/València;Jdo. de 1ª Instancia Nº 25 de Valencia;Audiencias previas;228;286
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 17 de Zaragoza;Audiencias previas;3;31
2023;Trimestre 3;Comunidad Valenciana;Valencia/València;Jdo. de 1ª Instancia Nº 25 de Valencia;Actos de juicio;1;1
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 17 de Zaragoza;Audiencias previas;0;13
2023;Trimestre 2;Cataluña;Lleida;Jdo. 1ª Inst. e Instr. Nº 2 de La Seu d´Urgell;Audiencias previas;1;1
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 13 de Granada;Audiencias previas;7;12
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 13 de Granada;Audiencias previas;9;13
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 17 de Zaragoza;Actos de juicio;0;2
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Cambados;Audiencias previas;1;1
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 17 de Zaragoza;Audiencias previas;21;22
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 3 de Andújar;Audiencias previas;2;2
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Vilagarcia de Arousa;Audiencias previas;1;1
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 2 de Reus;Audiencias previas;2;2
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Vilagarcia de Arousa;Audiencias previas;1;1
2023;Trimestre 3;Andalucía;Huelva;Jdo. 1ª Inst. e Instr. Nº 3 de La Palma del Condado;Audiencias previas;7;7
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 2 de Reus;Audiencias previas;1;2
