﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Delitos informáticos;Diligencias de investigación;Sentencias;Sujetos
2022;Castilla y León;Palencia;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;1;0;0;0
2022;Castilla y León;Soria;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;2;0;0;0
2022;Castilla y León;Valladolid;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;11;0;0;0
2022;Castilla y León;Ávila;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Diligencias investigación;1;0;0;0
2022;Castilla y León;Salamanca;Delitos contra la intimidad;Difusión inconsentida de imágenes íntimas (art. 197.7 );Calificaciones;1;0;0;0
2022;Castilla y León;Ávila;Delitos contra la intimidad;Difusión inconsentida de imágenes íntimas (art. 197.7 );Sentencias condenatorias;1;0;0;0
2022;Castilla y León;Burgos;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;5;0;0;0
2022;Castilla y León;León;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;2;0;0;0
2022;Castilla y León;Salamanca;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;1;0;0;0
2022;Castilla y León;Segovia;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;4;0;0;0
2022;Castilla y León;Valladolid;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;3;0;0;0
2022;Castilla y León;Valladolid;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Sentencias condenatorias;1;0;0;0
2022;Castilla y León;Zamora;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Sentencias condenatorias;1;0;0;0
2022;Castilla y León;Palencia;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Diligencias investigación;1;0;0;0
2022;Castilla y León;Palencia;Delitos contra el honor;Calumnias/injurias contra funcionario o autoridad cometidas a través de TICs (art215);Calificaciones;1;0;0;0
2022;Castilla y León;Salamanca;Delitos contra el honor;Calumnias/injurias contra funcionario o autoridad cometidas a través de TICs (art215);Calificaciones;1;0;0;0
2022;Castilla y León;Valladolid;Delitos contra el honor;Calumnias/injurias contra funcionario o autoridad cometidas a través de TICs (art215);Calificaciones;1;0;0;0
2022;Castilla y León;Palencia;Delitos contra el honor;Calumnias/injurias contra funcionario o autoridad cometidas a través de TICs (art215);Sentencias condenatorias;1;0;0;0
2022;Castilla y León;Zamora;Delitos contra el honor;Calumnias/injurias contra funcionario o autoridad cometidas a través de TICs (art215);Sentencias condenatorias;2;0;0;0
2022;Castilla y León;Ávila;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;1;0;0;0
2022;Castilla y León;Burgos;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;52;0;0;0
2022;Castilla y León;León;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;26;0;0;0
2022;Castilla y León;Palencia;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;35;0;0;0
2022;Castilla y León;Salamanca;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;55;0;0;0
2022;Castilla y León;Segovia;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;6;0;0;0
2022;Castilla y León;Soria;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;11;0;0;0
2022;Castilla y León;Valladolid;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;77;0;0;0
2022;Castilla y León;Zamora;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;35;0;0;0
2022;Castilla y León;Ávila;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;8;0;0;0
2022;Castilla y León;Burgos;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;6;0;0;0
2022;Castilla y León;León;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;12;0;0;0
2022;Castilla y León;Palencia;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;11;0;0;0
2022;Castilla y León;Salamanca;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;25;0;0;0
2022;Castilla y León;Segovia;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;11;0;0;0
2022;Castilla y León;Soria;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;9;0;0;0
2022;Castilla y León;Valladolid;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;110;0;0;0
2022;Castilla y León;Zamora;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;21;0;0;0
2022;Castilla y León;Salamanca;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Diligencias investigación;1;0;0;0
2022;Castilla y León;Soria;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Diligencias investigación;1;0;0;0
2022;Castilla y León;Valladolid;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Diligencias investigación;1;0;0;0
2022;Castilla y León;Zamora;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Diligencias investigación;1;0;0;0
2022;Castilla y León;León;Delitos contra el patrimonio;Descubrimiento de secretos empresariales (art 278 y ss);Calificaciones;1;0;0;0
2022;Castilla y León;Segovia;Delitos contra el patrimonio;Descubrimiento de secretos empresariales (art 278 y ss);Calificaciones;1;0;0;0
2022;Castilla y León;Soria;Delitos contra el patrimonio;Descubrimiento de secretos empresariales (art 278 y ss);Calificaciones;1;0;0;0
2022;Castilla y León;Burgos;Delitos contra el patrimonio;Delitos contra los servicios de radiodifusión e interactivos (art 286);Calificaciones;1;0;0;0
2022;Castilla y León;Salamanca;Delitos contra el patrimonio;Delitos contra los servicios de radiodifusión e interactivos (art 286);Calificaciones;1;0;0;0
2022;Castilla y León;Burgos;Delitos contra el patrimonio;Delitos contra los servicios de radiodifusión e interactivos (art 286);Sentencias condenatorias;2;0;0;0
2022;Castilla y León;León;Delitos contra el patrimonio;Delitos contra los servicios de radiodifusión e interactivos (art 286);Sentencias condenatorias;1;0;0;0
2022;Castilla y León;Palencia;Delitos contra el patrimonio;Delitos de daños informáticos (arts 264, 264 bis y 264 ter);Calificaciones;1;0;0;0
2022;Castilla y León;Ávila;Delitos contra el patrimonio;Delitos de daños informáticos (arts 264, 264 bis y 264 ter);Diligencias investigación;1;0;0;0
2022;Castilla y León;Burgos;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Calificaciones;1;0;0;0
2022;Castilla y León;Salamanca;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Calificaciones;1;0;0;0
2022;Castilla y León;León;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Sentencias condenatorias;1;0;0;0
2022;Castilla y León;Zamora;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Sentencias condenatorias;1;0;0;0
2022;Castilla y León;Salamanca;Delitos de falsedad;Falsificación a través de las TICs;Calificaciones;1;0;0;0
2022;Castilla y León;Valladolid;Delitos de falsedad;Falsificación a través de las TICs;Sentencias condenatorias;1;0;0;0
2022;Castilla y León;Zamora;Delitos contra la constitución;Delitos de discriminación cometidos a través de las TICs (art 510);Calificaciones;2;0;0;0
2022;Castilla y León;Zamora;Delitos contra la constitución;Delitos de discriminación cometidos a través de las TICs (art 510);Sentencias condenatorias;1;0;0;0
2022;Castilla y León;Ávila;Incoadas;Incoadas;Incoadas;0;2;0;0
2022;Castilla y León;Palencia;Incoadas;Incoadas;Incoadas;0;2;0;0
2022;Castilla y León;Salamanca;Incoadas;Incoadas;Incoadas;0;1;0;0
2022;Castilla y León;Soria;Incoadas;Incoadas;Incoadas;0;2;0;0
2022;Castilla y León;Valladolid;Incoadas;Incoadas;Incoadas;0;1;0;0
2022;Castilla y León;Zamora;Incoadas;Incoadas;Incoadas;0;1;0;0
2022;Castilla y León;Palencia;Archivadas;Archivadas;Archivadas;0;1;0;0
2022;Castilla y León;Palencia;Judicializadas;Judicializadas;Judicializadas;0;1;0;0
2022;Castilla y León;Salamanca;Judicializadas;Judicializadas;Judicializadas;0;1;0;0
2022;Castilla y León;Soria;Judicializadas;Judicializadas;Judicializadas;0;2;0;0
2022;Castilla y León;Zamora;Judicializadas;Judicializadas;Judicializadas;0;1;0;0
2022;Castilla y León;Burgos;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;3;0
2022;Castilla y León;León;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;9;0
2022;Castilla y León;Palencia;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;2;0
2022;Castilla y León;Salamanca;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;9;0
2022;Castilla y León;Segovia;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;2;0
2022;Castilla y León;Soria;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;11;0
2022;Castilla y León;Valladolid;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;93;0
2022;Castilla y León;Zamora;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;11;0
2022;Castilla y León;Burgos;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;9;0
2022;Castilla y León;León;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;5;0
2022;Castilla y León;Palencia;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;13;0
2022;Castilla y León;Salamanca;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;16;0
2022;Castilla y León;Segovia;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;4;0
2022;Castilla y León;Soria;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;1;0
2022;Castilla y León;Valladolid;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;37;0
2022;Castilla y León;Zamora;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;23;0
2022;Castilla y León;Burgos;Absolutorias;Absolutorias;Absolutorias;0;0;4;0
2022;Castilla y León;León;Absolutorias;Absolutorias;Absolutorias;0;0;1;0
2022;Castilla y León;Palencia;Absolutorias;Absolutorias;Absolutorias;0;0;1;0
2022;Castilla y León;Salamanca;Absolutorias;Absolutorias;Absolutorias;0;0;1;0
2022;Castilla y León;Segovia;Absolutorias;Absolutorias;Absolutorias;0;0;20;0
2022;Castilla y León;Soria;Absolutorias;Absolutorias;Absolutorias;0;0;8;0
2022;Castilla y León;Valladolid;Absolutorias;Absolutorias;Absolutorias;0;0;74;0
2022;Castilla y León;Zamora;Absolutorias;Absolutorias;Absolutorias;0;0;17;0
2022;Castilla y León;Ávila;Acusados;Acusados;Acusados;0;0;0;2
2022;Castilla y León;Burgos;Acusados;Acusados;Acusados;0;0;0;74
2022;Castilla y León;León;Acusados;Acusados;Acusados;0;0;0;80
2022;Castilla y León;Palencia;Acusados;Acusados;Acusados;0;0;0;16
2022;Castilla y León;Salamanca;Acusados;Acusados;Acusados;0;0;0;81
2022;Castilla y León;Segovia;Acusados;Acusados;Acusados;0;0;0;36
2022;Castilla y León;Soria;Acusados;Acusados;Acusados;0;0;0;21
2022;Castilla y León;Valladolid;Acusados;Acusados;Acusados;0;0;0;234
2022;Castilla y León;Zamora;Acusados;Acusados;Acusados;0;0;0;37
2022;Castilla y León;Burgos;Condenados;Condenados;Condenados;0;0;0;12
2022;Castilla y León;León;Condenados;Condenados;Condenados;0;0;0;1
2022;Castilla y León;Palencia;Condenados;Condenados;Condenados;0;0;0;15
2022;Castilla y León;Salamanca;Condenados;Condenados;Condenados;0;0;0;26
2022;Castilla y León;Segovia;Condenados;Condenados;Condenados;0;0;0;23
2022;Castilla y León;Soria;Condenados;Condenados;Condenados;0;0;0;14
2022;Castilla y León;Valladolid;Condenados;Condenados;Condenados;0;0;0;137
2022;Castilla y León;Zamora;Condenados;Condenados;Condenados;0;0;0;30
2022;Cataluña;Barcelona;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Calificaciones;147;0;0;0
2022;Cataluña;Girona;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Calificaciones;39;0;0;0
2022;Cataluña;Lleida;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Calificaciones;1;0;0;0
2022;Cataluña;Barcelona;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Sentencias condenatorias;1;0;0;0
2022;Cataluña;Girona;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Sentencias condenatorias;30;0;0;0
2022;Cataluña;Lleida;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Sentencias condenatorias;1;0;0;0
2022;Cataluña;Barcelona;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Diligencias investigación;3;0;0;0
2022;Cataluña;Barcelona;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Calificaciones;40;0;0;0
2022;Cataluña;Lleida;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Calificaciones;17;0;0;0
2022;Cataluña;Barcelona;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Sentencias condenatorias;2;0;0;0
2022;Cataluña;Lleida;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Sentencias condenatorias;10;0;0;0
2022;Cataluña;Barcelona;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;42;0;0;0
2022;Cataluña;Girona;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;4;0;0;0
2022;Cataluña;Lleida;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;1;0;0;0
2022;Cataluña;Barcelona;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;30;0;0;0
2022;Cataluña;Lleida;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;1;0;0;0
2022;Cataluña;Tarragona;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;1;0;0;0
2022;Cataluña;Tarragona;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Diligencias investigación;1;0;0;0
2022;Cataluña;Barcelona;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Calificaciones;13;0;0;0
2022;Cataluña;Barcelona;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Sentencias condenatorias;9;0;0;0
2022;Cataluña;Tarragona;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Sentencias condenatorias;1;0;0;0
2022;Cataluña;Barcelona;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;6;0;0;0
2022;Cataluña;Barcelona;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;6;0;0;0
2022;Cataluña;Barcelona;Delitos contra la intimidad;Ataques a sistemas informáticos/interceptación transmisión datos (arts 197 bis y ter);Sentencias condenatorias;1;0;0;0
2022;Cataluña;Barcelona;Delitos contra la intimidad;Difusión inconsentida de imágenes íntimas (art. 197.7 );Calificaciones;7;0;0;0
2022;Cataluña;Girona;Delitos contra la intimidad;Difusión inconsentida de imágenes íntimas (art. 197.7 );Calificaciones;1;0;0;0
2022;Cataluña;Lleida;Delitos contra la intimidad;Difusión inconsentida de imágenes íntimas (art. 197.7 );Calificaciones;1;0;0;0
2022;Cataluña;Lleida;Delitos contra la intimidad;Difusión inconsentida de imágenes íntimas (art. 197.7 );Sentencias condenatorias;1;0;0;0
2022;Cataluña;Barcelona;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;25;0;0;0
2022;Cataluña;Girona;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;2;0;0;0
2022;Cataluña;Lleida;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;3;0;0;0
2022;Cataluña;Tarragona;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;1;0;0;0
2022;Cataluña;Barcelona;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Sentencias condenatorias;4;0;0;0
2022;Cataluña;Lleida;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Sentencias condenatorias;1;0;0;0
2022;Cataluña;Barcelona;Delitos contra el honor;Calumnias/injurias contra funcionario o autoridad cometidas a través de TICs (art215);Calificaciones;3;0;0;0
2022;Cataluña;Barcelona;Delitos contra el honor;Calumnias/injurias contra funcionario o autoridad cometidas a través de TICs (art215);Diligencias investigación;1;0;0;0
2022;Cataluña;Barcelona;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;1;0;0;0
2022;Cataluña;Girona;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;21;0;0;0
2022;Cataluña;Lleida;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;29;0;0;0
2022;Cataluña;Tarragona;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;22;0;0;0
2022;Cataluña;Barcelona;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;1;0;0;0
2022;Cataluña;Girona;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;5;0;0;0
2022;Cataluña;Lleida;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;2;0;0;0
2022;Cataluña;Tarragona;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;3;0;0;0
2022;Cataluña;Barcelona;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Diligencias investigación;6;0;0;0
2022;Cataluña;Barcelona;Delitos contra el patrimonio;Descubrimiento de secretos empresariales (art 278 y ss);Calificaciones;1;0;0;0
2022;Cataluña;Barcelona;Delitos contra el patrimonio;Delitos contra los servicios de radiodifusión e interactivos (art 286);Calificaciones;4;0;0;0
2022;Cataluña;Barcelona;Delitos contra el patrimonio;Delitos contra los servicios de radiodifusión e interactivos (art 286);Sentencias condenatorias;14;0;0;0
2022;Cataluña;Barcelona;Delitos contra el patrimonio;Delitos contra los servicios de radiodifusión e interactivos (art 286);Diligencias investigación;2;0;0;0
2022;Cataluña;Barcelona;Delitos contra el patrimonio;Delitos de daños informáticos (arts 264, 264 bis y 264 ter);Calificaciones;1;0;0;0
2022;Cataluña;Barcelona;Delitos contra el patrimonio;Delitos de daños informáticos (arts 264, 264 bis y 264 ter);Sentencias condenatorias;1;0;0;0
2022;Cataluña;Barcelona;Delitos contra el patrimonio;Delitos de daños informáticos (arts 264, 264 bis y 264 ter);Diligencias investigación;1;0;0;0
2022;Cataluña;Barcelona;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Calificaciones;6;0;0;0
2022;Cataluña;Tarragona;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Calificaciones;1;0;0;0
2022;Cataluña;Barcelona;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Sentencias condenatorias;14;0;0;0
2022;Cataluña;Barcelona;Delitos de falsedad;Falsificación a través de las TICs;Diligencias investigación;5;0;0;0
2022;Cataluña;Girona;Delitos contra la constitución;Delitos de discriminación cometidos a través de las TICs (art 510);Diligencias investigación;4;0;0;0
2022;Cataluña;Barcelona;Incoadas;Incoadas;Incoadas;0;16;0;0
2022;Cataluña;Girona;Incoadas;Incoadas;Incoadas;0;4;0;0
2022;Cataluña;Tarragona;Incoadas;Incoadas;Incoadas;0;1;0;0
2022;Cataluña;Barcelona;Archivadas;Archivadas;Archivadas;0;3;0;0
2022;Cataluña;Girona;Archivadas;Archivadas;Archivadas;0;3;0;0
2022;Cataluña;Tarragona;Archivadas;Archivadas;Archivadas;0;1;0;0
2022;Cataluña;Barcelona;Judicializadas;Judicializadas;Judicializadas;0;13;0;0
2022;Cataluña;Girona;Judicializadas;Judicializadas;Judicializadas;0;1;0;0
2022;Cataluña;Barcelona;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;12;0
2022;Cataluña;Girona;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;5;0
2022;Cataluña;Lleida;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;1;0
2022;Cataluña;Barcelona;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;53;0
2022;Cataluña;Girona;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;10;0
2022;Cataluña;Lleida;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;15;0
2022;Cataluña;Tarragona;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;5;0
2022;Cataluña;Barcelona;Absolutorias;Absolutorias;Absolutorias;0;0;14;0
2022;Cataluña;Girona;Absolutorias;Absolutorias;Absolutorias;0;0;20;0
2022;Cataluña;Barcelona;Acusados;Acusados;Acusados;0;0;0;172
2022;Cataluña;Girona;Acusados;Acusados;Acusados;0;0;0;67
2022;Cataluña;Lleida;Acusados;Acusados;Acusados;0;0;0;59
2022;Cataluña;Tarragona;Acusados;Acusados;Acusados;0;0;0;5
2022;Cataluña;Barcelona;Condenados;Condenados;Condenados;0;0;0;68
2022;Cataluña;Girona;Condenados;Condenados;Condenados;0;0;0;15
2022;Cataluña;Lleida;Condenados;Condenados;Condenados;0;0;0;17
2022;Cataluña;Tarragona;Condenados;Condenados;Condenados;0;0;0;5
2022;Extremadura;Badajoz;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Calificaciones;12;0;0;0
2022;Extremadura;Badajoz;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Sentencias condenatorias;18;0;0;0
2022;Extremadura;Badajoz;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Calificaciones;12;0;0;0
2022;Extremadura;Badajoz;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Sentencias condenatorias;5;0;0;0
2022;Extremadura;Badajoz;Delitos contra la integridad moral;Trato degradante cometido a través de las TICs (art 173);Sentencias condenatorias;1;0;0;0
2022;Extremadura;Cáceres;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;2;0;0;0
2022;Extremadura;Badajoz;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;1;0;0;0
2022;Extremadura;Cáceres;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;4;0;0;0
2022;Extremadura;Badajoz;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Calificaciones;1;0;0;0
2022;Extremadura;Badajoz;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Sentencias condenatorias;2;0;0;0
2022;Extremadura;Badajoz;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;1;0;0;0
2022;Extremadura;Badajoz;Delitos contra la intimidad;Difusión inconsentida de imágenes íntimas (art. 197.7 );Sentencias condenatorias;2;0;0;0
2022;Extremadura;Badajoz;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;3;0;0;0
2022;Extremadura;Badajoz;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Sentencias condenatorias;4;0;0;0
2022;Extremadura;Badajoz;Delitos contra el honor;Calumnias/injurias contra funcionario o autoridad cometidas a través de TICs (art215);Sentencias condenatorias;2;0;0;0
2022;Extremadura;Badajoz;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;46;0;0;0
2022;Extremadura;Cáceres;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;21;0;0;0
2022;Extremadura;Badajoz;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;151;0;0;0
2022;Extremadura;Badajoz;Delitos contra el patrimonio;Delitos contra los servicios de radiodifusión e interactivos (art 286);Calificaciones;2;0;0;0
2022;Extremadura;Badajoz;Delitos contra el patrimonio;Delitos contra los servicios de radiodifusión e interactivos (art 286);Sentencias condenatorias;1;0;0;0
2022;Extremadura;Cáceres;Delitos contra el patrimonio;Delitos de daños informáticos (arts 264, 264 bis y 264 ter);Calificaciones;2;0;0;0
2022;Extremadura;Badajoz;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Calificaciones;4;0;0;0
2022;Extremadura;Badajoz;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Sentencias condenatorias;5;0;0;0
2022;Extremadura;Badajoz;Delitos de falsedad;Falsificación a través de las TICs;Calificaciones;5;0;0;0
2022;Extremadura;Badajoz;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;134;0
