﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Causas sinestrialidad laboral;Diligencias de investigación;Diligencias previas incoadas;Resoluciones judiciales
2022;Comunidad Valenciana;Valencia/València;Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);0;0;58;0
2022;Comunidad Valenciana;Alicante/Alacant;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;7;0;0
2022;Comunidad Valenciana;Castellón/Castelló;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;2;0;0
2022;Comunidad Valenciana;Valencia/València;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;7;0;0
2022;Comunidad Valenciana;Alicante/Alacant;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;7;0;0
2022;Comunidad Valenciana;Castellón/Castelló;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;2;0;0
2022;Comunidad Valenciana;Valencia/València;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;5;0;0
2022;Comunidad Valenciana;Castellón/Castelló;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;2;0;0
2022;Comunidad Valenciana;Valencia/València;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;1;0;0
2022;Comunidad Valenciana;Valencia/València;Diligencias de investigación en trámite;Diligencias de investigación en trámite;Diligencias de investigación en trámite;0;2;0;0
2022;Comunidad Valenciana;Alicante/Alacant;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;28;0;0;0
2022;Comunidad Valenciana;Castellón/Castelló;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;3;0;0;0
2022;Comunidad Valenciana;Valencia/València;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;22;0;0;0
2022;Comunidad Valenciana;Alicante/Alacant;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;18
2022;Comunidad Valenciana;Castellón/Castelló;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;4
2022;Comunidad Valenciana;Valencia/València;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;19
