﻿Año;Fecha;CCAA;Provincia;Registro Civil;Nacionalidad;Sexo;Adquisición de nacionalidad
2024;16/1/2024;Andalucía;Málaga;Torremolinos;;Mujer;2
2024;20/3/2024;Andalucía;Granada;Loja;;Mujer;1
2024;5/2/2024;Comunidad Valenciana;Valencia/València;Sueca;;Hombre;1
2024;21/2/2024;Castilla y León;Segovia;Sepúlveda;;Mujer;1
2024;12/2/2024;Región de Murcia;Murcia;Caravaca de la Cruz;;Mujer;2
2024;2/2/2024;Comunidad de Madrid;Madrid;Valdemoro;;Mujer;3
2024;18/4/2024;La Rioja;La Rioja;Calahorra;;Hombre;1
2024;19/4/2024;Cataluña;Tarragona;Valls;;Hombre;1
2024;22/1/2024;Canarias;Santa Cruz de Tenerife;Arona;;Hombre;4
2024;16/5/2024;Canarias;Las Palmas;Telde;;Hombre;1
2024;30/4/2024;Andalucía;Almería;Ejido (El);;Hombre;9
2024;18/4/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Hombre;2
2024;3/4/2024;La Rioja;La Rioja;Calahorra;;Mujer;4
2024;12/6/2024;Extremadura;Cáceres;Plasencia;;Hombre;1
2024;24/1/2024;Comunidad Valenciana;Valencia/València;Moncada;;Hombre;2
2024;9/6/2024;País Vasco;Gipuzkoa;Irura;;Hombre;1
2024;10/4/2024;Andalucía;Jaen;Alcaudete;;Hombre;1
2024;29/2/2024;Andalucía;Granada;Santa Fe;;Hombre;1
2024;13/6/2024;Cataluña;Barcelona;Vilafranca del Penedès;;Hombre;2
2024;18/1/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Mujer;2
2024;18/3/2024;Andalucía;Málaga;Estepona;;Mujer;2
2024;19/1/2024;Galicia;Lugo;Viveiro;;Mujer;1
2024;4/1/2024;Cataluña;Barcelona;Vic;;No consta;1
2024;24/4/2024;Cataluña;Tarragona;Valls;;Mujer;3
2024;5/2/2024;Comunidad de Madrid;Madrid;Coslada;;Mujer;3
2024;9/4/2024;Cantabria;Cantabria;Santander;;Mujer;3
2024;12/3/2024;Andalucía;Málaga;Fuengirola;;Mujer;1
2024;15/5/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);;Hombre;2
2024;5/4/2024;Andalucía;Málaga;Marbella;;Hombre;4
2024;24/5/2024;Andalucía;Granada;Armilla;;Mujer;1
2024;30/4/2024;Principado de Asturias;Asturias;Gijón;;Hombre;5
2024;21/5/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Mujer;2
2024;8/5/2024;Andalucía;Málaga;Vélez-Málaga;;Mujer;5
2024;20/3/2024;Andalucía;Huelva;Almonte;;Mujer;1
2024;27/5/2024;Galicia;Pontevedra;Caldas de Reis;;Mujer;1
2024;5/4/2024;Extremadura;Badajoz;Mérida;;Mujer;1
2024;18/1/2024;Canarias;Las Palmas;Arrecife;;Mujer;2
2024;14/2/2024;País Vasco;Gipuzkoa;Irun;;Mujer;4
2024;16/2/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Mujer;2
2024;3/5/2024;Principado de Asturias;Asturias;Gijón;;Hombre;1
2024;26/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);;Mujer;2
2024;24/4/2024;Andalucía;Málaga;Málaga;;Mujer;11
2024;14/3/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;;Mujer;2
2024;7/5/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;;Mujer;1
2024;18/1/2024;Andalucía;Huelva;Cartaya;;Hombre;2
2024;22/2/2024;Cataluña;Barcelona;Premià de Mar;;Mujer;1
2024;30/4/2024;Andalucía;Almería;Huércal-Overa;;Mujer;2
2024;13/6/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Hombre;12
2024;22/5/2024;Cataluña;Barcelona;Santa Margarida de Montbui;;Hombre;1
2024;6/3/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;Hombre;3
2024;12/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";;Mujer;4
2024;30/4/2024;Andalucía;Málaga;Marbella;;Mujer;3
2024;4/6/2024;Cataluña;Girona;Sant Feliu de Guíxols;;Mujer;1
2024;14/3/2024;Cataluña;Barcelona;Manresa;;Hombre;6
2024;10/4/2024;Andalucía;Jaen;Jaén;;Hombre;3
2024;26/1/2024;Cataluña;Girona;Olot;;Hombre;7
2024;18/1/2024;Castilla y León;Zamora;Zamora;;Hombre;1
2024;16/2/2024;Cataluña;Tarragona;Reus;;Hombre;4
2024;13/1/2024;Región de Murcia;Murcia;Mazarrón;;No consta;1
2024;28/2/2024;Comunidad Valenciana;Valencia/València;Torrent;;Mujer;4
2024;8/3/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Mujer;4
2024;10/6/2024;Galicia;Ourense;Xinzo de Limia;;Hombre;1
2024;27/2/2024;Cantabria;Cantabria;Torrelavega;;Hombre;2
2024;6/2/2024;Cataluña;Barcelona;Canovelles;;Mujer;2
2024;18/3/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;Mujer;10
2024;16/5/2024;Cataluña;Tarragona;Vendrell (El);;Hombre;1
2024;5/3/2024;Castilla-La Mancha;Toledo;Torrijos;;Hombre;1
2024;1/3/2024;Cataluña;Tarragona;Reus;;Mujer;1
2024;8/4/2024;Castilla-La Mancha;Guadalajara;Azuqueca de Henares;;No consta;1
2024;23/2/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;Hombre;3
2024;8/1/2024;Comunidad de Madrid;Madrid;Parla;;Hombre;1
2024;13/3/2024;Aragón;Huesca;Monzón;;Mujer;1
2024;20/3/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;;Hombre;1
2024;12/6/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Mujer;4
2024;20/2/2024;Comunidad de Madrid;Madrid;Alcobendas;;Hombre;5
2024;16/4/2024;Comunidad Valenciana;Valencia/València;Mislata;;Hombre;3
2024;16/5/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Hombre;2
2024;16/5/2024;Castilla y León;Soria;Soria;;Hombre;1
2024;23/5/2024;Cantabria;Cantabria;Santoña;;Mujer;2
2024;8/2/2024;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;;Hombre;2
2024;1/4/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Mujer;1
2024;19/4/2024;Comunidad de Madrid;Madrid;Collado Villalba;;Hombre;2
2024;9/4/2024;Islas Baleares;Illes Balears;Muro;;Mujer;2
2024;22/3/2024;Aragón;Teruel;Galve;;No consta;1
2024;1/2/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Hombre;3
2024;17/6/2024;Cataluña;Barcelona;Granollers;;Hombre;1
2024;26/1/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);;Mujer;1
2024;22/5/2024;Cataluña;Tarragona;Reus;;Hombre;1
2024;26/4/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;1
2024;13/5/2024;Andalucía;Granada;Granada;;Hombre;4
2024;30/4/2024;Aragón;Huesca;Huesca;;Mujer;1
2024;3/6/2024;Cataluña;Tarragona;Valls;;Mujer;2
2024;5/2/2024;Andalucía;Huelva;Rociana del Condado;;Mujer;1
2024;18/4/2024;Andalucía;Sevilla;Sanlúcar la Mayor;;Hombre;1
2024;29/2/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Mujer;5
2024;9/2/2024;Andalucía;Málaga;Torremolinos;;Mujer;2
2024;9/5/2024;Castilla y León;Ávila;Navas del Marqués (Las);;Hombre;2
2024;15/2/2024;Comunidad de Madrid;Madrid;Móstoles;;Hombre;10
2024;20/3/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Mujer;5
2024;20/6/2024;La Rioja;La Rioja;Haro;;Mujer;1
2024;8/1/2024;Comunidad de Madrid;Madrid;Aranjuez;;No consta;1
2024;15/3/2024;Región de Murcia;Murcia;Jumilla;;Hombre;3
2024;5/1/2024;Comunidad Valenciana;Valencia/València;València;;Hombre;3
2024;19/2/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Hombre;2
2024;29/2/2024;Comunidad Valenciana;Valencia/València;Llíria;;Mujer;1
2024;1/2/2024;Castilla y León;Burgos;Aranda de Duero;;Hombre;2
2024;22/4/2024;Comunidad Valenciana;Valencia/València;Torrent;;Hombre;2
2024;18/4/2024;Castilla y León;Palencia;Palencia;;Mujer;1
2024;29/5/2024;Cataluña;Girona;"Bisbal D'Empordà (La)";;Mujer;8
2024;23/1/2024;Andalucía;Jaen;Jaén;;Mujer;1
2024;2/4/2024;Andalucía;Huelva;Huelva;;Hombre;1
2024;7/6/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;;Mujer;1
2024;17/4/2024;Principado de Asturias;Asturias;Oviedo;;Hombre;1
2024;26/3/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Hombre;1
2024;14/3/2024;Cataluña;Barcelona;Garriga (La);;Mujer;1
2024;12/1/2024;Castilla y León;Burgos;Burgos;;Mujer;1
2024;21/2/2024;Andalucía;Jaen;Linares;;Hombre;1
2024;12/2/2024;Cantabria;Cantabria;Torrelavega;;Hombre;2
2024;22/3/2024;Castilla-La Mancha;Cuenca;Cuenca;;Hombre;1
2024;4/4/2024;Aragón;Zaragoza;Zaragoza;;Mujer;21
2024;29/4/2024;Cantabria;Cantabria;Santander;;Mujer;2
2024;27/3/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;1
2024;4/4/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Hombre;7
2024;6/6/2024;Andalucía;Sevilla;Sevilla;;Mujer;12
2024;29/4/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;;Mujer;2
2024;8/3/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Mujer;5
2024;23/2/2024;Andalucía;Almería;Berja;;No consta;1
2024;8/5/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Hombre;1
2024;15/1/2024;Cataluña;Girona;Santa Coloma de Farners;;Mujer;1
2024;31/1/2024;Castilla y León;Segovia;Sepúlveda;;Mujer;1
2024;15/3/2024;Canarias;Las Palmas;Santa Lucía de Tirajana;;Mujer;1
2024;6/6/2024;La Rioja;La Rioja;Logroño;;Hombre;4
2024;6/2/2024;Castilla y León;Salamanca;Ciudad Rodrigo;;Mujer;1
2024;19/2/2024;Cataluña;Barcelona;Granollers;;Hombre;5
2024;29/2/2024;Cantabria;Cantabria;Santander;;Mujer;3
2024;22/2/2024;Comunidad de Madrid;Madrid;Móstoles;;Hombre;1
2024;1/3/2024;La Rioja;La Rioja;Logroño;;Hombre;4
2024;26/2/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Mujer;3
2024;7/3/2024;Canarias;Las Palmas;Santa Lucía de Tirajana;;No consta;1
2024;19/4/2024;Andalucía;Huelva;Huelva;;Mujer;2
2024;22/2/2024;Cataluña;Girona;Sant Feliu de Guíxols;;Hombre;1
2024;30/5/2024;Andalucía;Málaga;Estepona;;Mujer;3
2024;16/1/2024;Galicia;Pontevedra;Porriño (O);;Mujer;1
2024;7/6/2024;Castilla-La Mancha;Toledo;Toledo;;Mujer;6
2024;22/5/2024;Cataluña;Barcelona;Sant Celoni;;Mujer;3
2024;3/4/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Hombre;1
2024;21/2/2024;Galicia;Pontevedra;Tui;;Hombre;1
2024;25/3/2024;País Vasco;Gipuzkoa;Bergara;;Mujer;1
2024;19/6/2024;Aragón;Teruel;Híjar;;No consta;2
2024;6/5/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Mujer;1
2024;27/3/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;2
2024;7/5/2024;Comunidad de Madrid;Madrid;Collado Villalba;;Mujer;3
2024;2/2/2024;Principado de Asturias;Asturias;Pravia;;Mujer;1
2024;7/5/2024;Canarias;Santa Cruz de Tenerife;Arona;;Hombre;1
2024;6/3/2024;Andalucía;Cádiz;Puerto Real;;Mujer;1
2024;16/1/2024;Galicia;Pontevedra;Caldas de Reis;;Hombre;1
2024;13/6/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Mujer;6
2024;12/2/2024;Andalucía;Granada;Granada;;Hombre;5
2024;22/5/2024;Galicia;Pontevedra;Estrada (A);;Hombre;1
2024;14/5/2024;Andalucía;Almería;Purchena;;Mujer;1
2024;16/2/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Hombre;5
2024;26/3/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Hombre;1
2024;4/3/2024;Castilla-La Mancha;Toledo;Ocaña;;Hombre;2
2024;6/5/2024;Comunidad de Madrid;Madrid;Alcobendas;;Hombre;3
2024;15/2/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;;Hombre;1
2024;7/3/2024;Aragón;Teruel;Alcañiz;;Mujer;1
2024;17/6/2024;Andalucía;Granada;Armilla;;Hombre;1
2024;13/2/2024;Cataluña;Girona;Sant Feliu de Guíxols;;Mujer;1
2024;19/6/2024;Comunidad Valenciana;Valencia/València;Ontinyent;;Mujer;2
2024;2/2/2024;Canarias;Las Palmas;Telde;;Mujer;1
2024;2/6/2024;Castilla-La Mancha;Toledo;Villafranca de los Caballeros;;Hombre;1
2024;8/5/2024;Andalucía;Granada;Huétor Tájar;;Mujer;1
2024;7/3/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;;Mujer;1
2024;8/4/2024;Andalucía;Almería;Berja;;Mujer;1
2024;22/4/2024;Cataluña;Barcelona;Granollers;;Hombre;3
2024;4/6/2024;Andalucía;Málaga;Vélez-Málaga;;Hombre;1
2024;28/2/2024;Castilla y León;Ávila;Cebreros;;Hombre;1
2024;18/3/2024;Andalucía;Sevilla;Carmona;;Hombre;1
2024;23/2/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;No consta;1
2024;2/5/2024;Principado de Asturias;Asturias;Oviedo;;Mujer;2
2024;1/4/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Hombre;1
2024;30/1/2024;Comunidad Valenciana;Valencia/València;Moncada;;Mujer;2
2024;19/4/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Mujer;4
2024;4/4/2024;Andalucía;Huelva;Huelva;;Hombre;1
2024;10/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";;Mujer;15
2024;14/5/2024;Castilla-La Mancha;Toledo;Toledo;;Mujer;3
2024;18/1/2024;Comunidad Valenciana;Valencia/València;Torrent;;Mujer;1
2024;28/5/2024;Comunidad Valenciana;Castellón/Castelló;Segorbe;;Mujer;1
2024;27/2/2024;Aragón;Zaragoza;Zaragoza;;Hombre;16
2024;7/5/2024;Cantabria;Cantabria;Laredo;;Mujer;1
2024;7/5/2024;Castilla-La Mancha;Ciudad Real;Herencia;;Mujer;1
2024;19/1/2024;Cataluña;Tarragona;Riba (La);;Mujer;1
2024;23/1/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Mujer;1
2024;16/5/2024;Canarias;Santa Cruz de Tenerife;Güímar;;Mujer;1
2024;11/6/2024;Andalucía;Sevilla;Sevilla;;Hombre;4
2024;31/5/2024;Comunidad Valenciana;Valencia/València;Llíria;;Mujer;1
2024;5/3/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;;Mujer;4
2024;7/6/2024;Castilla-La Mancha;Albacete;Almansa;;Mujer;4
2024;15/2/2024;Aragón;Teruel;Teruel;;Hombre;1
2024;21/6/2024;Comunidad Valenciana;Valencia/València;Requena;;Hombre;2
2024;26/2/2024;Aragón;Huesca;Monzón;;Hombre;1
2024;23/5/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;;Hombre;1
2024;11/6/2024;Andalucía;Almería;Viator;;Mujer;2
2024;5/6/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;;Hombre;1
2024;14/2/2024;Castilla-La Mancha;Albacete;Hellín;;Hombre;2
2024;15/4/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;;Mujer;3
2024;26/2/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;3
2024;12/3/2024;Castilla y León;Soria;Soria;;Hombre;2
2024;20/2/2024;Andalucía;Málaga;Marbella;;Hombre;2
2024;27/3/2024;Castilla-La Mancha;Toledo;Toledo;;Hombre;2
2024;8/2/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;3
2024;13/5/2024;Castilla y León;Burgos;Burgos;;Mujer;1
2024;2/2/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;2
2024;19/2/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Hombre;2
2024;10/6/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Mujer;2
2024;20/6/2024;Andalucía;Cádiz;Chiclana de la Frontera;;Mujer;2
2024;7/2/2024;Extremadura;Badajoz;Badajoz;;Mujer;1
2024;16/2/2024;Andalucía;Granada;Huéscar;;Mujer;1
2024;3/6/2024;Andalucía;Málaga;Vélez-Málaga;;Mujer;1
2024;27/5/2024;Andalucía;Granada;Maracena;;Hombre;1
2024;5/3/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Hombre;2
2024;4/1/2024;Comunidad de Madrid;Madrid;Getafe;;Mujer;4
2024;17/5/2024;Andalucía;Málaga;Málaga;;Mujer;5
2024;6/6/2024;Aragón;Huesca;Barbastro;;Hombre;2
2024;23/2/2024;Comunidad de Madrid;Madrid;Fuenlabrada;;Hombre;5
2024;13/3/2024;Andalucía;Huelva;Cartaya;;Hombre;3
2024;9/5/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Hombre;4
2024;19/6/2024;Principado de Asturias;Asturias;Lena;;Mujer;1
2024;17/4/2024;Andalucía;Granada;Granada;;Hombre;5
2024;4/1/2024;Cataluña;Barcelona;Mataró;;Hombre;2
2024;6/2/2024;Comunidad Valenciana;Valencia/València;Sueca;;Mujer;1
2024;17/6/2024;La Rioja;La Rioja;Logroño;;Hombre;3
2024;3/4/2024;Cataluña;Barcelona;Granollers;;Hombre;3
2024;15/2/2024;Andalucía;Cádiz;Puerto de Santa María (El);;Hombre;1
2024;21/2/2024;Comunidad Valenciana;Castellón/Castelló;Alcalà de Xivert;;Hombre;1
2024;25/3/2024;Cataluña;Girona;Maçanet de la Selva;;Hombre;2
2024;20/2/2024;Comunidad Valenciana;Valencia/València;Carcaixent;;No consta;1
2024;15/5/2024;Comunidad Valenciana;Alicante/Alacant;Cocentaina;;No consta;1
2024;7/3/2024;Aragón;Huesca;Huesca;;Mujer;3
2024;23/4/2024;Andalucía;Sevilla;Sevilla;;Mujer;5
2024;6/3/2024;Andalucía;Málaga;Marbella;;Mujer;2
2024;19/2/2024;Comunidad de Madrid;Madrid;Getafe;;Mujer;6
2024;31/5/2024;Islas Baleares;Illes Balears;Santa Margalida;;Mujer;1
2024;25/4/2024;Andalucía;Málaga;Cómpeta;;Mujer;1
2024;22/5/2024;Andalucía;Cádiz;Sanlúcar de Barrameda;;Mujer;1
2024;13/2/2024;Aragón;Zaragoza;Zaragoza;;Hombre;9
2024;26/4/2024;Cataluña;Barcelona;Granollers;;Mujer;4
2024;3/4/2024;Castilla y León;Palencia;Palencia;;Mujer;1
2024;26/2/2024;Comunidad Valenciana;Alicante/Alacant;Albatera;;Hombre;2
2024;20/5/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;2
2024;14/2/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Mujer;3
2024;30/1/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Hombre;1
2024;19/1/2024;Castilla y León;Segovia;Cuéllar;;Mujer;1
2024;4/6/2024;Andalucía;Málaga;Torrox;;Hombre;3
2024;28/2/2024;La Rioja;La Rioja;Logroño;;Hombre;3
2024;30/5/2024;Comunidad Valenciana;Valencia/València;Catarroja;;Mujer;7
2024;24/4/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;;Mujer;1
2024;4/3/2024;Canarias;Santa Cruz de Tenerife;Valverde;;Mujer;3
2024;2/1/2024;Comunidad Valenciana;Alicante/Alacant;Cocentaina;;Mujer;1
2024;17/6/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;3
2024;30/5/2024;La Rioja;La Rioja;Logroño;;Hombre;3
2024;2/5/2024;Andalucía;Almería;Almería;;Mujer;13
2024;17/6/2024;Comunidad Valenciana;Valencia/València;Catarroja;;Mujer;1
2024;12/6/2024;Andalucía;Cádiz;Rota;;Mujer;1
2024;14/3/2024;Castilla y León;Palencia;Palencia;;Hombre;1
2024;11/4/2024;Cataluña;Barcelona;Berga;;Hombre;1
2024;23/5/2024;Andalucía;Huelva;Almonte;;Mujer;2
2024;27/2/2024;Castilla-La Mancha;Toledo;Toledo;;Mujer;1
2024;12/1/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;No consta;1
2024;6/6/2024;Aragón;Teruel;Alcañiz;;Mujer;1
2024;8/3/2024;Andalucía;Córdoba;Montilla;;Mujer;1
2024;7/2/2024;Cataluña;Barcelona;Sant Joan de Vilatorrada;;No consta;1
2024;1/3/2024;Comunidad Valenciana;Valencia/València;Carcaixent;;Hombre;1
2024;13/3/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Mujer;1
2024;17/4/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Hombre;1
2024;19/2/2024;Andalucía;Granada;Santa Fe;;Mujer;1
2024;25/4/2024;Andalucía;Córdoba;Córdoba;;Mujer;5
2024;18/1/2024;Andalucía;Almería;Roquetas de Mar;;Mujer;2
2024;21/3/2024;Aragón;Teruel;Teruel;;Hombre;1
2024;8/2/2024;Cataluña;Barcelona;Mataró;;Hombre;3
2024;29/5/2024;Cataluña;Barcelona;Vilafranca del Penedès;;Mujer;1
2024;4/4/2024;Castilla-La Mancha;Cuenca;Cuenca;;Hombre;1
2024;4/6/2024;Comunidad Valenciana;Valencia/València;Sueca;;Mujer;1
2024;24/4/2024;Castilla-La Mancha;Guadalajara;Yunquera de Henares;;Mujer;1
2024;9/1/2024;Comunidad Valenciana;Valencia/València;Gandia;;Hombre;2
2024;14/5/2024;Principado de Asturias;Asturias;Gijón;;Hombre;12
2024;22/4/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;Mujer;8
2024;17/6/2024;Castilla y León;Burgos;Aranda de Duero;;Mujer;1
2024;22/2/2024;Canarias;Las Palmas;Arrecife;;Mujer;7
2024;31/1/2024;Comunidad de Madrid;Madrid;Valdemoro;;Hombre;3
2024;13/3/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Hombre;2
2024;19/1/2024;Comunidad de Madrid;Madrid;Móstoles;;Mujer;7
2024;8/3/2024;Comunidad Valenciana;Valencia/València;Torrent;;Hombre;2
2024;20/6/2024;Aragón;Teruel;Teruel;;Hombre;1
2024;1/3/2024;Aragón;Zaragoza;Ejea de los Caballeros;;Mujer;1
2024;20/2/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Mujer;3
2024;19/1/2024;Andalucía;Granada;Armilla;;Mujer;2
2024;26/4/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Mujer;3
2024;30/1/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Mujer;5
2024;13/3/2024;Andalucía;Málaga;Cuevas de San Marcos;;Hombre;1
2024;20/2/2024;Cataluña;Tarragona;Vendrell (El);;Mujer;2
2024;5/4/2024;Comunidad Valenciana;Alicante/Alacant;"Callosa D'en Sarrià";;Mujer;1
2024;5/2/2024;Andalucía;Málaga;Málaga;;Hombre;3
2024;5/2/2024;Comunidad Valenciana;Valencia/València;Alzira;;Hombre;2
2024;11/4/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Mujer;1
2024;11/3/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;Mujer;2
2024;5/4/2024;Islas Baleares;Illes Balears;Inca;;Mujer;2
2024;7/3/2024;Cantabria;Cantabria;Santander;;Hombre;3
2024;1/3/2024;Aragón;Zaragoza;Caspe;;Hombre;1
2024;5/2/2024;Comunidad Valenciana;Valencia/València;Torrent;;Mujer;3
2024;27/2/2024;Castilla y León;León;Astorga;;Hombre;1
2024;27/3/2024;Andalucía;Sevilla;Écija;;Mujer;1
2024;17/1/2024;Castilla y León;Burgos;Miranda de Ebro;;Mujer;2
2024;9/4/2024;Andalucía;Cádiz;Chiclana de la Frontera;;Hombre;2
2024;15/2/2024;Comunidad de Madrid;Madrid;Parla;;Mujer;2
2024;16/1/2024;Comunidad de Madrid;Madrid;Collado Villalba;;Hombre;3
2024;30/4/2024;Andalucía;Huelva;Aracena;;Mujer;1
2024;21/5/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Mujer;2
2024;25/1/2024;Andalucía;Jaen;Jaén;;Mujer;3
2024;16/1/2024;Andalucía;Sevilla;Sevilla;;Mujer;4
2024;3/2/2024;Región de Murcia;Murcia;Cieza;;Mujer;1
2024;7/5/2024;Andalucía;Almería;Ejido (El);;Mujer;4
2024;21/3/2024;Comunidad de Madrid;Madrid;Valdemoro;;Hombre;1
2024;17/1/2024;Comunidad Valenciana;Alicante/Alacant;Elda;;Mujer;3
2024;24/1/2024;Castilla y León;Soria;Soria;;Hombre;2
2024;10/4/2024;Islas Baleares;Illes Balears;Maria de la Salut;;Hombre;1
2024;25/3/2024;Andalucía;Sevilla;Sevilla;;Hombre;2
2024;25/3/2024;Comunidad Valenciana;Valencia/València;Sueca;;Mujer;1
2024;19/6/2024;Principado de Asturias;Asturias;Oviedo;;Hombre;2
2024;25/3/2024;Cataluña;Tarragona;Falset;;Hombre;3
2024;5/6/2024;Comunidad Valenciana;Valencia/València;Mislata;;Mujer;1
2024;23/5/2024;Andalucía;Málaga;Estepona;;Hombre;2
2024;3/4/2024;Comunidad Valenciana;Alicante/Alacant;Rafal;;Mujer;1
2024;12/6/2024;Comunidad Valenciana;Castellón/Castelló;Benicarló;;Mujer;2
2024;17/1/2024;Castilla y León;Palencia;Palencia;;Mujer;2
2024;10/5/2024;Comunidad Valenciana;Valencia/València;Sueca;;Mujer;1
2024;20/5/2024;Cataluña;Girona;Sant Feliu de Guíxols;;Mujer;4
2024;16/5/2024;Canarias;Las Palmas;Arrecife;;Mujer;1
2024;6/6/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Mujer;3
2024;17/5/2024;Andalucía;Málaga;Málaga;;Hombre;3
2024;12/4/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Hombre;3
2024;14/6/2024;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;;Mujer;1
2024;20/6/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;5
2024;19/2/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Mujer;1
2024;4/4/2024;Principado de Asturias;Asturias;Oviedo;;Mujer;1
2024;12/3/2024;Castilla y León;Salamanca;Salamanca;;Hombre;2
2024;28/2/2024;Canarias;Santa Cruz de Tenerife;Güímar;;Mujer;1
2024;1/2/2024;Comunidad de Madrid;Madrid;Aranjuez;;Mujer;3
2024;7/3/2024;Comunidad Valenciana;Valencia/València;Llíria;;Mujer;3
2024;5/3/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Hombre;4
2024;12/2/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;;No consta;2
2024;7/2/2024;Región de Murcia;Murcia;Librilla;;No consta;1
