﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;Inscripciones;Mujeres;Hombres
2023;ene.;País Vasco;Gipuzkoa;Azkoitia;Mujeres;4;4;0
2023;sept.;Galicia;Lugo;Guitiriz;Hombres;1;0;1
2023;ene.;Aragón;Teruel;Mora de Rubielos;Hombres;1;0;1
2023;dic.;Cataluña;Lleida;Guissona;Hombres;2;0;2
2023;mar.;País Vasco;Gipuzkoa;Azkoitia;Mujeres;7;7;0
2023;may.;Andalucía;Granada;Moraleda de Zafayona;Hombres;2;0;2
2023;jun.;Comunidad Valenciana;Valencia/València;Almàssera;Hombres;1;0;1
2023;nov.;Comunidad Valenciana;Valencia/València;Almàssera;Hombres;1;0;1
2023;ene.;Principado de Asturias;Asturias;Avilés;Mujeres;64;64;0
2023;abr.;Principado de Asturias;Asturias;Avilés;Mujeres;42;42;0
2023;abr.;Andalucía;Sevilla;Guillena;Hombres;3;0;3
2023;jul.;Comunidad Valenciana;Valencia/València;Almàssera;Hombres;1;0;1
2023;ago.;Comunidad Valenciana;Valencia/València;Almàssera;Hombres;1;0;1
2023;jun.;Principado de Asturias;Asturias;Avilés;Mujeres;41;41;0
2023;mar.;Andalucía;Málaga;Almáchar;Hombres;1;0;1
2023;may.;Principado de Asturias;Asturias;Avilés;Mujeres;59;59;0
2023;oct.;Andalucía;Málaga;Almáchar;Hombres;1;0;1
2023;feb.;Principado de Asturias;Asturias;Avilés;Mujeres;65;65;0
2023;mar.;Comunidad Valenciana;Castellón/Castelló;Morella;Hombres;1;0;1
2023;abr.;Comunidad Valenciana;Valencia/València;Almàssera;Hombres;1;0;1
2023;sept.;Principado de Asturias;Asturias;Avilés;Mujeres;53;53;0
2023;jun.;Andalucía;Huelva;Ayamonte;Mujeres;3;3;0
2023;dic.;Principado de Asturias;Asturias;Morcín;Hombres;1;0;1
2023;feb.;Principado de Asturias;Asturias;Morcín;Hombres;1;0;1
2023;nov.;Cataluña;Barcelona;Avinyonet del Penedès;Mujeres;1;1;0
2023;nov.;Principado de Asturias;Asturias;Avilés;Mujeres;39;39;0
2023;jun.;Cataluña;Barcelona;Avinyonet del Penedès;Mujeres;1;1;0
2023;jun.;País Vasco;Bizkaia;Aulesti;Mujeres;1;1;0
2023;dic.;Principado de Asturias;Asturias;Avilés;Mujeres;48;48;0
2023;mar.;Principado de Asturias;Asturias;Avilés;Mujeres;61;61;0
2023;oct.;Principado de Asturias;Asturias;Avilés;Mujeres;53;53;0
2023;ago.;Comunidad Valenciana;Castellón/Castelló;Morella;Hombres;2;0;2
2023;ago.;Principado de Asturias;Asturias;Avilés;Mujeres;40;40;0
2023;oct.;Comunidad Valenciana;Valencia/València;Almàssera;Hombres;2;0;2
2023;ene.;Comunidad Valenciana;Castellón/Castelló;Morella;Hombres;1;0;1
2023;sept.;Comunidad Valenciana;Valencia/València;Almàssera;Hombres;2;0;2
2023;abr.;Andalucía;Huelva;Alosno;Hombres;4;0;4
2023;dic.;Comunidad Valenciana;Castellón/Castelló;Morella;Hombres;1;0;1
2023;jul.;Comunidad Valenciana;Castellón/Castelló;Morella;Hombres;1;0;1
2023;dic.;Comunidad Valenciana;Valencia/València;"Atzeneta D'Albaida";Mujeres;1;1;0
2023;mar.;Andalucía;Huelva;Alosno;Hombres;4;0;4
2023;sept.;Comunidad Valenciana;Valencia/València;"Atzeneta D'Albaida";Mujeres;1;1;0
2023;ago.;Andalucía;Granada;Morelábor;Hombres;1;0;1
2023;sept.;Aragón;Zaragoza;Ateca;Mujeres;1;1;0
2023;jul.;Andalucía;Granada;Morelábor;Hombres;1;0;1
2023;may.;Andalucía;Huelva;Alosno;Hombres;1;0;1
2023;ago.;Aragón;Zaragoza;Ateca;Mujeres;1;1;0
2023;feb.;Andalucía;Granada;Morelábor;Hombres;1;0;1
2023;mar.;Comunidad Valenciana;Valencia/València;"Atzeneta D'Albaida";Mujeres;1;1;0
2023;abr.;Andalucía;Granada;Morelábor;Hombres;1;0;1
2023;dic.;Comunidad Valenciana;Castellón/Castelló;Atzeneta del Maestrat;Mujeres;2;2;0
2023;sept.;Comunidad Valenciana;Castellón/Castelló;Atzeneta del Maestrat;Mujeres;1;1;0
2023;ene.;Comunidad Valenciana;Castellón/Castelló;Atzeneta del Maestrat;Mujeres;1;1;0
2023;mar.;Andalucía;Sevilla;Guillena;Hombres;1;0;1
2023;may.;Andalucía;Málaga;Almáchar;Hombres;1;0;1
2023;jun.;Andalucía;Málaga;Almáchar;Hombres;1;0;1
2023;may.;Comunidad Valenciana;Castellón/Castelló;Morella;Hombres;1;0;1
2023;mar.;País Vasco;Bizkaia;Aulesti;Mujeres;1;1;0
2023;ene.;Andalucía;Almería;Almócita;Hombres;1;0;1
2023;mar.;Comunidad Valenciana;Castellón/Castelló;Atzeneta del Maestrat;Mujeres;2;2;0
2023;ene.;País Vasco;Bizkaia;Alonsotegi;Hombres;1;0;1
2023;nov.;Andalucía;Málaga;Almáchar;Hombres;1;0;1
2023;may.;Comunidad Valenciana;Castellón/Castelló;Atzeneta del Maestrat;Mujeres;2;2;0
2023;sept.;Andalucía;Sevilla;Guillena;Hombres;3;0;3
2023;sept.;Andalucía;Málaga;Almáchar;Hombres;1;0;1
2023;jun.;Principado de Asturias;Asturias;Morcín;Hombres;1;0;1
2023;sept.;Comunidad Valenciana;Valencia/València;Almussafes;Hombres;2;0;2
2023;may.;Galicia;Pontevedra;Moraña;Hombres;1;0;1
2023;abr.;País Vasco;Araba/Álava;Ayala/Aiara;Mujeres;1;1;0
2023;ene.;Andalucía;Huelva;Ayamonte;Mujeres;7;7;0
2023;jul.;Galicia;Pontevedra;Moraña;Hombres;1;0;1
2023;may.;País Vasco;Araba/Álava;Ayala/Aiara;Mujeres;1;1;0
2023;ago.;Galicia;Pontevedra;Moraña;Hombres;1;0;1
2023;dic.;Galicia;Pontevedra;Moraña;Hombres;1;0;1
2023;feb.;Galicia;Ourense;Avión;Mujeres;1;1;0
2023;may.;Cataluña;Lleida;Guissona;Hombres;3;0;3
2023;ene.;País Vasco;Araba/Álava;Ayala/Aiara;Mujeres;1;1;0
2023;jun.;País Vasco;Araba/Álava;Ayala/Aiara;Mujeres;1;1;0
2023;feb.;Galicia;Pontevedra;Moraña;Hombres;1;0;1
2023;feb.;Cataluña;Barcelona;Avinyonet del Penedès;Mujeres;1;1;0
2023;abr.;Aragón;Zaragoza;Morata de Jalón;Hombres;2;0;2
2023;ene.;Aragón;Zaragoza;Morata de Jalón;Hombres;1;0;1
2023;oct.;Andalucía;Huelva;Ayamonte;Mujeres;1;1;0
2023;dic.;Andalucía;Huelva;Ayamonte;Mujeres;3;3;0
2023;oct.;Aragón;Zaragoza;Morata de Jalón;Hombres;1;0;1
2023;jul.;Andalucía;Huelva;Ayamonte;Mujeres;6;6;0
2023;mar.;Castilla-La Mancha;Ciudad Real;Almuradiel;Hombres;1;0;1
2023;feb.;Comunidad Valenciana;Valencia/València;Almussafes;Hombres;2;0;2
2023;nov.;Aragón;Zaragoza;Morata de Jiloca;Hombres;1;0;1
2023;ago.;Comunidad Valenciana;Valencia/València;Almussafes;Hombres;2;0;2
2023;mar.;Cataluña;Lleida;Guissona;Hombres;2;0;2
2023;jun.;Comunidad Valenciana;Valencia/València;Almussafes;Hombres;1;0;1
2023;may.;Andalucía;Huelva;Ayamonte;Mujeres;4;4;0
2023;dic.;Comunidad Valenciana;Valencia/València;Almussafes;Hombres;1;0;1
2023;ene.;Comunidad Valenciana;Valencia/València;Almussafes;Hombres;2;0;2
2023;feb.;País Vasco;Araba/Álava;Ayala/Aiara;Mujeres;2;2;0
2023;nov.;Cataluña;Barcelona;Avinyó;Mujeres;2;2;0
2023;ago.;Cataluña;Girona;Guils de Cerdanya;Hombres;1;0;1
2023;ago.;Andalucía;Granada;Almuñécar;Hombres;6;0;6
2023;ago.;Cataluña;Barcelona;Avinyó;Mujeres;1;1;0
2023;jun.;Cataluña;Barcelona;Avinyó;Mujeres;3;3;0
2023;mar.;Andalucía;Granada;Almuñécar;Hombres;5;0;5
2023;mar.;Cataluña;Barcelona;Avinyó;Mujeres;1;1;0
2023;jul.;Cataluña;Barcelona;Avinyó;Mujeres;4;4;0
2023;feb.;Comunidad Valenciana;Valencia/València;Almàssera;Hombres;3;0;3
2023;may.;Cataluña;Barcelona;Avinyonet del Penedès;Mujeres;1;1;0
2023;ene.;Comunidad Valenciana;Valencia/València;Almàssera;Hombres;2;0;2
2023;abr.;Andalucía;Granada;Almuñécar;Hombres;4;0;4
2023;ene.;Andalucía;Granada;Almuñécar;Hombres;5;0;5
2023;ene.;Andalucía;Sevilla;Guillena;Hombres;3;0;3
2023;dic.;Andalucía;Granada;Almuñécar;Hombres;6;0;6
2023;oct.;Galicia;Ourense;Avión;Mujeres;1;1;0
2023;mar.;Galicia;Ourense;Avión;Mujeres;1;1;0
2023;may.;Comunidad Valenciana;Valencia/València;Almussafes;Hombres;1;0;1
2023;ene.;Cataluña;Lleida;Guissona;Hombres;2;0;2
2023;feb.;Andalucía;Granada;Almuñécar;Hombres;6;0;6
2023;ene.;Galicia;Ourense;Avión;Mujeres;1;1;0
2023;jun.;Galicia;Pontevedra;Moraña;Hombres;1;0;1
2023;dic.;Cataluña;Barcelona;Avià;Mujeres;1;1;0
2023;nov.;Andalucía;Granada;Almuñécar;Hombres;6;0;6
2023;oct.;Cataluña;Barcelona;Avià;Mujeres;1;1;0
2023;ene.;Principado de Asturias;Asturias;Morcín;Hombres;1;0;1
2023;dic.;Galicia;Ourense;Avión;Mujeres;1;1;0
2023;sept.;Principado de Asturias;Asturias;Morcín;Hombres;2;0;2
2023;abr.;Galicia;Ourense;Avión;Mujeres;2;2;0
2023;ene.;Cataluña;Tarragona;Amposta;Hombres;14;0;14
2023;ene.;Andalucía;Jaen;Andújar;Hombres;22;0;22
2023;jul.;Aragón;Zaragoza;Ariza;Mujeres;1;1;0
2023;nov.;Castilla-La Mancha;Albacete;Munera;Hombres;1;0;1
2023;ago.;Aragón;Teruel;Ariño;Mujeres;1;1;0
2023;ene.;Aragón;Zaragoza;Ariza;Mujeres;1;1;0
2023;oct.;Andalucía;Jaen;Andújar;Hombres;20;0;20
2023;may.;Andalucía;Jaen;Andújar;Hombres;27;0;27
2023;jul.;Castilla-La Mancha;Toledo;Guadamur;Hombres;3;0;3
2023;abr.;Castilla-La Mancha;Ciudad Real;Guadalmez;Hombres;1;0;1
2023;jun.;Aragón;Zaragoza;Ariza;Mujeres;2;2;0
2023;jul.;Andalucía;Jaen;Andújar;Hombres;15;0;15
2023;dic.;Aragón;Teruel;Ariño;Mujeres;1;1;0
2023;nov.;Aragón;Zaragoza;Ariza;Mujeres;1;1;0
2023;oct.;Aragón;Zaragoza;Ariza;Mujeres;1;1;0
2023;feb.;Castilla-La Mancha;Albacete;Munera;Hombres;1;0;1
2023;ene.;Andalucía;Jaen;Arjona;Mujeres;2;2;0
2023;ene.;Castilla-La Mancha;Albacete;Munera;Hombres;1;0;1
2023;abr.;Andalucía;Jaen;Arjona;Mujeres;1;1;0
2023;dic.;Andalucía;Jaen;Arjona;Mujeres;4;4;0
2023;jun.;Comunidad Valenciana;Valencia/València;Guadasséquies;Hombres;2;0;2
2023;jul.;Castilla-La Mancha;Albacete;Munera;Hombres;1;0;1
2023;abr.;Andalucía;Jaen;Andújar;Hombres;25;0;25
2023;oct.;Castilla-La Mancha;Toledo;Guadamur;Hombres;1;0;1
2023;dic.;Andalucía;Jaen;Andújar;Hombres;19;0;19
2023;ene.;Aragón;Teruel;Ariño;Mujeres;1;1;0
2023;jul.;Andalucía;Jaen;Arjona;Mujeres;5;5;0
2023;mar.;Castilla-La Mancha;Toledo;Guadamur;Hombres;1;0;1
2023;jun.;Andalucía;Jaen;Andújar;Hombres;17;0;17
2023;mar.;Andalucía;Jaen;Andújar;Hombres;18;0;18
2023;nov.;Castilla-La Mancha;Toledo;Argés;Mujeres;1;1;0
2023;oct.;Castilla-La Mancha;Toledo;Argés;Mujeres;1;1;0
2023;jul.;Cataluña;Lleida;Anglesola;Hombres;1;0;1
2023;jun.;País Vasco;Bizkaia;Mungia;Hombres;1;0;1
2023;ene.;Castilla-La Mancha;Toledo;Argés;Mujeres;1;1;0
2023;may.;Extremadura;Cáceres;Guadalupe;Hombres;1;0;1
2023;abr.;Castilla-La Mancha;Toledo;Argés;Mujeres;1;1;0
2023;mar.;Cataluña;Girona;Anglès;Hombres;1;0;1
2023;ene.;Cataluña;Girona;Anglès;Hombres;2;0;2
2023;jun.;Comunidad Foral de Navarra;Navarra;Arguedas;Mujeres;1;1;0
2023;abr.;Comunidad Foral de Navarra;Navarra;Arguedas;Mujeres;1;1;0
2023;oct.;Extremadura;Cáceres;Guadalupe;Hombres;2;0;2
2023;jul.;Castilla-La Mancha;Toledo;Argés;Mujeres;1;1;0
2023;ene.;País Vasco;Bizkaia;Mungia;Hombres;4;0;4
2023;dic.;Canarias;Santa Cruz de Tenerife;Arico;Mujeres;2;2;0
2023;ago.;Aragón;Teruel;Andorra;Hombres;2;0;2
2023;jun.;Castilla-La Mancha;Toledo;Guadamur;Hombres;1;0;1
2023;ene.;Canarias;Santa Cruz de Tenerife;Arico;Mujeres;1;1;0
2023;mar.;Aragón;Zaragoza;Ariza;Mujeres;1;1;0
2023;feb.;Canarias;Santa Cruz de Tenerife;Arico;Mujeres;1;1;0
2023;nov.;Andalucía;Jaen;Andújar;Hombres;21;0;21
2023;dic.;Aragón;Zaragoza;Ariza;Mujeres;3;3;0
2023;sept.;Andalucía;Jaen;Andújar;Hombres;10;0;10
2023;feb.;Andalucía;Jaen;Andújar;Hombres;16;0;16
2023;ago.;Canarias;Santa Cruz de Tenerife;Arico;Mujeres;1;1;0
2023;jun.;Extremadura;Cáceres;Guadalupe;Hombres;1;0;1
2023;jun.;Canarias;Santa Cruz de Tenerife;Arico;Mujeres;1;1;0
2023;feb.;Castilla-La Mancha;Toledo;Argés;Mujeres;1;1;0
2023;sept.;Extremadura;Cáceres;Guadalupe;Hombres;1;0;1
2023;dic.;Castilla-La Mancha;Albacete;Munera;Hombres;1;0;1
2023;may.;Andalucía;Granada;Armilla;Mujeres;1;1;0
2023;abr.;Andalucía;Granada;Armilla;Mujeres;1;1;0
2023;sept.;Andalucía;Granada;Armilla;Mujeres;1;1;0
2023;feb.;Comunidad Valenciana;Valencia/València;Guadassuar;Hombres;5;0;5
2023;oct.;Andalucía;Granada;Armilla;Mujeres;1;1;0
2023;feb.;Andalucía;Almería;Armuña de Almanzora;Mujeres;1;1;0
2023;feb.;Región de Murcia;Murcia;Mula;Hombres;3;0;3
2023;ago.;Andalucía;Granada;Armilla;Mujeres;2;2;0
2023;dic.;Andalucía;Granada;Armilla;Mujeres;3;3;0
2023;feb.;Andalucía;Granada;Armilla;Mujeres;1;1;0
2023;may.;Comunidad Foral de Navarra;Navarra;Andosilla;Hombres;2;0;2
2023;jul.;Comunidad Foral de Navarra;Navarra;Andosilla;Hombres;2;0;2
2023;abr.;Comunidad Foral de Navarra;Navarra;Andosilla;Hombres;3;0;3
2023;may.;Andalucía;Jaen;Arjona;Mujeres;1;1;0
2023;nov.;Comunidad Valenciana;Valencia/València;Guadassuar;Hombres;3;0;3
2023;dic.;Aragón;Teruel;Andorra;Hombres;2;0;2
2023;dic.;Andalucía;Huelva;Aroche;Mujeres;1;1;0
2023;jul.;Andalucía;Huelva;Aroche;Mujeres;1;1;0
2023;dic.;Comunidad Valenciana;Valencia/València;Guadassuar;Hombres;3;0;3
2023;ene.;Andalucía;Huelva;Aroche;Mujeres;3;3;0
2023;may.;Aragón;Teruel;Andorra;Hombres;1;0;1
2023;mar.;Andalucía;Granada;Armilla;Mujeres;7;7;0
2023;sept.;Región de Murcia;Murcia;Mula;Hombres;2;0;2
2023;abr.;Cataluña;Tarragona;Arnes;Mujeres;1;1;0
2023;ago.;Cataluña;Tarragona;Arnes;Mujeres;1;1;0
2023;jun.;Cataluña;Tarragona;Arnes;Mujeres;1;1;0
2023;ago.;Región de Murcia;Murcia;Mula;Hombres;6;0;6
2023;nov.;Región de Murcia;Murcia;Mula;Hombres;4;0;4
2023;sept.;Andalucía;Huelva;Aroche;Mujeres;1;1;0
2023;nov.;Comunidad Foral de Navarra;Navarra;Andosilla;Hombres;2;0;2
2023;sept.;Andalucía;Jaen;Arjonilla;Mujeres;1;1;0
2023;may.;Comunidad Valenciana;Valencia/València;Guadassuar;Hombres;2;0;2
2023;jul.;Andalucía;Jaen;Arjonilla;Mujeres;3;3;0
2023;ago.;Andalucía;Jaen;Arjonilla;Mujeres;1;1;0
2023;oct.;Andalucía;Jaen;Arjona;Mujeres;1;1;0
2023;mar.;Andalucía;Jaen;Arjonilla;Mujeres;1;1;0
2023;mar.;Andalucía;Jaen;Arjona;Mujeres;1;1;0
2023;mar.;Castilla-La Mancha;Albacete;Munera;Hombres;1;0;1
2023;jul.;Islas Baleares;Illes Balears;Andratx;Hombres;1;0;1
2023;oct.;Comunidad Valenciana;Valencia/València;Guadasséquies;Hombres;1;0;1
2023;jun.;Islas Baleares;Illes Balears;Andratx;Hombres;2;0;2
2023;ago.;Castilla-La Mancha;Albacete;Munera;Hombres;2;0;2
2023;oct.;Comunidad Valenciana;Alicante/Alacant;Guardamar del Segura;Hombres;2;0;2
2023;nov.;Andalucía;Jaen;Arjona;Mujeres;1;1;0
2023;sept.;Comunidad Foral de Navarra;Navarra;Andosilla;Hombres;1;0;1
2023;nov.;Andalucía;Granada;Armilla;Mujeres;1;1;0
2023;sept.;Comunidad Valenciana;Valencia/València;Guadassuar;Hombres;2;0;2
2023;oct.;Comunidad Valenciana;Valencia/València;Guadassuar;Hombres;3;0;3
2023;feb.;Comunidad Foral de Navarra;Navarra;Andosilla;Hombres;2;0;2
2023;ene.;Comunidad Foral de Navarra;Navarra;Andosilla;Hombres;1;0;1
2023;jul.;Andalucía;Granada;Armilla;Mujeres;3;3;0
2023;ene.;Andalucía;Granada;Armilla;Mujeres;3;3;0
2023;jun.;Andalucía;Jaen;Arjonilla;Mujeres;1;1;0
2023;jun.;Castilla-La Mancha;Albacete;Munera;Hombres;2;0;2
2023;abr.;Andalucía;Jaen;Arjonilla;Mujeres;1;1;0
2023;feb.;Andalucía;Jaen;Arjonilla;Mujeres;1;1;0
2023;jun.;Andalucía;Granada;Armilla;Mujeres;2;2;0
2023;may.;Islas Baleares;Illes Balears;Andratx;Hombres;2;0;2
2023;ene.;Islas Baleares;Illes Balears;Andratx;Hombres;3;0;3
2023;abr.;Castilla-La Mancha;Albacete;Munera;Hombres;1;0;1
2023;dic.;Castilla-La Mancha;Ciudad Real;Argamasilla de Calatrava;Mujeres;4;4;0
2023;may.;Castilla-La Mancha;Ciudad Real;Argamasilla de Calatrava;Mujeres;2;2;0
2023;ene.;Comunidad Foral de Navarra;Navarra;Murchante;Hombres;2;0;2
2023;sept.;Castilla-La Mancha;Ciudad Real;Argamasilla de Calatrava;Mujeres;1;1;0
2023;ago.;Castilla-La Mancha;Ciudad Real;Argamasilla de Calatrava;Mujeres;6;6;0
2023;dic.;Andalucía;Almería;Antas;Hombres;2;0;2
2023;ene.;Castilla-La Mancha;Ciudad Real;Argamasilla de Calatrava;Mujeres;3;3;0
2023;jun.;Andalucía;Sevilla;Guadalcanal;Hombres;2;0;2
2023;nov.;Andalucía;Sevilla;Guadalcanal;Hombres;2;0;2
2023;may.;Andalucía;Sevilla;Guadalcanal;Hombres;2;0;2
2023;abr.;Castilla-La Mancha;Ciudad Real;Argamasilla de Calatrava;Mujeres;4;4;0
2023;ene.;Andalucía;Sevilla;Guadalcanal;Hombres;1;0;1
2023;jun.;Andalucía;Almería;Antas;Hombres;1;0;1
2023;feb.;Comunidad de Madrid;Madrid;Arganda del Rey;Mujeres;16;16;0
2023;mar.;Castilla-La Mancha;Ciudad Real;Argamasilla de Calatrava;Mujeres;1;1;0
2023;mar.;País Vasco;Bizkaia;Mungia;Hombres;3;0;3
2023;ago.;Andalucía;Jaen;Arjona;Hombres;1;0;1
2023;ago.;Comunidad Foral de Navarra;Navarra;Ansoáin/Antsoain;Hombres;1;0;1
2023;jun.;Comunidad Foral de Navarra;Navarra;Ansoáin/Antsoain;Hombres;1;0;1
2023;mar.;Andalucía;Sevilla;Guadalcanal;Hombres;1;0;1
2023;sept.;Comunidad de Madrid;Madrid;Arganda del Rey;Mujeres;31;31;0
2023;jul.;Andalucía;Almería;Antas;Hombres;1;0;1
2023;jul.;Comunidad Foral de Navarra;Navarra;Ansoáin/Antsoain;Hombres;1;0;1
2023;feb.;Castilla-La Mancha;Ciudad Real;Argamasilla de Calatrava;Mujeres;4;4;0
2023;sept.;Andalucía;Almería;Antas;Hombres;1;0;1
2023;oct.;Castilla-La Mancha;Ciudad Real;Argamasilla de Calatrava;Mujeres;1;1;0
2023;ago.;Comunidad Foral de Navarra;Navarra;Murchante;Hombres;2;0;2
2023;feb.;Comunidad Foral de Navarra;Navarra;Murchante;Hombres;1;0;1
2023;nov.;Castilla-La Mancha;Ciudad Real;Argamasilla de Calatrava;Mujeres;1;1;0
2023;jul.;Comunidad Foral de Navarra;Navarra;Murchante;Hombres;1;0;1
2023;jul.;Comunidad Foral de Navarra;Navarra;Murillo el Fruto;Hombres;1;0;1
2023;may.;País Vasco;Gipuzkoa;Aretxabaleta;Mujeres;1;1;0
2023;feb.;País Vasco;Gipuzkoa;Aretxabaleta;Mujeres;2;2;0
2023;abr.;Galicia;Lugo;Antas de Ulla;Hombres;1;0;1
2023;abr.;País Vasco;Gipuzkoa;Aretxabaleta;Mujeres;2;2;0
2023;sept.;Galicia;Lugo;Antas de Ulla;Hombres;1;0;1
2023;feb.;Galicia;Lugo;Antas de Ulla;Hombres;1;0;1
2023;ene.;Castilla-La Mancha;Guadalajara;Guadalajara;Hombres;67;0;67
2023;ene.;País Vasco;Gipuzkoa;Aretxabaleta;Mujeres;6;6;0
2023;jun.;Islas Baleares;Illes Balears;Muro;Hombres;3;0;3
2023;abr.;Islas Baleares;Illes Balears;Muro;Hombres;5;0;5
2023;jul.;Castilla-La Mancha;Guadalajara;Guadalajara;Hombres;54;0;54
2023;jul.;Comunidad Foral de Navarra;Navarra;Murillo el Cuende;Hombres;2;0;2
2023;abr.;Castilla-La Mancha;Guadalajara;Guadalajara;Hombres;40;0;40
2023;mar.;Andalucía;Almería;Antas;Hombres;1;0;1
2023;abr.;Andalucía;Almería;Antas;Hombres;1;0;1
2023;ago.;Andalucía;Almería;Antas;Hombres;1;0;1
2023;ene.;Comunidad Foral de Navarra;Navarra;Murieta;Hombres;1;0;1
2023;may.;Castilla-La Mancha;Ciudad Real;Argamasilla de Alba;Mujeres;3;3;0
2023;oct.;Andalucía;Almería;Antas;Hombres;1;0;1
2023;feb.;Castilla-La Mancha;Ciudad Real;Argamasilla de Alba;Mujeres;1;1;0
2023;jun.;Castilla-La Mancha;Ciudad Real;Argamasilla de Alba;Mujeres;1;1;0
2023;abr.;Castilla-La Mancha;Ciudad Real;Argamasilla de Alba;Mujeres;2;2;0
2023;mar.;Castilla-La Mancha;Ciudad Real;Argamasilla de Alba;Mujeres;4;4;0
2023;abr.;Aragón;Zaragoza;Murillo de Gállego;Hombres;1;0;1
2023;may.;Galicia;Lugo;Antas de Ulla;Hombres;3;0;3
2023;mar.;Galicia;Lugo;Antas de Ulla;Hombres;3;0;3
2023;oct.;Galicia;Lugo;Antas de Ulla;Hombres;1;0;1
2023;jul.;Galicia;Lugo;Antas de Ulla;Hombres;1;0;1
2023;mar.;Comunidad Foral de Navarra;Navarra;Ansoáin/Antsoain;Hombres;2;0;2
2023;nov.;Cataluña;Barcelona;Argentona;Mujeres;2;2;0
2023;feb.;Cataluña;Barcelona;Argentona;Mujeres;2;2;0
2023;mar.;País Vasco;Bizkaia;Munitibar-Arbatzegi Gerrikaitz;Hombres;1;0;1
2023;jul.;Cataluña;Barcelona;Argentona;Mujeres;1;1;0
2023;mar.;Comunidad Valenciana;Valencia/València;Anna;Hombres;3;0;3
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Castell de Guadalest (El);Hombres;1;0;1
2023;may.;Cataluña;Barcelona;Muntanyola;Hombres;1;0;1
2023;may.;Cataluña;Barcelona;Argentona;Mujeres;2;2;0
2023;oct.;Cataluña;Barcelona;Argentona;Mujeres;2;2;0
2023;oct.;Comunidad Valenciana;Valencia/València;Anna;Hombres;1;0;1
2023;dic.;Cataluña;Barcelona;Argentona;Mujeres;1;1;0
2023;jun.;Comunidad Valenciana;Valencia/València;Anna;Hombres;4;0;4
2023;abr.;Aragón;Huesca;Angüés;Hombres;2;0;2
2023;oct.;Comunidad de Madrid;Madrid;Arganda del Rey;Mujeres;14;14;0
2023;sept.;Aragón;Teruel;Muniesa;Hombres;1;0;1
2023;dic.;Cantabria;Cantabria;Argoños;Mujeres;1;1;0
2023;nov.;Cantabria;Cantabria;Argoños;Mujeres;1;1;0
2023;feb.;Cataluña;Girona;Anglès;Hombres;1;0;1
2023;mar.;Comunidad Foral de Navarra;Navarra;Arguedas;Mujeres;1;1;0
2023;feb.;Cantabria;Cantabria;Argoños;Mujeres;1;1;0
2023;may.;País Vasco;Bizkaia;Mungia;Hombres;1;0;1
2023;abr.;Cataluña;Barcelona;Argentona;Mujeres;1;1;0
2023;dic.;Castilla-La Mancha;Ciudad Real;Guadalmez;Hombres;1;0;1
2023;ene.;Castilla-La Mancha;Ciudad Real;Guadalmez;Hombres;1;0;1
2023;feb.;Aragón;Huesca;Angüés;Hombres;3;0;3
2023;abr.;Cantabria;Cantabria;Argoños;Mujeres;1;1;0
2023;mar.;Cantabria;Cantabria;Argoños;Mujeres;1;1;0
2023;jun.;País Vasco;Bizkaia;Munitibar-Arbatzegi Gerrikaitz;Hombres;1;0;1
2023;nov.;Aragón;Huesca;Angüés;Hombres;1;0;1
2023;nov.;Comunidad Valenciana;Valencia/València;Anna;Hombres;3;0;3
2023;abr.;Comunidad de Madrid;Madrid;Arganda del Rey;Mujeres;23;23;0
2023;ene.;Comunidad de Madrid;Madrid;Arganda del Rey;Mujeres;31;31;0
2023;ago.;Comunidad de Madrid;Madrid;Arganda del Rey;Mujeres;22;22;0
2023;sept.;Aragón;Zaragoza;Munébrega;Hombres;1;0;1
2023;sept.;País Vasco;Gipuzkoa;Anoeta;Hombres;1;0;1
2023;feb.;Cataluña;Barcelona;Mura;Hombres;1;0;1
2023;mar.;Comunidad Foral de Navarra;Navarra;Murchante;Hombres;2;0;2
2023;may.;Comunidad de Madrid;Madrid;Arganda del Rey;Mujeres;23;23;0
2023;dic.;Comunidad de Madrid;Madrid;Arganda del Rey;Mujeres;28;28;0
2023;ago.;Andalucía;Córdoba;Guadalcázar;Hombres;1;0;1
2023;ene.;Comunidad Foral de Navarra;Navarra;Ansoáin/Antsoain;Hombres;1;0;1
2023;dic.;Aragón;Huesca;Ansó;Hombres;1;0;1
2023;nov.;Comunidad de Madrid;Madrid;Arganda del Rey;Mujeres;29;29;0
2023;jul.;Aragón;Huesca;Ansó;Hombres;1;0;1
2023;ene.;Aragón;Zaragoza;Munébrega;Hombres;1;0;1
2023;jun.;Cataluña;Barcelona;Argentona;Mujeres;2;2;0
2023;oct.;Cataluña;Barcelona;Muntanyola;Hombres;1;0;1
2023;abr.;Comunidad Valenciana;Valencia/València;Anna;Hombres;1;0;1
2023;nov.;Andalucía;Córdoba;Guadalcázar;Hombres;1;0;1
2023;ago.;Cataluña;Barcelona;Argentona;Mujeres;5;5;0
2023;ene.;Comunidad Valenciana;Valencia/València;Anna;Hombres;3;0;3
2023;ene.;Cataluña;Barcelona;Argentona;Mujeres;3;3;0
2023;mar.;Cataluña;Girona;Argelaguer;Mujeres;1;1;0
2023;sept.;Comunidad Valenciana;Valencia/València;Anna;Hombres;2;0;2
