﻿Año;CCAA;Provincia;Tipo Unidad Organizativa;Unidad Organizativa;Unidad Funcional;Sexo;Rango edad;Posición;Categoría;Situación puesto;Fiscales
2023;Castilla-La Mancha;Guadalajara;Fiscalía Provincial;Fiscalía Provincial de Guadalajara;Fiscalía Provincial de Guadalajara;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Castilla-La Mancha;Toledo;Fiscalía Provincial;Fiscalía Provincial de Toledo;Fiscalía Provincial de Toledo;Hombre;[60-69];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Castilla-La Mancha;Toledo;Fiscalía Provincial;Fiscalía Provincial de Toledo;Fiscalía Provincial de Toledo;Hombre;[60-69];Teniente Fiscal;Fiscales 2 Categoría;Titular;1
2023;Castilla-La Mancha;Toledo;Fiscalía Provincial;Fiscalía Provincial de Toledo;Fiscalía Provincial de Toledo;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Castilla-La Mancha;Toledo;Fiscalía Provincial;Fiscalía Provincial de Toledo;Fiscalía Provincial de Toledo;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Castilla-La Mancha;Toledo;Fiscalía Provincial;Fiscalía Provincial de Toledo;Fiscalía Provincial de Toledo;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;3
2023;Castilla-La Mancha;Toledo;Fiscalía Provincial;Fiscalía Provincial de Toledo;Fiscalía Provincial de Toledo;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Castilla-La Mancha;Toledo;Fiscalía Provincial;Fiscalía Provincial de Toledo;Fiscalía Provincial de Toledo;Hombre;[40-49];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Castilla-La Mancha;Toledo;Fiscalía Provincial;Fiscalía Provincial de Toledo;Fiscalía Provincial de Toledo;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;4
2023;Castilla-La Mancha;Toledo;Fiscalía Provincial;Fiscalía Provincial de Toledo;Fiscalía Provincial de Toledo;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Castilla-La Mancha;Toledo;Fiscalía Provincial;Fiscalía Provincial de Toledo;Fiscalía Provincial de Toledo;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Castilla-La Mancha;Toledo;Fiscalía Provincial;Fiscalía Provincial de Toledo;Fiscalía Provincial de Toledo;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Otro;3
2023;Castilla-La Mancha;Toledo;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Ocaña;Hombre;[50-59];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Castilla-La Mancha;Toledo;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Ocaña;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Castilla-La Mancha;Toledo;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Ocaña;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Castilla-La Mancha;Toledo;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Ocaña;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Castilla-La Mancha;Toledo;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Talavera de la Reina;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Castilla-La Mancha;Toledo;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Talavera de la Reina;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Castilla-La Mancha;Toledo;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Talavera de la Reina;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de Cataluña;Hombre;[60-69];Fiscal Superior C.A.;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de Cataluña;Hombre;[60-69];Teniente Fiscal;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de Cataluña;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Cataluña;Barcelona;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de Cataluña;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;3
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía Provincial de Barcelona;Fiscalía Provincial de Barcelona;Mujer;[60-69];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía Provincial de Barcelona;Fiscalía Provincial de Barcelona;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;15
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía Provincial de Barcelona;Fiscalía Provincial de Barcelona;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;23
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía Provincial de Barcelona;Fiscalía Provincial de Barcelona;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;31
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía Provincial de Barcelona;Fiscalía Provincial de Barcelona;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;7
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía Provincial de Barcelona;Fiscalía Provincial de Barcelona;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular Art. 355 Bis;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía Provincial de Barcelona;Fiscalía Provincial de Barcelona;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;9
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía Provincial de Barcelona;Fiscalía Provincial de Barcelona;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;28
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía Provincial de Barcelona;Fiscalía Provincial de Barcelona;Hombre;[30-39];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía Provincial de Barcelona;Fiscalía Provincial de Barcelona;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía Provincial de Barcelona;Fiscalía Provincial de Barcelona;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Vacante;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía Provincial de Barcelona;Fiscalía Provincial de Barcelona;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;7
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía Provincial de Barcelona;Fiscalía Provincial de Barcelona;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía Provincial de Barcelona;Fiscalía Provincial de Barcelona;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Badalona;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;6
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Badalona;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Badalona;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Badalona;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Badalona;Hombre;[<30];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Badalona;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Badalona;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de el Prat;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de el Prat;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;3
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de el Prat;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de el Prat;Hombre;[<30];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Granollers;Mujer;[40-49];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Granollers;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Granollers;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Granollers;Hombre;[40-49];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Granollers;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;5
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Granollers;Hombre;[<30];Fiscal;Fiscales 3 Categoría;Titular;4
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Granollers;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Granollers;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Titular;3
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Granollers;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Granollers;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de L`Hospitalet de Llobregat;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de L`Hospitalet de Llobregat;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;3
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de L`Hospitalet de Llobregat;Hombre;[40-49];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de L`Hospitalet de Llobregat;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;11
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de L`Hospitalet de Llobregat;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de L`Hospitalet de Llobregat;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular Art. 355 Bis;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de L`Hospitalet de Llobregat;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de L`Hospitalet de Llobregat;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de L`Hospitalet de Llobregat;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Manresa-Igualada-Vic;Hombre;[50-59];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Manresa-Igualada-Vic;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Manresa-Igualada-Vic;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Manresa-Igualada-Vic;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Manresa-Igualada-Vic;Mujer;[50-59];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Manresa-Igualada-Vic;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;6
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Manresa-Igualada-Vic;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Titular;3
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Manresa-Igualada-Vic;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;3
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Manresa-Igualada-Vic;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Manresa-Igualada-Vic;Hombre;[<30];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Mataró-Arenys de Mar;Mujer;[40-49];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Mataró-Arenys de Mar;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Mataró-Arenys de Mar;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;5
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Mataró-Arenys de Mar;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;9
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Mataró-Arenys de Mar;Hombre;[<30];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Mataró-Arenys de Mar;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Mataró-Arenys de Mar;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Mataró-Arenys de Mar;Hombre;[<30];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Sabadell;Hombre;[40-49];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Sabadell;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Sabadell;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Sabadell;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Sabadell;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Sabadell;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;9
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Sabadell;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular Art. 355 Bis;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Sabadell;Hombre;[<30];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Sabadell;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Sant Feliu de Llobregat;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Sant Feliu de Llobregat;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;7
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Sant Feliu de Llobregat;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Sant Feliu de Llobregat;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Sant Feliu de Llobregat;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Santa Coloma de Gramenet;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Santa Coloma de Gramenet;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Santa Coloma de Gramenet;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Santa Coloma de Gramenet;Hombre;[40-49];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Terrassa;Mujer;[30-39];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Terrassa;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Terrassa;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;4
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Terrassa;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Terrassa;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;7
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Terrassa;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Terrassa;Hombre;[<30];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Terrassa;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Otro;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Terrassa;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Vilanova y la Geltru-Gava;Mujer;[40-49];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Vilanova y la Geltru-Gava;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Vilanova y la Geltru-Gava;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Vilanova y la Geltru-Gava;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;12
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Vilanova y la Geltru-Gava;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Vilanova y la Geltru-Gava;Hombre;[40-49];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Vilanova y la Geltru-Gava;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Titular;3
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Vilanova y la Geltru-Gava;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Barcelona;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Vilanova y la Geltru-Gava;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Otro;3
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía Provincial de Girona;Fiscalía Provincial de Girona;Mujer;[50-59];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía Provincial de Girona;Fiscalía Provincial de Girona;Hombre;[60-69];Teniente Fiscal;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía Provincial de Girona;Fiscalía Provincial de Girona;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía Provincial de Girona;Fiscalía Provincial de Girona;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía Provincial de Girona;Fiscalía Provincial de Girona;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía Provincial de Girona;Fiscalía Provincial de Girona;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;5
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía Provincial de Girona;Fiscalía Provincial de Girona;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía Provincial de Girona;Fiscalía Provincial de Girona;Hombre;[50-59];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía Provincial de Girona;Fiscalía Provincial de Girona;Hombre;[40-49];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía Provincial de Girona;Fiscalía Provincial de Girona;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;10
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía Provincial de Girona;Fiscalía Provincial de Girona;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía Provincial de Girona;Fiscalía Provincial de Girona;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía Provincial de Girona;Fiscalía Provincial de Girona;Hombre;[<30];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía Provincial de Girona;Fiscalía Provincial de Girona;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Otro;2
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía Provincial de Girona;Fiscalía Provincial de Girona;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Blanes;Mujer;[50-59];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Blanes;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;3
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Blanes;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Blanes;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Figueres;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;5
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Figueres;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Reserva Servicios Especiales;1
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Figueres;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular Art. 355 Bis;1
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Figueres;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Figueres;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Olot;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Girona;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Olot;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Cataluña;Lleida;Fiscalía Provincial;Fiscalía Provincial de Lleida;Fiscalía Provincial de Lleida;Hombre;[40-49];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
