﻿Año;CCAA;Provincia;Partido Judicial;Municipio;Población
2022;Castilla y León;León;Cistierna;Puebla de Lillo;666
2022;Castilla y León;León;Ponferrada;Puente de Domingo Flórez;1421
2022;Castilla y León;León;Astorga;Quintana del Castillo;709
2022;Castilla y León;León;La Bañeza;Quintana del Marco;353
2022;Castilla y León;León;La Bañeza;Quintana y Congosto;398
2022;Castilla y León;León;La Bañeza;Regueras de Arriba;264
2022;Castilla y León;León;Cistierna;Reyero;125
2022;Castilla y León;León;Cistierna;Riaño;475
2022;Castilla y León;León;La Bañeza;Riego de la Vega;731
2022;Castilla y León;León;León;Riello;614
2022;Castilla y León;León;León;Rioseco de Tapia;386
2022;Castilla y León;León;León;Robla (La);3654
2022;Castilla y León;León;La Bañeza;Roperuelos del Páramo;511
2022;Castilla y León;León;Cistierna;Sabero;1088
2022;Castilla y León;León;Sahagún;Sahagún;2434
2022;Castilla y León;León;La Bañeza;San Adrián del Valle;100
2022;Castilla y León;León;León;San Andrés del Rabanedo;29888
2022;Castilla y León;León;La Bañeza;San Cristóbal de la Polantera;653
2022;Castilla y León;León;Villablino;San Emiliano;626
2022;Castilla y León;León;La Bañeza;San Esteban de Nogales;251
2022;Castilla y León;León;Astorga;San Justo de la Vega;1765
2022;Castilla y León;León;León;San Millán de los Caballeros;176
2022;Castilla y León;León;La Bañeza;San Pedro Bercianos;231
2022;Castilla y León;León;Ponferrada;Sancedo;536
2022;Castilla y León;León;León;Santa Colomba de Curueño;495
2022;Castilla y León;León;Astorga;Santa Colomba de Somoza;529
2022;Castilla y León;León;Sahagún;Santa Cristina de Valmadrigal;273
2022;Castilla y León;León;La Bañeza;Santa Elena de Jamuz;1046
2022;Castilla y León;León;La Bañeza;Santa María de la Isla;462
2022;Castilla y León;León;León;Santa María de Ordás;333
2022;Castilla y León;León;Sahagún;Santa María del Monte de Cea;215
2022;Castilla y León;León;La Bañeza;Santa María del Páramo;3065
2022;Castilla y León;León;Astorga;Santa Marina del Rey;1801
2022;Castilla y León;León;León;Santas Martas;753
2022;Castilla y León;León;Astorga;Santiago Millas;352
2022;Castilla y León;León;León;Santovenia de la Valdoncina;2084
2022;Castilla y León;León;León;Sariegos;5306
2022;Castilla y León;León;León;Sena de Luna;375
2022;Castilla y León;León;Ponferrada;Sobrado;294
2022;Castilla y León;León;La Bañeza;Soto de la Vega;1490
2022;Castilla y León;León;León;Soto y Amío;753
2022;Castilla y León;León;León;Toral de los Guzmanes;513
2022;Castilla y León;León;Ponferrada;Toreno;2980
2022;Castilla y León;León;Ponferrada;Torre del Bierzo;2068
2022;Castilla y León;León;Ponferrada;Trabadelo;338
2022;Castilla y León;León;Astorga;Truchas;418
2022;Castilla y León;León;Astorga;Turcia;993
2022;Castilla y León;León;La Bañeza;Urdiales del Páramo;466
2022;Castilla y León;León;Astorga;Val de San Lorenzo;493
2022;Castilla y León;León;León;Valdefresno;2280
2022;Castilla y León;León;La Bañeza;Valdefuentes del Páramo;315
2022;Castilla y León;León;León;Valdelugueros;501
2022;Castilla y León;León;León;Valdemora;64
2022;Castilla y León;León;León;Valdepiélago;293
2022;Castilla y León;León;León;Valdepolo;1190
2022;Castilla y León;León;León;Valderas;1566
2022;Castilla y León;León;Astorga;Valderrey;422
2022;Castilla y León;León;Cistierna;Valderrueda;820
2022;Castilla y León;León;León;Valdesamario;186
2022;Castilla y León;León;La Bañeza;Valdevimbre;928
2022;Castilla y León;León;León;Valencia de Don Juan;5176
2022;Castilla y León;León;Sahagún;Vallecillo;114
2022;Castilla y León;León;León;Valverde de la Virgen;7559
2022;Castilla y León;León;León;Valverde-Enrique;152
2022;Castilla y León;León;León;Vecilla (La);411
2022;Castilla y León;León;Ponferrada;Vega de Espinareda;2018
2022;Castilla y León;León;León;Vega de Infanzones;835
2022;Castilla y León;León;Ponferrada;Vega de Valcarce;579
2022;Castilla y León;León;León;Vegacervera;266
2022;Castilla y León;León;León;Vegaquemada;428
2022;Castilla y León;León;León;Vegas del Condado;1154
2022;Castilla y León;León;Villablino;Villablino;8086
2022;Castilla y León;León;León;Villabraz;99
2022;Castilla y León;León;León;Villadangos del Páramo;1221
2022;Castilla y León;León;Ponferrada;Toral de los Vados;1792
2022;Castilla y León;León;León;Villademor de la Vega;290
2022;Castilla y León;León;Ponferrada;Villafranca del Bierzo;2756
2022;Castilla y León;León;Astorga;Villagatón;650
2022;Castilla y León;León;León;Villamandos;288
2022;Castilla y León;León;León;Villamanín;905
2022;Castilla y León;León;León;Villamañán;1076
2022;Castilla y León;León;Sahagún;Villamartín de Don Sancho;156
2022;Castilla y León;León;Astorga;Villamejil;677
2022;Castilla y León;León;Sahagún;Villamol;144
2022;Castilla y León;León;La Bañeza;Villamontán de la Valduerna;701
2022;Castilla y León;León;Sahagún;Villamoratiel de las Matas;131
2022;Castilla y León;León;León;Villanueva de las Manzanas;499
2022;Castilla y León;León;Astorga;Villaobispo de Otero;537
2022;Castilla y León;León;León;Villaornate y Castro;333
2022;Castilla y León;León;León;Villaquejida;808
2022;Castilla y León;León;León;Villaquilambre;18589
2022;Castilla y León;León;Astorga;Villarejo de Órbigo;2930
2022;Castilla y León;León;Astorga;Villares de Órbigo;575
2022;Castilla y León;León;León;Villasabariego;1127
2022;Castilla y León;León;Sahagún;Villaselán;185
2022;Castilla y León;León;León;Villaturiel;1878
2022;Castilla y León;León;La Bañeza;Villazala;619
2022;Castilla y León;León;Sahagún;Villazanzo de Valderaduey;385
2022;Castilla y León;León;La Bañeza;Zotes del Páramo;412
2022;Cataluña;Lleida;Tremp;Abella de la Conca;167
2022;Cataluña;Lleida;Balaguer;Àger;580
2022;Cataluña;Lleida;Balaguer;Agramunt;5479
2022;Cataluña;Lleida;Lleida;Aitona;2521
2022;Cataluña;Lleida;Lleida;Alamús (Els);781
2022;Cataluña;Lleida;"La Seu D'Urgell";Alàs I Cerc;329
2022;Cataluña;Lleida;Lleida;"Albagés (L')";348
2022;Cataluña;Lleida;Lleida;Albatàrrec;2217
2022;Cataluña;Lleida;Balaguer;Albesa;1579
2022;Cataluña;Lleida;Lleida;"Albi (L')";755
2022;Cataluña;Lleida;Lleida;Alcanó;240
2022;Cataluña;Lleida;Lleida;Alcarràs;9637
2022;Cataluña;Lleida;Lleida;Alcoletge;3470
2022;Cataluña;Lleida;Balaguer;Alfarràs;2795
2022;Cataluña;Lleida;Lleida;Alfés;300
2022;Cataluña;Lleida;Balaguer;Algerri;422
2022;Cataluña;Lleida;Balaguer;Alguaire;3040
2022;Cataluña;Lleida;Tremp;Alins;285
2022;Cataluña;Lleida;Lleida;Almacelles;6922
2022;Cataluña;Lleida;Lleida;Almatret;302
2022;Cataluña;Lleida;Balaguer;Almenar;3401
2022;Cataluña;Lleida;Balaguer;Alòs de Balaguer;121
2022;Cataluña;Lleida;Lleida;Alpicat;6333
2022;Cataluña;Lleida;Tremp;Alt Àneu;441
2022;Cataluña;Lleida;Cervera;Anglesola;1350
2022;Cataluña;Lleida;Lleida;Arbeca;2100
2022;Cataluña;Lleida;Vielha e Mijaran;Arres;61
2022;Cataluña;Lleida;"La Seu D'Urgell";Arsèguel;80
2022;Cataluña;Lleida;Lleida;Artesa de Lleida;1505
2022;Cataluña;Lleida;Balaguer;Artesa de Segre;3470
2022;Cataluña;Lleida;Lleida;Aspa;221
2022;Cataluña;Lleida;Balaguer;Avellanes I Santa Linya (Les);459
2022;Cataluña;Lleida;Tremp;Baix Pallars;345
2022;Cataluña;Lleida;Balaguer;Balaguer;17460
2022;Cataluña;Lleida;Balaguer;Barbens;979
2022;Cataluña;Lleida;Solsona;Baronia de Rialb (La);229
2022;Cataluña;Lleida;Solsona;Bassella;223
2022;Cataluña;Lleida;Vielha e Mijaran;Bausen;66
2022;Cataluña;Lleida;Cervera;Belianes;508
2022;Cataluña;Lleida;Lleida;Bellaguarda;288
2022;Cataluña;Lleida;Balaguer;"Bellcaire D'Urgell";1229
2022;Cataluña;Lleida;Lleida;"Bell-Lloc D'Urgell";2342
2022;Cataluña;Lleida;Balaguer;"Bellmunt D'Urgell";178
2022;Cataluña;Lleida;Cervera;Bellpuig;5168
2022;Cataluña;Lleida;"La Seu D'Urgell";Bellver de Cerdanya;2176
2022;Cataluña;Lleida;Balaguer;Bellvís;2243
2022;Cataluña;Lleida;Lleida;Benavent de Segrià;1563
2022;Cataluña;Lleida;Solsona;Biosca;182
2022;Cataluña;Lleida;Vielha e Mijaran;Bòrdes (Es);282
2022;Cataluña;Lleida;Lleida;Borges Blanques (Les);6248
2022;Cataluña;Lleida;Vielha e Mijaran;Bossòst;1121
2022;Cataluña;Lleida;Lleida;Bovera;263
2022;Cataluña;Lleida;Balaguer;Cabanabona;62
2022;Cataluña;Lleida;"La Seu D'Urgell";Cabó;98
2022;Cataluña;Lleida;Balaguer;Camarasa;786
2022;Cataluña;Lleida;Vielha e Mijaran;Canejan;92
2022;Cataluña;Lleida;Tremp;Castell de Mur;171
2022;Cataluña;Lleida;Solsona;Castellar de la Ribera;135
2022;Cataluña;Lleida;Lleida;Castelldans;895
2022;Cataluña;Lleida;Cervera;Castellnou de Seana;715
2022;Cataluña;Lleida;Balaguer;Castelló de Farfanya;508
2022;Cataluña;Lleida;Balaguer;Castellserà;961
2022;Cataluña;Lleida;"La Seu D'Urgell";Cava;51
2022;Cataluña;Lleida;Cervera;Cervera;9393
2022;Cataluña;Lleida;Lleida;Cervià de Les Garrigues;642
2022;Cataluña;Lleida;Cervera;Ciutadilla;190
2022;Cataluña;Lleida;Solsona;Clariana de Cardener;162
2022;Cataluña;Lleida;Lleida;Cogul (El);151
2022;Cataluña;Lleida;"La Seu D'Urgell";Coll de Nargó;548
2022;Cataluña;Lleida;Solsona;Coma I la Pedra (La);278
2022;Cataluña;Lleida;Tremp;Conca de Dalt;427
2022;Cataluña;Lleida;Lleida;Corbins;1462
2022;Cataluña;Lleida;Balaguer;Cubells;356
2022;Cataluña;Lleida;Lleida;"Espluga Calba (L')";331
2022;Cataluña;Lleida;Tremp;Espot;377
2022;Cataluña;Lleida;"La Seu D'Urgell";Estamariu;128
2022;Cataluña;Lleida;Cervera;Estaràs;169
2022;Cataluña;Lleida;Tremp;"Esterri D'Àneu";841
2022;Cataluña;Lleida;Tremp;Esterri de Cardós;62
2022;Cataluña;Lleida;Tremp;Farrera;121
2022;Cataluña;Lleida;"La Seu D'Urgell";Fígols I Alinyà;266
2022;Cataluña;Lleida;Lleida;Floresta (La);154
2022;Cataluña;Lleida;Lleida;Fondarella;778
2022;Cataluña;Lleida;Balaguer;Foradada;191
2022;Cataluña;Lleida;Balaguer;Fuliola (La);1238
2022;Cataluña;Lleida;Lleida;Fulleda;98
2022;Cataluña;Lleida;Tremp;Gavet de la Conca;261
2022;Cataluña;Lleida;Lleida;Gimenells I el Pla de la Font;1109
2022;Cataluña;Lleida;Lleida;Golmés;1893
2022;Cataluña;Lleida;Solsona;Gósol;233
2022;Cataluña;Lleida;Lleida;Granadella (La);724
2022;Cataluña;Lleida;Lleida;"Granja D'Escarp (La)";923
2022;Cataluña;Lleida;Cervera;Granyanella;136
2022;Cataluña;Lleida;Lleida;Granyena de Les Garrigues;147
2022;Cataluña;Lleida;Cervera;Granyena de Segarra;157
2022;Cataluña;Lleida;Cervera;Guimerà;261
2022;Cataluña;Lleida;Tremp;"Guingueta D'Àneu (La)";298
2022;Cataluña;Lleida;Cervera;Guissona;7390
2022;Cataluña;Lleida;Solsona;Guixers;132
2022;Cataluña;Lleida;Tremp;Isona I Conca Dellà;1057
2022;Cataluña;Lleida;Balaguer;Ivars de Noguera;327
2022;Cataluña;Lleida;Balaguer;"Ivars D'Urgell";1560
2022;Cataluña;Lleida;Cervera;Ivorra;100
2022;Cataluña;Lleida;"La Seu D'Urgell";Josa I Tuixén;105
2022;Cataluña;Lleida;Lleida;Juncosa;401
2022;Cataluña;Lleida;Lleida;Juneda;3558
2022;Cataluña;Lleida;Vielha e Mijaran;Les;970
2022;Cataluña;Lleida;Balaguer;Linyola;2723
2022;Cataluña;Lleida;Tremp;Lladorre;254
2022;Cataluña;Lleida;Solsona;Lladurs;190
2022;Cataluña;Lleida;Lleida;Llardecans;421
2022;Cataluña;Lleida;Tremp;Llavorsí;343
2022;Cataluña;Lleida;Lleida;Lleida;140797
2022;Cataluña;Lleida;"La Seu D'Urgell";Lles de Cerdanya;286
2022;Cataluña;Lleida;Tremp;Llimiana;146
2022;Cataluña;Lleida;Solsona;Llobera;202
2022;Cataluña;Lleida;Lleida;Maials;911
2022;Cataluña;Lleida;Cervera;Maldà;234
2022;Cataluña;Lleida;Lleida;Massalcoreig;589
2022;Cataluña;Lleida;Cervera;Massoteres;220
2022;Cataluña;Lleida;Balaguer;Menàrguens;774
2022;Cataluña;Lleida;Lleida;Miralcamp;1364
2022;Cataluña;Lleida;Lleida;Mollerussa;14730
2022;Cataluña;Lleida;Solsona;Molsosa (La);99
2022;Cataluña;Lleida;"La Seu D'Urgell";Montellà I Martinet;615
2022;Cataluña;Lleida;"La Seu D'Urgell";Montferrer I Castellbò;1083
2022;Cataluña;Lleida;Balaguer;Montgai;647
2022;Cataluña;Lleida;Lleida;Montoliu de Lleida;494
2022;Cataluña;Lleida;Cervera;Montoliu de Segarra;180
2022;Cataluña;Lleida;Cervera;Montornès de Segarra;92
2022;Cataluña;Lleida;Cervera;Nalec;95
2022;Cataluña;Lleida;Vielha e Mijaran;Naut Aran;1923
2022;Cataluña;Lleida;Solsona;Navès;305
2022;Cataluña;Lleida;Solsona;Odèn;252
2022;Cataluña;Lleida;Solsona;Oliana;1849
2022;Cataluña;Lleida;Balaguer;Oliola;196
2022;Cataluña;Lleida;Solsona;Olius;985
2022;Cataluña;Lleida;Cervera;Oluges (Les);166
2022;Cataluña;Lleida;Lleida;Omellons (Els);198
2022;Cataluña;Lleida;Cervera;Omells de Na Gaia (Els);127
2022;Cataluña;Lleida;"La Seu D'Urgell";Organyà;796
2022;Cataluña;Lleida;Balaguer;Os de Balaguer;1046
2022;Cataluña;Lleida;Cervera;Ossó de Sió;193
2022;Cataluña;Lleida;Lleida;"Palau D'Anglesola (El)";2191
2022;Cataluña;Lleida;Balaguer;Penelles;430
2022;Cataluña;Lleida;Solsona;Peramola;348
2022;Cataluña;Lleida;Solsona;Pinell de Solsonès;190
2022;Cataluña;Lleida;Solsona;Pinós;291
2022;Cataluña;Lleida;Cervera;Plans de Sió (Els);490
2022;Cataluña;Lleida;Balaguer;Poal (El);667
2022;Cataluña;Lleida;Lleida;Pobla de Cérvoles (La);209
2022;Cataluña;Lleida;Tremp;Pobla de Segur (La);3055
2022;Cataluña;Lleida;"La Seu D'Urgell";Pont de Bar (El);163
2022;Cataluña;Lleida;Tremp;Pont de Suert (El);2336
2022;Cataluña;Lleida;Solsona;Ponts;2661
2022;Cataluña;Lleida;Balaguer;Portella (La);718
2022;Cataluña;Lleida;"La Seu D'Urgell";Prats I Sansor;260
2022;Cataluña;Lleida;Cervera;Preixana;404
2022;Cataluña;Lleida;Balaguer;Preixens;422
2022;Cataluña;Lleida;"La Seu D'Urgell";Prullans;264
2022;Cataluña;Lleida;Lleida;Puiggròs;257
2022;Cataluña;Lleida;Balaguer;"Puigverd D'Agramunt";253
2022;Cataluña;Lleida;Lleida;Puigverd de Lleida;1398
2022;Cataluña;Lleida;Tremp;Rialp;675
2022;Cataluña;Lleida;Cervera;"Ribera D'Ondara";441
2022;Cataluña;Lleida;"La Seu D'Urgell";"Ribera D'Urgellet";920
2022;Cataluña;Lleida;Solsona;Riner;280
2022;Cataluña;Lleida;"La Seu D'Urgell";Riu de Cerdanya;100
2022;Cataluña;Lleida;Lleida;Rosselló;3278
2022;Cataluña;Lleida;Tremp;Salàs de Pallars;345
2022;Cataluña;Lleida;Solsona;Sanaüja;392
2022;Cataluña;Lleida;Tremp;Sant Esteve de la Sarga;123
2022;Cataluña;Lleida;Cervera;Sant Guim de Freixenet;1120
2022;Cataluña;Lleida;Cervera;Sant Guim de la Plana;182
2022;Cataluña;Lleida;Solsona;Sant Llorenç de Morunys;1000
2022;Cataluña;Lleida;Cervera;Sant Martí de Riucorb;646
2022;Cataluña;Lleida;Cervera;Sant Ramon;480
2022;Cataluña;Lleida;Tremp;Sarroca de Bellera;113
2022;Cataluña;Lleida;Lleida;Sarroca de Lleida;365
2022;Cataluña;Lleida;Tremp;Senterada;161
2022;Cataluña;Lleida;Balaguer;Sentiu de Sió (La);417
2022;Cataluña;Lleida;Lleida;Seròs;1890
2022;Cataluña;Lleida;"La Seu D'Urgell";"Seu D'Urgell (La)";12261
2022;Cataluña;Lleida;Lleida;Sidamon;759
2022;Cataluña;Lleida;Lleida;Soleràs (El);330
2022;Cataluña;Lleida;Solsona;Solsona;9131
2022;Cataluña;Lleida;Tremp;Soriguera;429
2022;Cataluña;Lleida;Tremp;Sort;2192
2022;Cataluña;Lleida;Lleida;Soses;1784
2022;Cataluña;Lleida;Lleida;Sudanell;873
2022;Cataluña;Lleida;Lleida;Sunyer;332
2022;Cataluña;Lleida;Tremp;Talarn;562
2022;Cataluña;Lleida;Cervera;Talavera;291
2022;Cataluña;Lleida;Cervera;Tàrrega;17810
2022;Cataluña;Lleida;Lleida;Tarrés;105
2022;Cataluña;Lleida;Cervera;Tarroja de Segarra;175
2022;Cataluña;Lleida;Balaguer;Térmens;1363
2022;Cataluña;Lleida;Tremp;Tírvia;132
2022;Cataluña;Lleida;Solsona;Tiurana;71
2022;Cataluña;Lleida;Solsona;Torà;1224
2022;Cataluña;Lleida;Lleida;Torms (Els);149
2022;Cataluña;Lleida;Balaguer;Tornabous;847
2022;Cataluña;Lleida;Tremp;Torre de Cabdella (La);764
2022;Cataluña;Lleida;Lleida;Torrebesses;300
2022;Cataluña;Lleida;Lleida;Torrefarrera;4730
2022;Cataluña;Lleida;Cervera;Torrefeta I Florejacs;621
2022;Cataluña;Lleida;Lleida;Torregrossa;2155
2022;Cataluña;Lleida;Balaguer;Torrelameu;765
2022;Cataluña;Lleida;Lleida;Torres de Segre;2248
2022;Cataluña;Lleida;Lleida;Torre-Serona;387
2022;Cataluña;Lleida;Tremp;Tremp;5847
2022;Cataluña;Lleida;Tremp;Vall de Boí (La);1090
2022;Cataluña;Lleida;Tremp;Vall de Cardós;386
2022;Cataluña;Lleida;Cervera;Vallbona de Les Monges;227
2022;Cataluña;Lleida;Balaguer;Vallfogona de Balaguer;1935
2022;Cataluña;Lleida;"La Seu D'Urgell";"Valls D'Aguilar (Les)";274
2022;Cataluña;Lleida;"La Seu D'Urgell";Valls de Valira (Les);794
2022;Cataluña;Lleida;"La Seu D'Urgell";Vansa I Fórnols (La);166
2022;Cataluña;Lleida;Cervera;Verdú;851
2022;Cataluña;Lleida;Vielha e Mijaran;Vielha e Mijaran;5581
2022;Cataluña;Lleida;Cervera;Vilagrassa;605
2022;Cataluña;Lleida;Tremp;Vilaller;532
2022;Cataluña;Lleida;Vielha e Mijaran;Vilamòs;172
2022;Cataluña;Lleida;Cervera;Vilanova de Bellpuig;1179
2022;Cataluña;Lleida;Lleida;Vilanova de la Barca;1110
2022;Cataluña;Lleida;Solsona;"Vilanova de L'Aguda";200
2022;Cataluña;Lleida;Balaguer;Vilanova de Meià;413
2022;Cataluña;Lleida;Balaguer;Vilanova de Segrià;1021
2022;Cataluña;Lleida;Cervera;Vila-Sana;767
2022;Cataluña;Lleida;Lleida;Vilosell (El);195
2022;Cataluña;Lleida;Lleida;Vinaixa;465
2022;La Rioja;La Rioja;Haro;Ábalos;260
2022;La Rioja;La Rioja;Logroño;Agoncillo;1175
2022;La Rioja;La Rioja;Calahorra;Aguilar del Río Alhama;442
2022;La Rioja;La Rioja;Logroño;Ajamil de Cameros;68
2022;La Rioja;La Rioja;Logroño;Albelda de Iregua;3591
2022;La Rioja;La Rioja;Logroño;Alberite;2582
2022;La Rioja;La Rioja;Calahorra;Alcanadre;647
2022;La Rioja;La Rioja;Calahorra;Aldeanueva de Ebro;2786
2022;La Rioja;La Rioja;Logroño;Alesanco;481
2022;La Rioja;La Rioja;Logroño;Alesón;90
2022;La Rioja;La Rioja;Calahorra;Alfaro;9727
2022;La Rioja;La Rioja;Logroño;Almarza de Cameros;37
2022;La Rioja;La Rioja;Haro;Anguciana;446
2022;La Rioja;La Rioja;Logroño;Anguiano;524
2022;La Rioja;La Rioja;Logroño;Arenzana de Abajo;267
2022;La Rioja;La Rioja;Logroño;Arenzana de Arriba;36
2022;La Rioja;La Rioja;Calahorra;Arnedillo;450
2022;La Rioja;La Rioja;Calahorra;Arnedo;15017
2022;La Rioja;La Rioja;Logroño;Arrúbal;568
2022;La Rioja;La Rioja;Calahorra;Ausejo;786
2022;La Rioja;La Rioja;Calahorra;Autol;4788
2022;La Rioja;La Rioja;Logroño;Azofra;209
2022;La Rioja;La Rioja;Logroño;Badarán;500
2022;La Rioja;La Rioja;Haro;Bañares;206
2022;La Rioja;La Rioja;Logroño;Baños de Río Tobía;1589
2022;La Rioja;La Rioja;Haro;Baños de Rioja;82
2022;La Rioja;La Rioja;Logroño;Berceo;143
2022;La Rioja;La Rioja;Calahorra;Bergasa;160
2022;La Rioja;La Rioja;Calahorra;Bergasillas Bajera;33
2022;La Rioja;La Rioja;Logroño;Bezares;25
2022;La Rioja;La Rioja;Logroño;Bobadilla;93
2022;La Rioja;La Rioja;Logroño;Brieva de Cameros;46
2022;La Rioja;La Rioja;Haro;Briñas;190
2022;La Rioja;La Rioja;Haro;Briones;722
2022;La Rioja;La Rioja;Logroño;Cabezón de Cameros;19
2022;La Rioja;La Rioja;Calahorra;Calahorra;24654
2022;La Rioja;La Rioja;Logroño;Camprovín;171
2022;La Rioja;La Rioja;Logroño;Canales de la Sierra;83
2022;La Rioja;La Rioja;Logroño;Canillas de Río Tuerto;40
2022;La Rioja;La Rioja;Logroño;Cañas;89
2022;La Rioja;La Rioja;Logroño;Cárdenas;128
2022;La Rioja;La Rioja;Haro;Casalarreina;1074
2022;La Rioja;La Rioja;Haro;Castañares de Rioja;395
2022;La Rioja;La Rioja;Logroño;Castroviejo;48
2022;La Rioja;La Rioja;Haro;Cellorigo;9
2022;La Rioja;La Rioja;Logroño;Cenicero;2073
2022;La Rioja;La Rioja;Calahorra;Cervera del Río Alhama;2273
2022;La Rioja;La Rioja;Haro;Cidamón;23
2022;La Rioja;La Rioja;Haro;Cihuri;186
2022;La Rioja;La Rioja;Haro;Cirueña;194
2022;La Rioja;La Rioja;Logroño;Clavijo;300
2022;La Rioja;La Rioja;Logroño;Cordovín;153
2022;La Rioja;La Rioja;Calahorra;Corera;286
2022;La Rioja;La Rioja;Calahorra;Cornago;310
2022;La Rioja;La Rioja;Haro;Corporales;36
2022;La Rioja;La Rioja;Haro;Cuzcurrita de Río Tirón;526
2022;La Rioja;La Rioja;Logroño;Daroca de Rioja;56
2022;La Rioja;La Rioja;Calahorra;Enciso;172
2022;La Rioja;La Rioja;Logroño;Entrena;1632
2022;La Rioja;La Rioja;Logroño;Estollo;82
2022;La Rioja;La Rioja;Haro;Ezcaray;2055
2022;La Rioja;La Rioja;Haro;Foncea;93
2022;La Rioja;La Rioja;Haro;Fonzaleche;138
2022;La Rioja;La Rioja;Logroño;Fuenmayor;3227
2022;La Rioja;La Rioja;Haro;Galbárruli;75
2022;La Rioja;La Rioja;Calahorra;Galilea;387
2022;La Rioja;La Rioja;Logroño;Gallinero de Cameros;17
2022;La Rioja;La Rioja;Haro;Gimileo;109
2022;La Rioja;La Rioja;Haro;Grañón;250
2022;La Rioja;La Rioja;Calahorra;Grávalos;178
2022;La Rioja;La Rioja;Haro;Haro;11634
2022;La Rioja;La Rioja;Calahorra;Herce;321
2022;La Rioja;La Rioja;Haro;Herramélluri;104
2022;La Rioja;La Rioja;Haro;Hervías;127
2022;La Rioja;La Rioja;Logroño;Hormilla;443
2022;La Rioja;La Rioja;Logroño;Hormilleja;132
2022;La Rioja;La Rioja;Logroño;Hornillos de Cameros;23
2022;La Rioja;La Rioja;Logroño;Hornos de Moncalvillo;95
2022;La Rioja;La Rioja;Logroño;Huércanos;860
2022;La Rioja;La Rioja;Calahorra;Igea;639
2022;La Rioja;La Rioja;Logroño;Jalón de Cameros;22
2022;La Rioja;La Rioja;Logroño;Laguna de Cameros;109
2022;La Rioja;La Rioja;Logroño;Lagunilla del Jubera;334
2022;La Rioja;La Rioja;Logroño;Lardero;11094
2022;La Rioja;La Rioja;Logroño;Ledesma de la Cogolla;16
2022;La Rioja;La Rioja;Haro;Leiva;238
2022;La Rioja;La Rioja;Logroño;Leza de Río Leza;40
2022;La Rioja;La Rioja;Logroño;Logroño;150020
2022;La Rioja;La Rioja;Logroño;Lumbreras de Cameros;144
2022;La Rioja;La Rioja;Logroño;Manjarrés;110
2022;La Rioja;La Rioja;Logroño;Mansilla de la Sierra;52
2022;La Rioja;La Rioja;Haro;Manzanares de Rioja;58
2022;La Rioja;La Rioja;Logroño;Matute;93
2022;La Rioja;La Rioja;Logroño;Medrano;339
2022;La Rioja;La Rioja;Calahorra;Munilla;109
2022;La Rioja;La Rioja;Logroño;Murillo de Río Leza;1609
2022;La Rioja;La Rioja;Calahorra;Muro de Aguas;63
2022;La Rioja;La Rioja;Logroño;Muro En Cameros;35
2022;La Rioja;La Rioja;Logroño;Nájera;8069
2022;La Rioja;La Rioja;Logroño;Nalda;1210
2022;La Rioja;La Rioja;Calahorra;Navajún;9
2022;La Rioja;La Rioja;Logroño;Navarrete;3016
2022;La Rioja;La Rioja;Logroño;Nestares;87
2022;La Rioja;La Rioja;Logroño;Nieva de Cameros;86
2022;La Rioja;La Rioja;Haro;Ochánduri;79
2022;La Rioja;La Rioja;Calahorra;Ocón;315
2022;La Rioja;La Rioja;Haro;Ojacastro;187
2022;La Rioja;La Rioja;Haro;Ollauri;311
2022;La Rioja;La Rioja;Logroño;Ortigosa de Cameros;219
2022;La Rioja;La Rioja;Haro;Pazuengos;27
2022;La Rioja;La Rioja;Logroño;Pedroso;89
2022;La Rioja;La Rioja;Logroño;Pinillos;21
2022;La Rioja;La Rioja;Calahorra;Pradejón;3853
2022;La Rioja;La Rioja;Logroño;Pradillo;65
2022;La Rioja;La Rioja;Calahorra;Préjano;204
2022;La Rioja;La Rioja;Calahorra;Quel;2088
2022;La Rioja;La Rioja;Logroño;Rabanera;31
2022;La Rioja;La Rioja;Logroño;Rasillo de Cameros (El);145
2022;La Rioja;La Rioja;Calahorra;Redal (El);150
2022;La Rioja;La Rioja;Logroño;Ribafrecha;1027
2022;La Rioja;La Rioja;Calahorra;Rincón de Soto;3942
2022;La Rioja;La Rioja;Logroño;Robres del Castillo;26
2022;La Rioja;La Rioja;Haro;Rodezno;212
2022;La Rioja;La Rioja;Haro;Sajazarra;124
2022;La Rioja;La Rioja;Haro;San Asensio;1113
2022;La Rioja;La Rioja;Logroño;San Millán de la Cogolla;216
2022;La Rioja;La Rioja;Haro;San Millán de Yécora;34
2022;La Rioja;La Rioja;Logroño;San Román de Cameros;126
2022;La Rioja;La Rioja;Haro;San Torcuato;69
2022;La Rioja;La Rioja;Haro;San Vicente de la Sonsierra;1031
2022;La Rioja;La Rioja;Logroño;Santa Coloma;92
2022;La Rioja;La Rioja;Logroño;Santa Engracia del Jubera;181
2022;La Rioja;La Rioja;Calahorra;Santa Eulalia Bajera;111
2022;La Rioja;La Rioja;Haro;Santo Domingo de la Calzada;6242
2022;La Rioja;La Rioja;Haro;Santurde de Rioja;277
2022;La Rioja;La Rioja;Haro;Santurdejo;100
2022;La Rioja;La Rioja;Logroño;Sojuela;570
2022;La Rioja;La Rioja;Logroño;Sorzano;225
2022;La Rioja;La Rioja;Logroño;Sotés;267
2022;La Rioja;La Rioja;Logroño;Soto En Cameros;81
2022;La Rioja;La Rioja;Logroño;Terroba;37
