﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Calificaciones/Sentencias;Diligencias de investigación;Ejecución de sentencias;Medidas cautelares;Naturaleza de la infracción penal;Procedimientos incoados;Retiradas de acusación
2022;Castilla y León;León;Prisión provisional;Prisión provisional;Prisión provisional;0;0;0;16;0;0;0
2022;Castilla y León;Palencia;Prisión provisional;Prisión provisional;Prisión provisional;0;0;0;7;0;0;0
2022;Castilla y León;Salamanca;Prisión provisional;Prisión provisional;Prisión provisional;0;0;0;1;0;0;0
2022;Castilla y León;Segovia;Prisión provisional;Prisión provisional;Prisión provisional;0;0;0;4;0;0;0
2022;Castilla y León;Soria;Prisión provisional;Prisión provisional;Prisión provisional;0;0;0;6;0;0;0
2022;Castilla y León;Valladolid;Prisión provisional;Prisión provisional;Prisión provisional;0;0;0;37;0;0;0
2022;Castilla y León;Zamora;Prisión provisional;Prisión provisional;Prisión provisional;0;0;0;2;0;0;0
2022;Castilla y León;Ávila;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;0;0;0;13;0;0;0
2022;Castilla y León;Burgos;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;0;0;0;31;0;0;0
2022;Castilla y León;León;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;0;0;0;73;0;0;0
2022;Castilla y León;Palencia;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;0;0;0;9;0;0;0
2022;Castilla y León;Salamanca;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;0;0;0;97;0;0;0
2022;Castilla y León;Segovia;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;0;0;0;3;0;0;0
2022;Castilla y León;Soria;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;0;0;0;8;0;0;0
2022;Castilla y León;Valladolid;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;0;0;0;15;0;0;0
2022;Castilla y León;Zamora;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;0;0;0;84;0;0;0
2022;Castilla y León;Ávila;Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);0;0;0;53;0;0;0
2022;Castilla y León;Burgos;Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);0;0;0;172;0;0;0
2022;Castilla y León;León;Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);0;0;0;200;0;0;0
2022;Castilla y León;Palencia;Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);0;0;0;105;0;0;0
2022;Castilla y León;Salamanca;Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);0;0;0;11;0;0;0
2022;Castilla y León;Segovia;Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);0;0;0;123;0;0;0
2022;Castilla y León;Soria;Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);0;0;0;92;0;0;0
2022;Castilla y León;Valladolid;Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);0;0;0;441;0;0;0
2022;Castilla y León;Zamora;Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);0;0;0;56;0;0;0
2022;Castilla y León;Burgos;Prisión;Prisión;Prisión;0;0;57;0;0;0;0
2022;Castilla y León;León;Prisión;Prisión;Prisión;0;0;41;0;0;0;0
2022;Castilla y León;Palencia;Prisión;Prisión;Prisión;0;0;2;0;0;0;0
2022;Castilla y León;Salamanca;Prisión;Prisión;Prisión;0;0;19;0;0;0;0
2022;Castilla y León;Segovia;Prisión;Prisión;Prisión;0;0;53;0;0;0;0
2022;Castilla y León;Soria;Prisión;Prisión;Prisión;0;0;75;0;0;0;0
2022;Castilla y León;Valladolid;Prisión;Prisión;Prisión;0;0;190;0;0;0;0
2022;Castilla y León;Zamora;Prisión;Prisión;Prisión;0;0;23;0;0;0;0
2022;Castilla y León;Burgos;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;0;0;77;0;0;0;0
2022;Castilla y León;León;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;0;0;32;0;0;0;0
2022;Castilla y León;Palencia;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;0;0;1;0;0;0;0
2022;Castilla y León;Salamanca;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;0;0;14;0;0;0;0
2022;Castilla y León;Segovia;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;0;0;17;0;0;0;0
2022;Castilla y León;Soria;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;0;0;19;0;0;0;0
2022;Castilla y León;Valladolid;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;0;0;172;0;0;0;0
2022;Castilla y León;Zamora;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;0;0;15;0;0;0;0
2022;Castilla y León;Ávila;Incoadas;Incoadas;Incoadas;0;3;0;0;0;0;0
2022;Castilla y León;León;Incoadas;Incoadas;Incoadas;0;3;0;0;0;0;0
2022;Castilla y León;Salamanca;Incoadas;Incoadas;Incoadas;0;2;0;0;0;0;0
2022;Castilla y León;Soria;Incoadas;Incoadas;Incoadas;0;1;0;0;0;0;0
2022;Castilla y León;Valladolid;Incoadas;Incoadas;Incoadas;0;2;0;0;0;0;0
2022;Castilla y León;Salamanca;Archivadas;Archivadas;Archivadas;0;1;0;0;0;0;0
2022;Castilla y León;Valladolid;Archivadas;Archivadas;Archivadas;0;1;0;0;0;0;0
2022;Castilla y León;León;Judicializadas;Judicializadas;Judicializadas;0;3;0;0;0;0;0
2022;Castilla y León;Salamanca;Judicializadas;Judicializadas;Judicializadas;0;1;0;0;0;0;0
2022;Castilla y León;Valladolid;Judicializadas;Judicializadas;Judicializadas;0;1;0;0;0;0;0
2022;Castilla y León;Ávila;Lesiones;Calificadas;Calificadas;0;0;0;0;20;0;0
2022;Castilla y León;León;Lesiones;Calificadas;Calificadas;0;0;0;0;18;0;0
2022;Castilla y León;Palencia;Lesiones;Calificadas;Calificadas;0;0;0;0;3;0;0
2022;Castilla y León;Salamanca;Lesiones;Calificadas;Calificadas;0;0;0;0;3;0;0
2022;Castilla y León;Segovia;Lesiones;Calificadas;Calificadas;0;0;0;0;23;0;0
2022;Castilla y León;Soria;Lesiones;Calificadas;Calificadas;0;0;0;0;4;0;0
2022;Castilla y León;Valladolid;Lesiones;Calificadas;Calificadas;0;0;0;0;15;0;0
2022;Castilla y León;Ávila;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;16;0;0
2022;Castilla y León;León;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Castilla y León;Salamanca;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Castilla y León;Segovia;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;4;0;0
2022;Castilla y León;Valladolid;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;58;0;0
2022;Castilla y León;Zamora;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;2;0;0
2022;Castilla y León;Ávila;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;15;0;0
2022;Castilla y León;León;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;22;0;0
2022;Castilla y León;Palencia;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;Castilla y León;Salamanca;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;2;0;0
2022;Castilla y León;Segovia;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;5;0;0
2022;Castilla y León;Soria;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;Castilla y León;Valladolid;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;37;0;0
2022;Castilla y León;Zamora;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;2;0;0
2022;Castilla y León;Ávila;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;19;0;0
2022;Castilla y León;Burgos;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;154;0;0
2022;Castilla y León;León;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;101;0;0
2022;Castilla y León;Palencia;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;50;0;0
2022;Castilla y León;Salamanca;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;60;0;0
2022;Castilla y León;Segovia;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;61;0;0
2022;Castilla y León;Soria;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;40;0;0
2022;Castilla y León;Valladolid;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;233;0;0
2022;Castilla y León;Zamora;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;64;0;0
2022;Castilla y León;Ávila;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;16;0;0
2022;Castilla y León;Burgos;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;22;0;0
2022;Castilla y León;León;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;13;0;0
2022;Castilla y León;Salamanca;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;3;0;0
2022;Castilla y León;Segovia;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;15;0;0
2022;Castilla y León;Soria;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;3;0;0
2022;Castilla y León;Valladolid;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;93;0;0
2022;Castilla y León;Zamora;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;6;0;0
2022;Castilla y León;Ávila;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;15;0;0
2022;Castilla y León;Burgos;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;71;0;0
2022;Castilla y León;León;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;119;0;0
2022;Castilla y León;Palencia;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;9;0;0
2022;Castilla y León;Salamanca;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;40;0;0
2022;Castilla y León;Segovia;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;27;0;0
2022;Castilla y León;Soria;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;56;0;0
2022;Castilla y León;Valladolid;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;65;0;0
2022;Castilla y León;Zamora;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;11;0;0
2022;Castilla y León;Ávila;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;17;0;0
2022;Castilla y León;Burgos;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;32;0;0
2022;Castilla y León;León;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;54;0;0
2022;Castilla y León;Palencia;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;26;0;0
2022;Castilla y León;Salamanca;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;3;0;0
2022;Castilla y León;Segovia;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;14;0;0
2022;Castilla y León;Soria;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;12;0;0
2022;Castilla y León;Valladolid;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;8;0;0
2022;Castilla y León;Zamora;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;16;0;0
2022;Castilla y León;Ávila;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;7;0;0
2022;Castilla y León;Burgos;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;13;0;0
2022;Castilla y León;León;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;6;0;0
2022;Castilla y León;Palencia;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Castilla y León;Salamanca;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Castilla y León;Segovia;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;3;0;0
2022;Castilla y León;Soria;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;2;0;0
2022;Castilla y León;Valladolid;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;3;0;0
2022;Castilla y León;Zamora;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;2;0;0
2022;Castilla y León;Ávila;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;7;0;0
2022;Castilla y León;Burgos;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;26;0;0
2022;Castilla y León;León;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;35;0;0
2022;Castilla y León;Palencia;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;10;0;0
2022;Castilla y León;Salamanca;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;Castilla y León;Segovia;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;3;0;0
2022;Castilla y León;Soria;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;7;0;0
2022;Castilla y León;Valladolid;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;2;0;0
2022;Castilla y León;Zamora;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;5;0;0
2022;Castilla y León;Ávila;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Castilla y León;Burgos;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Castilla y León;León;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;0;0;3;0;0
2022;Castilla y León;Salamanca;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;0;0;5;0;0
2022;Castilla y León;Segovia;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;0;0;10;0;0
2022;Castilla y León;Soria;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;0;0;2;0;0
2022;Castilla y León;Valladolid;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;0;0;2;0;0
2022;Castilla y León;Zamora;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Castilla y León;Ávila;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Castilla y León;Salamanca;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Castilla y León;Segovia;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;3;0;0
2022;Castilla y León;Valladolid;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;8;0;0
2022;Castilla y León;Ávila;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;Castilla y León;Burgos;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;Castilla y León;León;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;2;0;0
2022;Castilla y León;Salamanca;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;2;0;0
2022;Castilla y León;Segovia;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;Castilla y León;León;Detención Ilegal.;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Castilla y León;Soria;Detención Ilegal.;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Castilla y León;Valladolid;Detención Ilegal.;Calificadas;Calificadas;0;0;0;0;2;0;0
2022;Castilla y León;Valladolid;Detención Ilegal.;Condenatorias;Sentencias Condenatorias;0;0;0;0;2;0;0
2022;Castilla y León;Ávila;Amenazas 171.4;Calificadas;Calificadas;0;0;0;0;8;0;0
2022;Castilla y León;Burgos;Amenazas 171.4;Calificadas;Calificadas;0;0;0;0;2;0;0
2022;Castilla y León;León;Amenazas 171.4;Calificadas;Calificadas;0;0;0;0;24;0;0
2022;Castilla y León;Palencia;Amenazas 171.4;Calificadas;Calificadas;0;0;0;0;6;0;0
2022;Castilla y León;Salamanca;Amenazas 171.4;Calificadas;Calificadas;0;0;0;0;24;0;0
2022;Castilla y León;Segovia;Amenazas 171.4;Calificadas;Calificadas;0;0;0;0;27;0;0
2022;Castilla y León;Soria;Amenazas 171.4;Calificadas;Calificadas;0;0;0;0;21;0;0
2022;Castilla y León;Valladolid;Amenazas 171.4;Calificadas;Calificadas;0;0;0;0;6;0;0
2022;Castilla y León;Zamora;Amenazas 171.4;Calificadas;Calificadas;0;0;0;0;12;0;0
2022;Castilla y León;Ávila;Amenazas 171.4;Condenatorias;Sentencias Condenatorias;0;0;0;0;7;0;0
2022;Castilla y León;Burgos;Amenazas 171.4;Condenatorias;Sentencias Condenatorias;0;0;0;0;3;0;0
2022;Castilla y León;Salamanca;Amenazas 171.4;Condenatorias;Sentencias Condenatorias;0;0;0;0;3;0;0
2022;Castilla y León;Segovia;Amenazas 171.4;Condenatorias;Sentencias Condenatorias;0;0;0;0;5;0;0
2022;Castilla y León;Valladolid;Amenazas 171.4;Condenatorias;Sentencias Condenatorias;0;0;0;0;80;0;0
2022;Castilla y León;Zamora;Amenazas 171.4;Condenatorias;Sentencias Condenatorias;0;0;0;0;3;0;0
2022;Castilla y León;Ávila;Amenazas 171.4;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;7;0;0
2022;Castilla y León;Burgos;Amenazas 171.4;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;Castilla y León;León;Amenazas 171.4;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;21;0;0
2022;Castilla y León;Palencia;Amenazas 171.4;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;7;0;0
2022;Castilla y León;Salamanca;Amenazas 171.4;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;5;0;0
2022;Castilla y León;Segovia;Amenazas 171.4;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;5;0;0
2022;Castilla y León;Soria;Amenazas 171.4;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;18;0;0
2022;Castilla y León;Valladolid;Amenazas 171.4;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;56;0;0
2022;Castilla y León;Ávila;Coacciones 172.2;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Castilla y León;León;Coacciones 172.2;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Castilla y León;Palencia;Coacciones 172.2;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Castilla y León;Salamanca;Coacciones 172.2;Calificadas;Calificadas;0;0;0;0;12;0;0
2022;Castilla y León;Segovia;Coacciones 172.2;Calificadas;Calificadas;0;0;0;0;11;0;0
2022;Castilla y León;Soria;Coacciones 172.2;Calificadas;Calificadas;0;0;0;0;12;0;0
2022;Castilla y León;Valladolid;Coacciones 172.2;Calificadas;Calificadas;0;0;0;0;7;0;0
2022;Castilla y León;Zamora;Coacciones 172.2;Calificadas;Calificadas;0;0;0;0;8;0;0
2022;Castilla y León;Ávila;Coacciones 172.2;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Castilla y León;Burgos;Coacciones 172.2;Condenatorias;Sentencias Condenatorias;0;0;0;0;2;0;0
2022;Castilla y León;Salamanca;Coacciones 172.2;Condenatorias;Sentencias Condenatorias;0;0;0;0;2;0;0
2022;Castilla y León;Segovia;Coacciones 172.2;Condenatorias;Sentencias Condenatorias;0;0;0;0;6;0;0
2022;Castilla y León;Valladolid;Coacciones 172.2;Condenatorias;Sentencias Condenatorias;0;0;0;0;36;0;0
2022;Castilla y León;Zamora;Coacciones 172.2;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Castilla y León;Ávila;Coacciones 172.2;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;Castilla y León;León;Coacciones 172.2;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;4;0;0
2022;Castilla y León;Palencia;Coacciones 172.2;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;Castilla y León;Salamanca;Coacciones 172.2;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;4;0;0
2022;Castilla y León;Segovia;Coacciones 172.2;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;2;0;0
2022;Castilla y León;Soria;Coacciones 172.2;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;7;0;0
2022;Castilla y León;Valladolid;Coacciones 172.2;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;24;0;0
2022;Castilla y León;Salamanca;Contra la Integridad Moral 173.1 C.P.;Calificadas;Calificadas;0;0;0;0;2;0;0
2022;Castilla y León;Salamanca;Contra la Integridad Moral 173.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Castilla y León;Salamanca;Contra la Integridad Moral 173.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;Castilla y León;Palencia;Violación;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Castilla y León;Valladolid;Abusos Sexuales;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Castilla y León;Valladolid;Otra Agresión Sexual;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Castilla y León;Valladolid;Otra Agresión Sexual;Condenatorias;Sentencias Condenatorias;0;0;0;0;2;0;0
2022;Castilla y León;Segovia;Allanamiento de Morada;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Castilla y León;Segovia;Allanamiento de Morada;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Castilla y León;Ávila;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;0;0;16;0;0
2022;Castilla y León;Burgos;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;0;0;109;0;0
2022;Castilla y León;León;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;0;0;119;0;0
2022;Castilla y León;Palencia;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;0;0;45;0;0
2022;Castilla y León;Salamanca;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;0;0;17;0;0
2022;Castilla y León;Segovia;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;0;0;25;0;0
2022;Castilla y León;Soria;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;0;0;45;0;0
2022;Castilla y León;Valladolid;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;0;0;107;0;0
2022;Castilla y León;Zamora;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;0;0;19;0;0
2022;Castilla y León;Ávila;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;0;0;15;0;0
2022;Castilla y León;Burgos;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;0;0;22;0;0
2022;Castilla y León;León;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;0;0;7;0;0
2022;Castilla y León;Palencia;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Castilla y León;Salamanca;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;0;0;6;0;0
2022;Castilla y León;Segovia;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;0;0;12;0;0
2022;Castilla y León;Soria;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
