﻿Año;Fecha;CCAA;Provincia;Registro Civil;Tipo de matrimonio;Matrimonio internacional;Tipo pareja;Matrimonios
2024;19/1/2024;Cataluña;Tarragona;Vendrell (El);Civil;Nacionales;De distinto sexo;2
2024;10/5/2024;Comunidad Valenciana;Alicante/Alacant;Aspe;Civil;Nacionales;De distinto sexo;1
2024;7/3/2024;Galicia;Ourense;Celanova;Civil;Nacionales;De distinto sexo;1
2024;9/4/2024;Comunidad Valenciana;Alicante/Alacant;Guardamar del Segura;Religioso;Nacionales;De distinto sexo;1
2024;22/4/2024;Andalucía;Cádiz;Chiclana de la Frontera;Civil;Internacionales;De distinto sexo;1
2024;5/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;Del mismo sexo;1
2024;14/6/2024;Islas Baleares;Illes Balears;Maria de la Salut;Civil;Nacionales;De distinto sexo;1
2024;26/2/2024;Comunidad Valenciana;Valencia/València;Olocau;Civil;Nacionales;De distinto sexo;1
2024;20/5/2024;Galicia;Ourense;Padrenda;Religioso;Nacionales;De distinto sexo;1
2024;29/4/2024;Comunidad de Madrid;Madrid;Arganda del Rey;Civil;Internacionales;De distinto sexo;1
2024;19/1/2024;Comunidad Valenciana;Valencia/València;Ontinyent;Civil;Nacionales;De distinto sexo;1
2024;23/4/2024;Canarias;Las Palmas;Pájara;Civil;Internacionales;De distinto sexo;1
2024;8/1/2024;Andalucía;Granada;Benalúa;Civil;Internacionales;De distinto sexo;1
2024;24/5/2024;Andalucía;Sevilla;Fuentes de Andalucía;Civil;Internacionales;De distinto sexo;1
2024;11/3/2024;Canarias;Las Palmas;Teror;Civil;Nacionales;De distinto sexo;1
2024;6/5/2024;Andalucía;Málaga;Marbella;Civil;Internacionales;De distinto sexo;1
2024;18/6/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Civil;Internacionales;De distinto sexo;1
2024;13/6/2024;Andalucía;Málaga;Riogordo;Civil;Nacionales;De distinto sexo;1
2024;1/3/2024;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;Civil;Internacionales;De distinto sexo;1
2024;17/4/2024;Castilla y León;Zamora;Zamora;Civil;Nacionales;De distinto sexo;1
2024;2/5/2024;Principado de Asturias;Asturias;Llanera;Civil;Nacionales;De distinto sexo;1
2024;12/5/2024;Galicia;Lugo;Pontenova (A);Civil;Nacionales;De distinto sexo;1
2024;11/4/2024;Comunidad Valenciana;Valencia/València;Ontinyent;Religioso;Nacionales;De distinto sexo;1
2024;29/5/2024;Cataluña;Barcelona;Torre de Claramunt (La);Civil;Nacionales;De distinto sexo;1
2024;28/5/2024;Comunidad de Madrid;Madrid;Arganda del Rey;Civil;Nacionales;De distinto sexo;1
2024;3/6/2024;La Rioja;La Rioja;Murillo de Río Leza;Civil;Extranjeros;De distinto sexo;1
2024;9/5/2024;Cataluña;Barcelona;Granollers;Religioso;Nacionales;De distinto sexo;1
2024;12/6/2024;Andalucía;Granada;Maracena;Civil;Internacionales;De distinto sexo;1
2024;13/6/2024;Castilla-La Mancha;Guadalajara;Casar (El);Civil;Internacionales;De distinto sexo;1
2024;12/2/2024;Castilla y León;Burgos;Burgos;Civil;Internacionales;De distinto sexo;1
2024;4/4/2024;Castilla-La Mancha;Toledo;Villacañas;Civil;Nacionales;De distinto sexo;1
2024;17/5/2024;Canarias;Santa Cruz de Tenerife;Tacoronte;Civil;Nacionales;De distinto sexo;1
2024;27/2/2024;Andalucía;Cádiz;San Fernando;Religioso;Nacionales;De distinto sexo;1
2024;30/5/2024;Comunidad Valenciana;Valencia/València;Benetússer;Civil;Nacionales;De distinto sexo;2
2024;14/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Nacionales;De distinto sexo;3
2024;9/1/2024;Andalucía;Málaga;Alhaurín el Grande;Civil;Nacionales;De distinto sexo;1
2024;28/2/2024;Comunidad Valenciana;Valencia/València;Montroi/Montroy;Civil;Extranjeros;De distinto sexo;1
2024;16/2/2024;Comunidad Valenciana;Valencia/València;Gestalgar;Civil;Internacionales;De distinto sexo;1
2024;5/1/2024;Andalucía;Málaga;Coín;Civil;Internacionales;De distinto sexo;2
2024;2/2/2024;Comunidad Valenciana;Valencia/València;Godella;Civil;Extranjeros;De distinto sexo;1
2024;16/4/2024;Galicia;Pontevedra;Portas;Civil;Nacionales;De distinto sexo;1
2024;9/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Extranjeros;Del mismo sexo;1
2024;8/3/2024;Aragón;Huesca;Sabiñánigo;Civil;Nacionales;De distinto sexo;1
2024;4/4/2024;Castilla-La Mancha;Albacete;Hellín;Civil;Nacionales;De distinto sexo;1
2024;10/4/2024;Cataluña;Barcelona;Garriga (La);Civil;Nacionales;De distinto sexo;1
2024;9/1/2024;Cataluña;Barcelona;Sant Mateu de Bages;Civil;Nacionales;De distinto sexo;1
2024;21/6/2024;Andalucía;Sevilla;Alcalá de Guadaíra;Religioso;Nacionales;De distinto sexo;1
2024;25/1/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Civil;Extranjeros;De distinto sexo;2
2024;26/4/2024;Islas Baleares;Illes Balears;Inca;Civil;Internacionales;De distinto sexo;1
2024;8/3/2024;Andalucía;Málaga;Málaga;Civil;Nacionales;De distinto sexo;8
2024;15/3/2024;Aragón;Huesca;Jaca;Civil;Nacionales;De distinto sexo;1
2024;28/5/2024;Comunidad Valenciana;Castellón/Castelló;Xert;Civil;Nacionales;De distinto sexo;1
2024;29/1/2024;Comunidad de Madrid;Madrid;Getafe;Civil;Internacionales;De distinto sexo;1
2024;30/1/2024;Principado de Asturias;Asturias;Gijón;Civil;Nacionales;De distinto sexo;3
2024;26/1/2024;Comunidad Valenciana;Alicante/Alacant;Jávea/Xàbia;Civil;Internacionales;De distinto sexo;1
2024;24/6/2024;Andalucía;Sevilla;Estepa;Civil;Nacionales;De distinto sexo;2
2024;9/4/2024;Andalucía;Málaga;Málaga;Civil;Extranjeros;De distinto sexo;1
2024;4/4/2024;Andalucía;Sevilla;Coria del Río;Civil;Nacionales;De distinto sexo;1
2024;22/4/2024;Canarias;Santa Cruz de Tenerife;Fasnia;Civil;Nacionales;De distinto sexo;1
2024;1/2/2024;Aragón;Zaragoza;Zaragoza;Civil;Nacionales;De distinto sexo;1
2024;8/3/2024;Cataluña;Girona;Palafrugell;Civil;Nacionales;De distinto sexo;1
2024;29/4/2024;Galicia;Ourense;Verín;Civil;Internacionales;De distinto sexo;2
2024;15/2/2024;Andalucía;Jaen;Jaén;Civil;Nacionales;Del mismo sexo;1
2024;1/3/2024;Comunidad Valenciana;Valencia/València;Cullera;Civil;Internacionales;De distinto sexo;1
2024;19/2/2024;Comunidad Valenciana;Valencia/València;Cheste;Civil;Nacionales;De distinto sexo;1
2024;13/5/2024;Andalucía;Granada;Cúllar Vega;Civil;Nacionales;De distinto sexo;1
2024;18/3/2024;Comunidad Valenciana;Valencia/València;"Olleria (L')";Civil;Nacionales;De distinto sexo;1
2024;6/6/2024;Comunidad Valenciana;Valencia/València;"Alcúdia (L')";Civil;Internacionales;De distinto sexo;2
2024;10/5/2024;Andalucía;Sevilla;Carrión de los Céspedes;Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Andalucía;Jaen;Torredelcampo;Religioso;Nacionales;De distinto sexo;1
2024;1/4/2024;Castilla-La Mancha;Guadalajara;Torrejón del Rey;Civil;Nacionales;De distinto sexo;1
2024;17/6/2024;Andalucía;Cádiz;Bornos;Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Castilla-La Mancha;Ciudad Real;Puertollano;Civil;Extranjeros;De distinto sexo;1
2024;8/1/2024;Comunidad Valenciana;Valencia/València;Albalat de la Ribera;Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Cataluña;Barcelona;Sant Esteve de Palautordera;Civil;Nacionales;De distinto sexo;3
2024;11/3/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;Civil;Nacionales;De distinto sexo;2
2024;3/5/2024;Andalucía;Córdoba;Almedinilla;Civil;Internacionales;Del mismo sexo;1
2024;30/1/2024;Castilla y León;Valladolid;Medina del Campo;Civil;Nacionales;De distinto sexo;1
2024;7/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Nacionales;De distinto sexo;2
2024;10/5/2024;Andalucía;Almería;Vera;Civil;Nacionales;De distinto sexo;1
2024;21/6/2024;Andalucía;Sevilla;Brenes;Civil;Nacionales;De distinto sexo;1
2024;19/2/2024;Extremadura;Badajoz;Don Benito;Civil;Nacionales;De distinto sexo;1
2024;28/5/2024;Islas Baleares;Illes Balears;Inca;Religioso;Nacionales;De distinto sexo;1
2024;2/4/2024;Comunidad de Madrid;Madrid;Torrelaguna;Civil;Nacionales;De distinto sexo;1
2024;4/3/2024;Andalucía;Huelva;Huelva;Civil;Nacionales;De distinto sexo;4
2024;23/4/2024;Castilla-La Mancha;Toledo;Bargas;Civil;Nacionales;De distinto sexo;1
2024;11/4/2024;Andalucía;Granada;Güéjar Sierra;Religioso;Nacionales;De distinto sexo;1
2024;29/5/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Civil;Internacionales;De distinto sexo;1
2024;11/6/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Civil;Internacionales;De distinto sexo;2
2024;9/4/2024;Andalucía;Jaen;Frailes;Religioso;Nacionales;De distinto sexo;1
2024;16/5/2024;Canarias;Las Palmas;Telde;Religioso;Nacionales;De distinto sexo;1
2024;19/2/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;Religioso;Internacionales;De distinto sexo;1
2024;23/5/2024;Andalucía;Almería;Ejido (El);Civil;Nacionales;De distinto sexo;1
2024;22/5/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Civil;Nacionales;De distinto sexo;1
2024;17/5/2024;Comunidad Valenciana;Valencia/València;"Canet D'En Berenguer";Civil;Nacionales;De distinto sexo;2
2024;24/5/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;Religioso;Extranjeros;De distinto sexo;1
2024;7/6/2024;Castilla-La Mancha;Toledo;Camarena;Civil;Nacionales;De distinto sexo;1
2024;11/6/2024;Andalucía;Jaen;Linares;Civil;Nacionales;De distinto sexo;3
2024;15/3/2024;Galicia;Pontevedra;Caldas de Reis;Civil;Nacionales;De distinto sexo;4
2024;24/5/2024;Andalucía;Granada;Guadix;Civil;Nacionales;De distinto sexo;2
2024;22/3/2024;Castilla-La Mancha;Guadalajara;Casar (El);Civil;Nacionales;De distinto sexo;2
2024;10/4/2024;Aragón;Teruel;Valderrobres;Civil;Nacionales;Del mismo sexo;1
2024;28/2/2024;Principado de Asturias;Asturias;Oviedo;Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Castilla-La Mancha;Toledo;Toledo;Religioso;Nacionales;De distinto sexo;1
2024;9/2/2024;Galicia;Pontevedra;Salceda de Caselas;Civil;Nacionales;De distinto sexo;1
2024;27/3/2024;Islas Baleares;Illes Balears;Santanyí;Civil;Nacionales;De distinto sexo;1
2024;20/6/2024;Andalucía;Córdoba;Córdoba;Religioso;Nacionales;De distinto sexo;3
2024;30/4/2024;Andalucía;Huelva;Valverde del Camino;Religioso;Nacionales;De distinto sexo;1
2024;3/5/2024;Galicia;Lugo;Paradela;Civil;Nacionales;De distinto sexo;1
2024;16/4/2024;Andalucía;Málaga;Benalmádena;Civil;Nacionales;Del mismo sexo;1
2024;13/3/2024;Comunidad Valenciana;Castellón/Castelló;Benicasim/Benicàssim;Civil;Nacionales;De distinto sexo;1
2024;7/6/2024;Andalucía;Cádiz;Línea de la Concepción (La);Civil;Nacionales;De distinto sexo;2
2024;1/3/2024;Aragón;Zaragoza;Almonacid de la Sierra;Civil;Nacionales;De distinto sexo;1
2024;22/5/2024;Canarias;Las Palmas;Teror;Civil;Nacionales;Del mismo sexo;1
2024;12/1/2024;Galicia;Pontevedra;Porriño (O);Civil;Nacionales;De distinto sexo;2
2024;26/1/2024;Cataluña;Barcelona;Vic;Civil;Nacionales;De distinto sexo;2
2024;21/6/2024;Andalucía;Cádiz;Barbate;Civil;Nacionales;De distinto sexo;1
2024;11/1/2024;Andalucía;Granada;Granada;Civil;Internacionales;De distinto sexo;1
2024;1/4/2024;Castilla y León;Salamanca;Salamanca;Civil;Internacionales;Del mismo sexo;1
2024;22/5/2024;Cataluña;Barcelona;"Sant Sadurní D'Anoia";Civil;Nacionales;De distinto sexo;1
2024;23/4/2024;Andalucía;Córdoba;Córdoba;Religioso;Nacionales;De distinto sexo;2
2024;7/2/2024;Comunidad de Madrid;Madrid;Getafe;Civil;Nacionales;De distinto sexo;1
2024;31/5/2024;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Religioso;Nacionales;De distinto sexo;1
2024;7/3/2024;Andalucía;Sevilla;Salteras;Civil;Nacionales;De distinto sexo;1
2024;16/5/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Civil;Nacionales;Del mismo sexo;1
2024;2/4/2024;Galicia;A Coruña;Outes;Civil;Nacionales;De distinto sexo;1
2024;23/1/2024;Comunidad de Madrid;Madrid;Aranjuez;Civil;Nacionales;De distinto sexo;2
2024;13/2/2024;Cataluña;Girona;Massanes;Civil;Nacionales;De distinto sexo;1
2024;17/1/2024;Galicia;Lugo;Monforte de Lemos;Civil;Nacionales;De distinto sexo;2
2024;18/4/2024;Comunidad Valenciana;Alicante/Alacant;"Alfàs del Pi (L')";Civil;Internacionales;De distinto sexo;1
2024;2/1/2024;La Rioja;La Rioja;Uruñuela;Civil;Nacionales;De distinto sexo;1
2024;8/5/2024;Comunidad de Madrid;Madrid;Móstoles;Civil;Internacionales;De distinto sexo;1
2024;6/2/2024;Comunidad Valenciana;Valencia/València;Carcaixent;Civil;Internacionales;De distinto sexo;1
2024;30/5/2024;Comunidad Valenciana;Valencia/València;Paterna;Civil;Internacionales;De distinto sexo;1
2024;1/2/2024;Andalucía;Sevilla;Sevilla;Religioso;Nacionales;De distinto sexo;1
2024;20/5/2024;Canarias;Santa Cruz de Tenerife;Alajeró;Civil;Internacionales;De distinto sexo;1
2024;2/1/2024;Andalucía;Cádiz;Línea de la Concepción (La);Civil;Nacionales;De distinto sexo;2
2024;8/4/2024;Aragón;Huesca;Castejón de Sos;Religioso;Nacionales;De distinto sexo;1
2024;7/5/2024;Comunidad Valenciana;Castellón/Castelló;Oropesa del Mar/Orpesa;Civil;Nacionales;De distinto sexo;1
2024;10/1/2024;Principado de Asturias;Asturias;Llanes;Civil;Nacionales;De distinto sexo;1
2024;4/6/2024;Comunidad Valenciana;Valencia/València;Benetússer;Civil;Internacionales;De distinto sexo;1
2024;3/5/2024;Comunidad Valenciana;Valencia/València;Manises;Civil;Nacionales;De distinto sexo;1
2024;14/2/2024;La Rioja;La Rioja;Fuenmayor;Civil;Internacionales;Del mismo sexo;1
2024;4/6/2024;Cataluña;Barcelona;Òdena;Civil;Nacionales;De distinto sexo;1
2024;28/3/2024;Cataluña;Girona;Olot;Civil;Extranjeros;De distinto sexo;1
2024;31/5/2024;Comunidad Valenciana;Valencia/València;Gandia;Civil;Internacionales;De distinto sexo;1
2024;29/1/2024;Aragón;Huesca;Lalueza;Civil;Nacionales;De distinto sexo;1
2024;16/4/2024;Canarias;Las Palmas;Pájara;Civil;Nacionales;De distinto sexo;1
2024;5/1/2024;Andalucía;Jaen;Huesa;Civil;Nacionales;De distinto sexo;1
2024;14/5/2024;Comunidad Valenciana;Valencia/València;Massamagrell;Religioso;Nacionales;De distinto sexo;1
2024;8/3/2024;Comunidad Valenciana;Alicante/Alacant;San Isidro;Civil;Internacionales;De distinto sexo;1
2024;7/6/2024;Castilla-La Mancha;Cuenca;Iniesta;Civil;Nacionales;De distinto sexo;1
2024;13/5/2024;Andalucía;Córdoba;Córdoba;Religioso;Nacionales;De distinto sexo;2
2024;3/5/2024;Islas Baleares;Illes Balears;Felanitx;Civil;Nacionales;De distinto sexo;1
2024;26/2/2024;Castilla-La Mancha;Ciudad Real;Pedro Muñoz;Civil;Internacionales;De distinto sexo;1
2024;12/2/2024;Comunidad Valenciana;Alicante/Alacant;Pedreguer;Civil;Nacionales;De distinto sexo;1
2024;16/2/2024;Comunidad Valenciana;Valencia/València;Benifairó de la Valldigna;Civil;Nacionales;De distinto sexo;1
2024;12/1/2024;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;Civil;Nacionales;De distinto sexo;1
2024;22/4/2024;Andalucía;Málaga;Alhaurín de la Torre;Civil;Nacionales;De distinto sexo;1
2024;13/5/2024;Andalucía;Huelva;Almonte;Civil;Nacionales;De distinto sexo;2
2024;8/3/2024;Canarias;Las Palmas;Santa Lucía de Tirajana;Civil;Internacionales;De distinto sexo;1
2024;16/2/2024;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;Civil;Nacionales;De distinto sexo;2
2024;16/2/2024;Comunidad Valenciana;Alicante/Alacant;Sax;Civil;Nacionales;De distinto sexo;1
2024;8/4/2024;Comunidad de Madrid;Madrid;Collado Villalba;Civil;Nacionales;De distinto sexo;2
2024;21/6/2024;Castilla-La Mancha;Guadalajara;Pastrana;Civil;Nacionales;De distinto sexo;1
2024;13/6/2024;Castilla-La Mancha;Cuenca;Casas de los Pinos;Religioso;Nacionales;De distinto sexo;1
2024;23/4/2024;Canarias;Las Palmas;Arucas;Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Comunidad Valenciana;Valencia/València;Cullera;Civil;Nacionales;De distinto sexo;1
2024;19/3/2024;Islas Baleares;Illes Balears;Santanyí;Civil;Internacionales;De distinto sexo;1
2024;18/4/2024;Comunidad Valenciana;Castellón/Castelló;Almassora;Religioso;Nacionales;De distinto sexo;1
2024;30/5/2024;Andalucía;Granada;Zújar;Civil;Nacionales;De distinto sexo;1
2024;3/4/2024;Andalucía;Sevilla;Gelves;Civil;Nacionales;De distinto sexo;1
2024;23/5/2024;Castilla y León;León;León;Civil;Nacionales;De distinto sexo;3
2024;5/3/2024;Castilla-La Mancha;Ciudad Real;Cózar;Civil;Nacionales;De distinto sexo;1
2024;16/1/2024;Castilla-La Mancha;Toledo;Toledo;Civil;Nacionales;De distinto sexo;2
2024;26/4/2024;Cataluña;Barcelona;Montornès del Vallès;Civil;Nacionales;De distinto sexo;1
2024;1/2/2024;Andalucía;Cádiz;Algeciras;Civil;Internacionales;De distinto sexo;1
2024;18/6/2024;Comunidad Valenciana;Alicante/Alacant;Banyeres de Mariola;Civil;Nacionales;De distinto sexo;1
2024;7/6/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Civil;Nacionales;De distinto sexo;1
2024;7/6/2024;Comunidad Valenciana;Valencia/València;Paterna;Civil;Internacionales;De distinto sexo;1
2024;18/3/2024;Comunidad Valenciana;Castellón/Castelló;Alcalà de Xivert;Civil;Internacionales;De distinto sexo;1
2024;13/5/2024;Andalucía;Cádiz;Chipiona;Civil;Nacionales;De distinto sexo;1
2024;14/5/2024;Andalucía;Cádiz;Conil de la Frontera;Civil;Nacionales;De distinto sexo;1
2024;15/4/2024;Castilla-La Mancha;Toledo;Consuegra;Religioso;Nacionales;De distinto sexo;1
2024;22/5/2024;Islas Baleares;Illes Balears;Campanet;Civil;Internacionales;De distinto sexo;1
2024;6/2/2024;Andalucía;Huelva;Gibraleón;Civil;Nacionales;De distinto sexo;1
2024;14/6/2024;Comunidad Valenciana;Valencia/València;Alfafar;Civil;Nacionales;De distinto sexo;2
2024;5/6/2024;Comunidad Valenciana;Valencia/València;Castelló de Rugat;Civil;Nacionales;De distinto sexo;1
2024;25/4/2024;Principado de Asturias;Asturias;Noreña;Civil;Nacionales;De distinto sexo;1
2024;1/3/2024;Comunidad Valenciana;Alicante/Alacant;Callosa de Segura;Civil;Internacionales;De distinto sexo;1
2024;26/3/2024;Comunidad Valenciana;Alicante/Alacant;Polop;Civil;Nacionales;De distinto sexo;1
2024;6/6/2024;Aragón;Huesca;Capella;Civil;Nacionales;De distinto sexo;1
2024;5/6/2024;Andalucía;Sevilla;Estepa;Religioso;Nacionales;De distinto sexo;1
2024;1/3/2024;Comunidad Valenciana;Valencia/València;Xàtiva;Civil;Nacionales;De distinto sexo;6
2024;29/2/2024;Andalucía;Granada;Huétor Vega;Civil;Internacionales;De distinto sexo;1
2024;4/6/2024;Comunidad Valenciana;Valencia/València;Benicolet;Civil;Nacionales;De distinto sexo;1
2024;24/6/2024;Principado de Asturias;Asturias;Siero;Civil;Nacionales;De distinto sexo;1
2024;13/5/2024;Andalucía;Granada;Gójar;Civil;Nacionales;De distinto sexo;1
2024;5/3/2024;Castilla y León;Burgos;Burgos;Civil;Internacionales;De distinto sexo;1
2024;10/4/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Civil;Nacionales;De distinto sexo;1
2024;8/4/2024;Andalucía;Huelva;Villarrasa;Religioso;Nacionales;De distinto sexo;1
2024;19/6/2024;Galicia;A Coruña;Noia;Civil;Nacionales;De distinto sexo;1
2024;20/6/2024;Andalucía;Jaen;Linares;Civil;Nacionales;De distinto sexo;1
2024;20/2/2024;Andalucía;Cádiz;Chiclana de la Frontera;Religioso;Nacionales;De distinto sexo;3
2024;8/1/2024;Andalucía;Sevilla;Cuervo de Sevilla (El);Religioso;Nacionales;De distinto sexo;1
2024;12/6/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;Civil;Internacionales;De distinto sexo;1
2024;1/2/2024;Islas Baleares;Illes Balears;Inca;Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Cataluña;Barcelona;Vilafranca del Penedès;Civil;Internacionales;De distinto sexo;1
2024;25/1/2024;Extremadura;Badajoz;Zarza (La);Civil;Nacionales;De distinto sexo;1
2024;24/6/2024;Cataluña;Lleida;Os de Balaguer;Civil;Nacionales;De distinto sexo;1
2024;15/5/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Civil;Internacionales;De distinto sexo;1
2024;23/4/2024;Andalucía;Málaga;Benalmádena;Civil;Internacionales;De distinto sexo;1
2024;15/5/2024;Comunidad Valenciana;Alicante/Alacant;Mutxamel;Civil;Nacionales;De distinto sexo;1
2024;12/4/2024;Comunidad Valenciana;Alicante/Alacant;Nucia (La);Civil;Extranjeros;De distinto sexo;1
2024;17/6/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Civil;Nacionales;De distinto sexo;2
2024;10/1/2024;Cataluña;Lleida;"Seu D'Urgell (La)";Religioso;Extranjeros;De distinto sexo;1
2024;12/4/2024;Andalucía;Córdoba;Córdoba;Religioso;Nacionales;De distinto sexo;2
2024;7/6/2024;Canarias;Las Palmas;Puerto del Rosario;Civil;Internacionales;De distinto sexo;2
2024;11/4/2024;Andalucía;Sevilla;Cazalla de la Sierra;Civil;Nacionales;De distinto sexo;1
2024;15/1/2024;Andalucía;Huelva;Huelva;Civil;Nacionales;De distinto sexo;3
2024;2/1/2024;Aragón;Zaragoza;Zaragoza;Civil;Internacionales;De distinto sexo;1
2024;1/2/2024;Comunidad de Madrid;Madrid;Navalcarnero;Civil;Internacionales;De distinto sexo;2
2024;6/6/2024;Comunidad Valenciana;Valencia/València;Almussafes;Civil;Nacionales;De distinto sexo;1
2024;11/6/2024;Galicia;Lugo;Xermade;Religioso;Nacionales;De distinto sexo;1
2024;20/6/2024;Comunidad de Madrid;Madrid;Valdemoro;Civil;Nacionales;De distinto sexo;1
2024;14/5/2024;Andalucía;Granada;Peligros;Civil;Nacionales;De distinto sexo;1
2024;25/1/2024;Comunidad Valenciana;Valencia/València;Puçol;Civil;Internacionales;De distinto sexo;1
2024;30/4/2024;Andalucía;Huelva;Cortegana;Civil;Nacionales;De distinto sexo;1
2024;27/5/2024;Andalucía;Almería;Adra;Civil;Nacionales;De distinto sexo;1
2024;8/5/2024;Comunidad de Madrid;Madrid;Valdemoro;Civil;Nacionales;De distinto sexo;1
2024;9/2/2024;Canarias;Las Palmas;Tuineje;Civil;Internacionales;De distinto sexo;2
2024;5/6/2024;Andalucía;Sevilla;Rubio (El);Religioso;Nacionales;De distinto sexo;2
2024;4/3/2024;Cataluña;Barcelona;Vilanova del Vallès;Civil;Nacionales;De distinto sexo;1
2024;11/4/2024;Andalucía;Huelva;Jabugo;Civil;Nacionales;De distinto sexo;1
2024;16/4/2024;Castilla-La Mancha;Toledo;Consuegra;Civil;Nacionales;De distinto sexo;1
2024;11/4/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Civil;Extranjeros;Del mismo sexo;1
2024;23/2/2024;Castilla y León;Soria;Soria;Civil;Internacionales;De distinto sexo;1
2024;17/4/2024;Cataluña;Tarragona;Montferri;Religioso;Nacionales;De distinto sexo;1
2024;18/4/2024;Extremadura;Badajoz;Monesterio;Civil;Nacionales;De distinto sexo;1
2024;12/2/2024;Islas Baleares;Illes Balears;Alcúdia;Civil;Internacionales;De distinto sexo;1
2024;21/3/2024;Principado de Asturias;Asturias;Oviedo;Civil;Internacionales;De distinto sexo;1
2024;19/6/2024;Andalucía;Jaen;Alcaudete;Religioso;Nacionales;De distinto sexo;1
2024;26/4/2024;Canarias;Santa Cruz de Tenerife;Arona;Civil;Internacionales;De distinto sexo;2
2024;20/3/2024;Castilla-La Mancha;Toledo;Santa Cruz de la Zarza;Civil;Nacionales;De distinto sexo;1
2024;21/6/2024;Andalucía;Sevilla;Valencina de la Concepción;Civil;Extranjeros;De distinto sexo;1
2024;1/3/2024;Comunidad Valenciana;Valencia/València;Gandia;Civil;Internacionales;De distinto sexo;2
2024;2/2/2024;Andalucía;Almería;Turrillas;Religioso;Nacionales;De distinto sexo;1
2024;2/2/2024;Castilla y León;Burgos;Burgos;Civil;Internacionales;De distinto sexo;1
2024;18/3/2024;Andalucía;Córdoba;Lucena;Civil;Nacionales;De distinto sexo;2
2024;7/3/2024;Comunidad Valenciana;Valencia/València;Alaquàs;Civil;Nacionales;De distinto sexo;3
2024;13/5/2024;Andalucía;Málaga;Alhaurín de la Torre;Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Comunidad de Madrid;Madrid;Móstoles;Religioso;Nacionales;De distinto sexo;1
2024;9/5/2024;Castilla y León;Salamanca;Salamanca;Civil;Internacionales;De distinto sexo;1
2024;3/5/2024;Comunidad Valenciana;Valencia/València;Alborache;Civil;Internacionales;Del mismo sexo;1
2024;6/5/2024;Cataluña;Barcelona;Sant Adrià de Besòs;Civil;Nacionales;De distinto sexo;1
2024;4/6/2024;Comunidad Valenciana;Valencia/València;Puig de Santa Maria (El);Civil;Extranjeros;De distinto sexo;1
2024;13/2/2024;Aragón;Zaragoza;Zaragoza;Religioso;Nacionales;De distinto sexo;1
2024;19/1/2024;Comunidad Valenciana;Castellón/Castelló;Alcalà de Xivert;Civil;Nacionales;De distinto sexo;1
2024;20/5/2024;Galicia;A Coruña;Negreira;Civil;Nacionales;De distinto sexo;1
2024;22/5/2024;Andalucía;Cádiz;Vejer de la Frontera;Civil;Nacionales;De distinto sexo;1
2024;15/4/2024;Comunidad Valenciana;Valencia/València;Sueca;Civil;Nacionales;De distinto sexo;1
2024;17/5/2024;Andalucía;Almería;Ejido (El);Civil;Nacionales;De distinto sexo;1
2024;12/6/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;Del mismo sexo;3
2024;13/2/2024;Andalucía;Granada;Maracena;Civil;Nacionales;De distinto sexo;1
2024;20/3/2024;Aragón;Zaragoza;Orcajo;Civil;Nacionales;De distinto sexo;1
2024;24/5/2024;Comunidad Valenciana;Valencia/València;Carcaixent;Civil;Nacionales;De distinto sexo;3
2024;23/5/2024;Castilla y León;Palencia;Palencia;Civil;Nacionales;De distinto sexo;1
2024;3/1/2024;Castilla-La Mancha;Toledo;Fuensalida;Religioso;Nacionales;De distinto sexo;1
