﻿Año;Mes;CCAA;Provincia;Partido Judicial;Tipo Unidad Funcional;Unidad Funcional;Medida o pena;Tramo de edad;Órdenes de protección
2024;may.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Córdoba;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;2
2024;may.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Córdoba;Prohibición de aproximarse a determinadas personas;31-50 años;2
2024;may.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Córdoba;Prohibición de acudir a un determinado lugar;31-50 años;1
2024;may.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Córdoba;Determinación del régimen de prestación de alimentos;31-50 años;1
2024;abr.;Comunidad Valenciana;Valencia/València;Torrent;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Torrent;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;ene.;Andalucía;Granada;Granada;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Granada;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Islas Baleares;Illes Balears;Eivissa;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Eivissa;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Aragón;Zaragoza;Zaragoza;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Zaragoza;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Comunidad Valenciana;Valencia/València;Torrent;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Torrent;Prohibición de acudir a un determinado lugar;31-50 años;1
2024;abr.;Comunidad Valenciana;Valencia/València;Torrent;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Torrent;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Región de Murcia;Murcia;Murcia;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Murcia;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Comunidad Valenciana;Valencia/València;Gandía;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Gandia;Otras medidas del art.158 Código Civil;31-50 años;1
2024;mar.;Cataluña;Tarragona;Tarragona;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Tarragona;Prisión provisional;31-50 años;1
2024;mar.;Comunidad Valenciana;Valencia/València;Gandía;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Gandia;Determinación del régimen de custodia;31-50 años;1
2024;mar.;Comunidad Valenciana;Valencia/València;Gandía;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Gandia;Suspensión Régimen Visitas;31-50 años;1
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Vinaros;Uso de instrumento tecnológico de verif. de aproxim.;31-50 años;1
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Vinaros;Determinación del régimen de visitas;31-50 años;1
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Vinaros;Prohibición de residir en un determinado lugar;31-50 años;1
2024;mar.;Comunidad Valenciana;Valencia/València;Gandía;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Gandia;Determinación del régimen de prestación de alimentos;31-50 años;1
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Vinaros;Prohibición de acudir a un determinado lugar;31-50 años;1
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Vinaros;Determinación del régimen de custodia;31-50 años;1
2024;mar.;Andalucía;Almería;Almería;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Almería;Determinación del régimen de estancia;31-50 años;1
2024;abr.;Comunidad de Madrid;Madrid;Alcalá de Henares;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alcalá de Henares;Suspensión Patria Potestad;31-50 años;1
2024;abr.;Comunidad de Madrid;Madrid;Alcalá de Henares;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alcalá de Henares;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Comunidad de Madrid;Madrid;Madrid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 2 de Madrid;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Comunidad de Madrid;Madrid;Alcalá de Henares;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alcalá de Henares;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;abr.;Comunidad de Madrid;Madrid;Alcalá de Henares;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alcalá de Henares;Suspensión Régimen Visitas;31-50 años;1
2024;abr.;Comunidad de Madrid;Madrid;Madrid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 2 de Madrid;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Andalucía;Almería;Almería;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Almería;Uso de instrumento tecnológico de verif. de aproxim.;31-50 años;1
2024;mar.;Andalucía;Almería;Almería;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Almería;Determinación del régimen de prestación de alimentos;31-50 años;1
2024;abr.;Aragón;Zaragoza;Zaragoza;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Zaragoza;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Región de Murcia;Murcia;Murcia;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Murcia;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;may.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Córdoba;Permuta uso vivienda;31-50 años;1
2024;abr.;Islas Baleares;Illes Balears;Eivissa;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Eivissa;Prohibición de acudir a un determinado lugar;31-50 años;1
2024;ene.;Andalucía;Granada;Granada;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Granada;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;ene.;Principado de Asturias;Asturias;Oviedo;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Oviedo;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;ene.;Andalucía;Granada;Granada;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Granada;Suspensión Régimen Visitas;31-50 años;1
2024;ene.;Andalucía;Granada;Granada;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Granada;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;ene.;Principado de Asturias;Asturias;Oviedo;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Oviedo;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;ene.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 7 de Córdoba;Prisión provisional;31-50 años;1
2024;mar.;Andalucía;Huelva;Huelva;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Huelva;Prohibición de aproximarse a determinadas personas;+50 años;1
2024;abr.;Canarias;Las Palmas;San Bartolomé de Tirajana;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de San Bartolomé de Tirajana;Suspensión Régimen Visitas;+50 años;1
2024;ene.;Extremadura;Badajoz;Mérida;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Merida;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;may.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Córdoba;Determinación del régimen de custodia;31-50 años;1
2024;abr.;Canarias;Las Palmas;San Bartolomé de Tirajana;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de San Bartolomé de Tirajana;Determinación del régimen de prestación de alimentos;+50 años;1
2024;feb.;Comunidad Valenciana;Valencia/València;Gandía;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Gandia;Suspensión Régimen Visitas;+50 años;1
2024;feb.;Comunidad Valenciana;Valencia/València;Gandía;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Gandia;Determinación del régimen de prestación de alimentos;+50 años;1
2024;mar.;Galicia;A Coruña;A Coruña;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de A Coruña;Prohibición de comunicarse con la víctima o con determinadas personas;+50 años;1
2024;ene.;Andalucía;Granada;Granada;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Granada;Uso de instrumento tecnológico de verif. de aproxim.;31-50 años;1
2024;ene.;Andalucía;Granada;Granada;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Granada;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;abr.;Canarias;Las Palmas;San Bartolomé de Tirajana;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de San Bartolomé de Tirajana;Prohibición de aproximarse a determinadas personas;+50 años;1
2024;abr.;Canarias;Las Palmas;San Bartolomé de Tirajana;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de San Bartolomé de Tirajana;Determinación del régimen de custodia;+50 años;1
2024;abr.;Canarias;Las Palmas;San Bartolomé de Tirajana;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de San Bartolomé de Tirajana;Otras disposiciones para la protección de menores;+50 años;1
2024;mar.;Castilla-La Mancha;Toledo;Illescas;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Illescas;Determinación del régimen de estancia;+50 años;1
2024;abr.;Canarias;Las Palmas;San Bartolomé de Tirajana;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de San Bartolomé de Tirajana;Prohibición de comunicarse con la víctima o con determinadas personas;+50 años;1
2024;abr.;Canarias;Las Palmas;San Bartolomé de Tirajana;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de San Bartolomé de Tirajana;Prohibición de acudir a un determinado lugar;+50 años;1
2024;ene.;Extremadura;Badajoz;Mérida;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Merida;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;may.;Andalucía;Cádiz;El Puerto de Santa María;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de El Puerto de Santa Maria;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;may.;Cantabria;Cantabria;Torrelavega;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Torrelavega;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;may.;Andalucía;Cádiz;El Puerto de Santa María;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de El Puerto de Santa Maria;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;may.;Comunidad de Madrid;Madrid;Madrid;Juzgado de lo Penal;Jdo. de lo Penal Nº 35 de Madrid;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;may.;Cantabria;Cantabria;Torrelavega;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Torrelavega;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;may.;País Vasco;Bizkaia;Bilbao;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Bilbao;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;may.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Córdoba;Suspensión Régimen Visitas;31-50 años;1
2024;may.;Comunidad de Madrid;Madrid;Madrid;Juzgado de lo Penal;Jdo. de lo Penal Nº 35 de Madrid;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;may.;País Vasco;Bizkaia;Bilbao;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Bilbao;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;may.;Andalucía;Granada;Granada;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Granada;Suspensión Régimen Visitas;31-50 años;1
2024;jun.;Comunidad Valenciana;Alicante/Alacant;Dénia;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Denia;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Andalucía;Cádiz;Cádiz;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Cádiz;Prohibición de aproximarse a determinadas personas;+50 años;1
2024;abr.;Andalucía;Cádiz;Cádiz;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Cádiz;Prohibición de comunicarse con la víctima o con determinadas personas;+50 años;1
2024;may.;Comunidad Valenciana;Valencia/València;Paterna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 6 de Paterna;Determinación del régimen de custodia;+50 años;1
2024;mar.;Castilla-La Mancha;Toledo;Illescas;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Illescas;Determinación del régimen de custodia;+50 años;1
2024;mar.;Castilla-La Mancha;Toledo;Illescas;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Illescas;Determinación del régimen de visitas;+50 años;1
2024;may.;Comunidad Valenciana;Valencia/València;Paterna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 6 de Paterna;Determinación del régimen de prestación de alimentos;+50 años;1
2024;may.;Comunidad Valenciana;Valencia/València;Paterna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 6 de Paterna;Determinación del régimen de estancia;+50 años;1
2024;jun.;Comunidad Valenciana;Alicante/Alacant;Dénia;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Denia;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Castilla-La Mancha;Toledo;Illescas;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Illescas;Determinación del régimen de prestación de alimentos;+50 años;1
2024;may.;Comunidad Valenciana;Valencia/València;Paterna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 6 de Paterna;Prohibición de comunicarse con la víctima o con determinadas personas;+50 años;1
2024;may.;Comunidad Valenciana;Valencia/València;Paterna;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 6 de Paterna;Prohibición de aproximarse a determinadas personas;+50 años;1
2024;ene.;Andalucía;Cádiz;Jerez de la Frontera;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Jerez de la Frontera;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;3
2024;feb.;Castilla-La Mancha;Ciudad Real;Ciudad Real;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Ciudad Real;Prohibición de aproximarse a determinadas personas;18-30 años;3
2024;ene.;Comunidad Valenciana;Valencia/València;Xàtiva;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Xativa;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;feb.;Castilla-La Mancha;Ciudad Real;Ciudad Real;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Ciudad Real;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;3
2024;feb.;Castilla-La Mancha;Ciudad Real;Valdepeñas;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Valdepeñas;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;ene.;Comunidad Valenciana;Valencia/València;Xàtiva;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Xativa;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;feb.;Canarias;Las Palmas;Arrecife;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Arrecife;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;2
2024;feb.;Canarias;Las Palmas;Arrecife;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Arrecife;Prohibición de aproximarse a determinadas personas;No consta;2
2024;feb.;Castilla-La Mancha;Ciudad Real;Valdepeñas;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Valdepeñas;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;ene.;Región de Murcia;Murcia;Molina de Segura;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Molina de Segura;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;ene.;Región de Murcia;Murcia;Molina de Segura;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Molina de Segura;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;feb.;Comunidad Valenciana;Valencia/València;Llíria;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Llíria;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;3
2024;mar.;Canarias;Las Palmas;Las Palmas de Gran Canaria;Juzgado de Instrucción;Jdo. de Instrucción Nº 8 de Las Palmas de Gran Canaria;Determinación del régimen de custodia;18-30 años;1
2024;mar.;Andalucía;Córdoba;Posadas;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Posadas;Uso de instrumento tecnológico de verif. de aproxim.;18-30 años;1
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Benidorm;Privación del derecho a tenencia y porte de armas;31-50 años;3
2024;mar.;Canarias;Las Palmas;Las Palmas de Gran Canaria;Juzgado de Instrucción;Jdo. de Instrucción Nº 8 de Las Palmas de Gran Canaria;Determinación del régimen de visitas;18-30 años;1
2024;mar.;Andalucía;Córdoba;Posadas;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Posadas;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;feb.;Región de Murcia;Murcia;Lorca;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Lorca;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;feb.;Comunidad Valenciana;Valencia/València;Llíria;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Llíria;Prohibición de aproximarse a determinadas personas;18-30 años;3
2024;abr.;Cataluña;Barcelona;Badalona;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Badalona;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 Villarreal Infantes/Vila-Real;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;mar.;Andalucía;Córdoba;Posadas;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Posadas;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Juzgado de lo Penal;Jdo. de lo Penal Nº 4 de Elche/Elx;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;feb.;Comunidad de Madrid;Madrid;Madrid;Juzgado de lo Penal;Jdo. de lo Penal Nº 37 de Madrid;Prohibición de aproximarse a determinadas personas;18-30 años;2
2024;feb.;Comunidad de Madrid;Madrid;Madrid;Juzgado de lo Penal;Jdo. de lo Penal Nº 37 de Madrid;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;2
2024;mar.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Córdoba;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;mar.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Córdoba;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;feb.;Región de Murcia;Murcia;Cartagena;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Cartagena;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;feb.;Región de Murcia;Murcia;Cartagena;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Cartagena;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;feb.;Región de Murcia;Murcia;Lorca;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Lorca;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;mar.;País Vasco;Bizkaia;Barakaldo;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Barakaldo;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;2
2024;feb.;Región de Murcia;Murcia;Cartagena;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Cartagena;Determinación del régimen de custodia;18-30 años;1
2024;feb.;Región de Murcia;Murcia;Cartagena;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Cartagena;Determinación del régimen de prestación de alimentos;18-30 años;1
2024;mar.;País Vasco;Bizkaia;Barakaldo;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Barakaldo;Prohibición de aproximarse a determinadas personas;18-30 años;2
2024;may.;Comunidad de Madrid;Madrid;Getafe;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Getafe;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;may.;Comunidad de Madrid;Madrid;Getafe;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Getafe;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;abr.;Castilla y León;Burgos;Burgos;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Burgos;Prohibición de aproximarse a determinadas personas;18-30 años;2
2024;may.;Comunidad de Madrid;Madrid;Getafe;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Getafe;Prohibición de acudir a un determinado lugar;18-30 años;1
2024;feb.;Canarias;Las Palmas;Arrecife;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Arrecife;Prohibición de acudir a un determinado lugar;No consta;1
2024;abr.;Castilla y León;Burgos;Burgos;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Burgos;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;2
2024;mar.;Región de Murcia;Murcia;Murcia;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Murcia;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;mar.;Región de Murcia;Murcia;Murcia;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Murcia;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;abr.;Cataluña;Barcelona;Badalona;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Badalona;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Juzgado de lo Penal;Jdo. de lo Penal Nº 4 de Elche/Elx;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;mar.;Castilla y León;Valladolid;Valladolid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Valladolid;Prohibición de aproximarse a determinadas personas;18-30 años;2
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 Villarreal Infantes/Vila-Real;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;abr.;Principado de Asturias;Asturias;Gijón;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Gijón;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;2
2024;abr.;Principado de Asturias;Asturias;Gijón;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Gijón;Prohibición de aproximarse a determinadas personas;31-50 años;2
2024;abr.;Castilla y León;León;León;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de León;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Castilla y León;León;León;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de León;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;abr.;Región de Murcia;Murcia;Cartagena;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Cartagena;Determinación del régimen de custodia;31-50 años;1
2024;abr.;Región de Murcia;Murcia;Cartagena;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Cartagena;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;abr.;Región de Murcia;Murcia;Cartagena;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Cartagena;Permuta uso vivienda;31-50 años;1
2024;abr.;Galicia;Pontevedra;Cambados;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Cambados;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Región de Murcia;Murcia;Cartagena;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Cartagena;Suspensión Régimen Visitas;31-50 años;1
2024;mar.;Castilla y León;Valladolid;Valladolid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Valladolid;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;2
2024;abr.;Galicia;Pontevedra;Cambados;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Cambados;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;abr.;Galicia;A Coruña;Santiago de Compostela;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Santiago de Compostela;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;abr.;Galicia;A Coruña;Santiago de Compostela;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Santiago de Compostela;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Andalucía;Cádiz;Cádiz;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Cádiz;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Principado de Asturias;Asturias;Oviedo;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Oviedo;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;abr.;Principado de Asturias;Asturias;Oviedo;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Oviedo;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Andalucía;Cádiz;Cádiz;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Cádiz;Prohibición de aproximarse a determinadas personas;31-50 años;1
