﻿Año;CCAA;Provincia;Partido Judicial;Tipo empresario;Empresas;Trabajadores
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Persona física;2366;5318
2022;Comunidad Foral de Navarra;Navarra;Tafalla;Persona jurídica;746;11882
2022;Comunidad Foral de Navarra;Navarra;Tafalla;Persona física;329;652
2022;Comunidad Foral de Navarra;Navarra;Tafalla;No consta;299;314
2022;Galicia;Ourense;Ourense;Persona jurídica;2859;34390
2022;Galicia;Ourense;Ourense;No consta;1758;1866
2022;Galicia;Ourense;Ourense;Persona física;1821;4037
2022;Galicia;Ourense;Ribadavia;No consta;101;108
2022;Galicia;Ourense;Ribadavia;Persona jurídica;215;1745
2022;Galicia;Ourense;Ribadavia;Persona física;158;327
2022;Galicia;Ourense;Xinzo de Limia;Persona jurídica;297;1766
2022;Galicia;Ourense;Xinzo de Limia;Persona física;263;497
2022;Galicia;Ourense;Xinzo de Limia;No consta;72;72
2022;Galicia;Ourense;Bande;No consta;31;31
2022;Galicia;Ourense;Bande;Persona física;88;166
2022;Galicia;Ourense;Bande;Persona jurídica;90;559
2022;Galicia;Ourense;O Barco de Valdeorras;Persona jurídica;402;4376
2022;Galicia;Ourense;O Barco de Valdeorras;No consta;165;176
2022;Galicia;Ourense;O Barco de Valdeorras;Persona física;297;608
2022;Galicia;Ourense;O Carballiño;No consta;187;200
2022;Galicia;Ourense;O Carballiño;Persona física;347;718
2022;Galicia;Ourense;O Carballiño;Persona jurídica;371;3139
2022;Galicia;Ourense;Celanova;No consta;87;92
2022;Galicia;Ourense;Celanova;Persona física;149;288
2022;Galicia;Ourense;Celanova;Persona jurídica;168;997
2022;Galicia;Ourense;A Pobra de Trives;Persona física;126;218
2022;Galicia;Ourense;A Pobra de Trives;No consta;36;38
2022;Galicia;Ourense;A Pobra de Trives;Persona jurídica;122;905
2022;Galicia;Ourense;Verín;No consta;122;493
2022;Galicia;Ourense;Verín;Persona física;299;577
2022;Galicia;Ourense;Verín;Persona jurídica;343;2889
2022;Principado de Asturias;Asturias;Tineo;Persona jurídica;122;1149
2022;Principado de Asturias;Asturias;Tineo;No consta;43;44
2022;Principado de Asturias;Asturias;Tineo;Persona física;119;244
2022;Principado de Asturias;Asturias;Lena;Persona física;243;470
2022;Principado de Asturias;Asturias;Lena;No consta;70;72
2022;Principado de Asturias;Asturias;Lena;Persona jurídica;157;1187
2022;Principado de Asturias;Asturias;Cangas de Onís;Persona física;338;730
2022;Principado de Asturias;Asturias;Cangas de Onís;No consta;123;130
2022;Principado de Asturias;Asturias;Cangas de Onís;Persona jurídica;279;1842
2022;Principado de Asturias;Asturias;Avilés;Persona física;1158;2759
2022;Principado de Asturias;Asturias;Avilés;No consta;735;787
2022;Principado de Asturias;Asturias;Avilés;Persona jurídica;1475;25764
2022;Principado de Asturias;Asturias;Grado;Persona jurídica;226;1895
2022;Principado de Asturias;Asturias;Grado;No consta;99;102
2022;Principado de Asturias;Asturias;Grado;Persona física;223;415
2022;Principado de Asturias;Asturias;Siero;No consta;320;333
2022;Principado de Asturias;Asturias;Siero;Persona jurídica;1115;13447
2022;Principado de Asturias;Asturias;Siero;Persona física;620;1608
2022;Principado de Asturias;Asturias;Valdés;Persona física;357;818
2022;Principado de Asturias;Asturias;Valdés;No consta;190;205
2022;Principado de Asturias;Asturias;Valdés;Persona jurídica;342;2969
2022;Principado de Asturias;Asturias;Llanes;No consta;95;99
2022;Principado de Asturias;Asturias;Llanes;Persona física;288;603
2022;Principado de Asturias;Asturias;Llanes;Persona jurídica;355;1951
2022;Principado de Asturias;Asturias;Piloña;Persona física;146;289
2022;Principado de Asturias;Asturias;Piloña;No consta;81;85
2022;Principado de Asturias;Asturias;Piloña;Persona jurídica;155;1062
2022;Principado de Asturias;Asturias;Pravia;No consta;118;121
2022;Principado de Asturias;Asturias;Pravia;Persona jurídica;223;2138
2022;Principado de Asturias;Asturias;Pravia;Persona física;230;474
2022;Principado de Asturias;Asturias;Cangas del Narcea;Persona jurídica;176;1084
2022;Principado de Asturias;Asturias;Cangas del Narcea;No consta;60;60
2022;Principado de Asturias;Asturias;Cangas del Narcea;Persona física;185;367
2022;Principado de Asturias;Asturias;Villaviciosa;Persona física;243;494
2022;Principado de Asturias;Asturias;Villaviciosa;Persona jurídica;248;1761
2022;Principado de Asturias;Asturias;Villaviciosa;No consta;118;127
2022;Principado de Asturias;Asturias;Gijón;Persona física;2624;5975
2022;Principado de Asturias;Asturias;Gijón;Persona jurídica;4268;52846
2022;Principado de Asturias;Asturias;Gijón;No consta;2026;4027
2022;Principado de Asturias;Asturias;Laviana;No consta;62;64
2022;Principado de Asturias;Asturias;Laviana;Persona física;289;599
2022;Principado de Asturias;Asturias;Laviana;Persona jurídica;198;1679
2022;Principado de Asturias;Asturias;Castropol;Persona física;213;448
2022;Principado de Asturias;Asturias;Castropol;No consta;148;151
2022;Principado de Asturias;Asturias;Castropol;Persona jurídica;268;1931
2022;Principado de Asturias;Asturias;Langreo;Persona jurídica;371;4867
2022;Principado de Asturias;Asturias;Langreo;Persona física;366;954
2022;Principado de Asturias;Asturias;Langreo;No consta;67;71
2022;Principado de Asturias;Asturias;Oviedo;No consta;2807;2958
2022;Principado de Asturias;Asturias;Oviedo;Persona jurídica;4259;103426
2022;Principado de Asturias;Asturias;Oviedo;Persona física;2324;5259
2022;Principado de Asturias;Asturias;Mieres;Persona jurídica;368;4195
2022;Principado de Asturias;Asturias;Mieres;Persona física;334;784
2022;Principado de Asturias;Asturias;Mieres;No consta;115;117
2022;Castilla y León;Palencia;Palencia;No consta;682;1058
2022;Castilla y León;Palencia;Palencia;Persona física;989;2130
2022;Castilla y León;Palencia;Palencia;Persona jurídica;1764;21817
2022;Castilla y León;Palencia;Carrión de los Condes;Persona jurídica;292;1824
2022;Castilla y León;Palencia;Carrión de los Condes;No consta;56;58
2022;Castilla y León;Palencia;Carrión de los Condes;Persona física;170;340
2022;Castilla y León;Palencia;Cervera de Pisuerga;No consta;70;74
2022;Castilla y León;Palencia;Cervera de Pisuerga;Persona jurídica;341;7083
2022;Castilla y León;Palencia;Cervera de Pisuerga;Persona física;264;524
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Persona física;584;1541
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Persona jurídica;491;5405
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;No consta;147;157
2022;Canarias;Las Palmas;Telde;Persona jurídica;2195;36188
2022;Canarias;Las Palmas;Telde;Persona física;1604;4349
2022;Canarias;Las Palmas;Telde;No consta;407;1351
2022;Canarias;Las Palmas;Puerto del Rosario;No consta;173;181
2022;Canarias;Las Palmas;Puerto del Rosario;Persona física;1665;4215
2022;Canarias;Las Palmas;Puerto del Rosario;Persona jurídica;1682;26259
2022;Canarias;Las Palmas;Arrecife;No consta;464;497
2022;Canarias;Las Palmas;Arrecife;Persona física;2210;5715
2022;Canarias;Las Palmas;Arrecife;Persona jurídica;2597;34877
2022;Canarias;Las Palmas;Arucas;Persona física;514;1522
2022;Canarias;Las Palmas;Arucas;No consta;188;202
2022;Canarias;Las Palmas;Arucas;Persona jurídica;417;5319
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;No consta;259;289
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Persona jurídica;2456;40269
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Persona física;2418;6573
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Persona física;3770;9776
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Persona jurídica;6693;181039
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;No consta;3455;3807
2022;Galicia;Pontevedra;Lalín;Persona jurídica;763;6744
2022;Galicia;Pontevedra;Lalín;No consta;219;228
2022;Galicia;Pontevedra;Lalín;Persona física;483;988
2022;Galicia;Pontevedra;Ponteareas;Persona jurídica;767;5657
2022;Galicia;Pontevedra;Ponteareas;No consta;236;249
2022;Galicia;Pontevedra;Ponteareas;Persona física;495;992
2022;Galicia;Pontevedra;Vigo;No consta;3725;5801
2022;Galicia;Pontevedra;Vigo;Persona jurídica;6836;82687
2022;Galicia;Pontevedra;Vigo;Persona física;2977;6624
2022;Galicia;Pontevedra;Caldas de Reis;No consta;163;170
2022;Galicia;Pontevedra;Caldas de Reis;Persona física;406;851
2022;Galicia;Pontevedra;Caldas de Reis;Persona jurídica;550;6262
2022;Galicia;Pontevedra;Marín;Persona física;437;1104
2022;Galicia;Pontevedra;Marín;Persona jurídica;477;4349
2022;Galicia;Pontevedra;Marín;No consta;151;162
2022;Galicia;Pontevedra;Cambados;No consta;230;250
2022;Galicia;Pontevedra;Cambados;Persona jurídica;1217;9068
2022;Galicia;Pontevedra;Cambados;Persona física;888;1843
2022;Galicia;Pontevedra;Cangas;Persona física;699;1503
2022;Galicia;Pontevedra;Cangas;No consta;199;208
2022;Galicia;Pontevedra;Cangas;Persona jurídica;723;5795
2022;Galicia;Pontevedra;Vilagarcía de Arousa;Persona física;561;1205
2022;Galicia;Pontevedra;Vilagarcía de Arousa;No consta;266;280
2022;Galicia;Pontevedra;Vilagarcía de Arousa;Persona jurídica;824;6982
2022;Galicia;Pontevedra;A Estrada;No consta;154;160
2022;Galicia;Pontevedra;A Estrada;Persona jurídica;359;3213
2022;Galicia;Pontevedra;A Estrada;Persona física;306;696
2022;Galicia;Pontevedra;Redondela;No consta;173;179
2022;Galicia;Pontevedra;Redondela;Persona física;429;991
2022;Galicia;Pontevedra;Redondela;Persona jurídica;489;5217
2022;Galicia;Pontevedra;Tui;No consta;266;281
2022;Galicia;Pontevedra;Tui;Persona física;511;1108
2022;Galicia;Pontevedra;Tui;Persona jurídica;832;7589
2022;Galicia;Pontevedra;Pontevedra;Persona jurídica;1994;24532
2022;Galicia;Pontevedra;Pontevedra;Persona física;1111;2428
2022;Galicia;Pontevedra;Pontevedra;No consta;1540;1620
2022;Galicia;Pontevedra;O Porriño;No consta;139;144
2022;Galicia;Pontevedra;O Porriño;Persona jurídica;1380;22823
2022;Galicia;Pontevedra;O Porriño;Persona física;472;1202
2022;Castilla y León;Salamanca;Salamanca;No consta;1997;2144
2022;Castilla y León;Salamanca;Salamanca;Persona física;2212;5221
2022;Castilla y León;Salamanca;Salamanca;Persona jurídica;3868;42857
2022;Castilla y León;Salamanca;Ciudad Rodrigo;No consta;100;815
2022;Castilla y León;Salamanca;Ciudad Rodrigo;Persona física;284;660
2022;Castilla y León;Salamanca;Ciudad Rodrigo;Persona jurídica;388;2636
2022;Castilla y León;Salamanca;Vitigudino;No consta;37;39
2022;Castilla y León;Salamanca;Vitigudino;Persona jurídica;194;1334
2022;Castilla y León;Salamanca;Vitigudino;Persona física;98;204
2022;Castilla y León;Salamanca;Peñaranda de Bracamonte;Persona física;135;258
2022;Castilla y León;Salamanca;Peñaranda de Bracamonte;No consta;42;44
2022;Castilla y León;Salamanca;Peñaranda de Bracamonte;Persona jurídica;309;2881
2022;Castilla y León;Salamanca;Béjar;Persona física;293;577
2022;Castilla y León;Salamanca;Béjar;Persona jurídica;657;6473
2022;Castilla y León;Salamanca;Béjar;No consta;100;110
2022;Canarias;Santa Cruz de Tenerife;Arona;Persona jurídica;3149;46703
2022;Canarias;Santa Cruz de Tenerife;Arona;Persona física;2777;8159
2022;Canarias;Santa Cruz de Tenerife;Arona;No consta;174;183
2022;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;No consta;35;36
2022;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;Persona jurídica;271;2820
2022;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;Persona física;336;899
2022;Canarias;Santa Cruz de Tenerife;Güímar;Persona jurídica;665;9135
2022;Canarias;Santa Cruz de Tenerife;Güímar;No consta;145;153
2022;Canarias;Santa Cruz de Tenerife;Güímar;Persona física;515;1532
2022;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;No consta;93;99
2022;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Persona física;1060;2517
2022;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Persona jurídica;1111;12794
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;Persona jurídica;509;7577
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;No consta;124;131
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;Persona física;531;1419
2022;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;Persona física;506;1388
2022;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;Persona jurídica;418;4862
2022;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;No consta;83;90
2022;Canarias;Santa Cruz de Tenerife;Valverde;No consta;21;21
2022;Canarias;Santa Cruz de Tenerife;Valverde;Persona física;157;344
2022;Canarias;Santa Cruz de Tenerife;Valverde;Persona jurídica;141;1347
2022;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;Persona jurídica;500;5066
2022;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;Persona física;653;1697
2022;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;No consta;98;106
2022;Canarias;Santa Cruz de Tenerife;La Orotava;Persona física;1256;3739
2022;Canarias;Santa Cruz de Tenerife;La Orotava;No consta;306;1140
2022;Canarias;Santa Cruz de Tenerife;La Orotava;Persona jurídica;1319;13115
2022;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;No consta;176;199
2022;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;Persona física;508;1556
2022;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;Persona jurídica;680;7959
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;No consta;1804;1943
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Persona física;2178;5654
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Persona jurídica;4132;62506
2022;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Persona física;1895;4968
2022;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;No consta;901;972
2022;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Persona jurídica;2625;37105
2022;Cantabria;Cantabria;Torrelavega;No consta;581;616
2022;Cantabria;Cantabria;Torrelavega;Persona física;1402;3371
2022;Cantabria;Cantabria;Torrelavega;Persona jurídica;1549;19935
2022;Cantabria;Cantabria;Laredo;No consta;163;173
2022;Cantabria;Cantabria;Laredo;Persona jurídica;526;4027
2022;Cantabria;Cantabria;Laredo;Persona física;486;1080
2022;Cantabria;Cantabria;Santoña;No consta;205;216
2022;Cantabria;Cantabria;Santoña;Persona jurídica;531;4923
2022;Cantabria;Cantabria;Santoña;Persona física;487;1045
2022;Cantabria;Cantabria;Santander;Persona jurídica;4601;82800
2022;Cantabria;Cantabria;Santander;No consta;2795;4664
2022;Cantabria;Cantabria;Santander;Persona física;2731;6104
2022;Cantabria;Cantabria;San Vicente de la Barquera;No consta;131;136
2022;Cantabria;Cantabria;San Vicente de la Barquera;Persona física;330;659
2022;Cantabria;Cantabria;San Vicente de la Barquera;Persona jurídica;346;2266
2022;Cantabria;Cantabria;Reinosa;No consta;67;68
2022;Cantabria;Cantabria;Reinosa;Persona física;193;416
2022;Cantabria;Cantabria;Reinosa;Persona jurídica;198;2542
2022;Cantabria;Cantabria;Medio Cudeyo;No consta;285;306
2022;Cantabria;Cantabria;Medio Cudeyo;Persona física;495;1077
2022;Cantabria;Cantabria;Medio Cudeyo;Persona jurídica;609;13378
2022;Cantabria;Cantabria;Castro-Urdiales;Persona física;396;946
2022;Cantabria;Cantabria;Castro-Urdiales;Persona jurídica;354;3260
2022;Cantabria;Cantabria;Castro-Urdiales;No consta;191;199
2022;Castilla y León;Segovia;Segovia;Persona física;1084;2626
2022;Castilla y León;Segovia;Segovia;No consta;802;830
2022;Castilla y León;Segovia;Segovia;Persona jurídica;1840;18107
2022;Castilla y León;Segovia;Cuéllar;Persona jurídica;401;4317
2022;Castilla y León;Segovia;Cuéllar;Persona física;211;439
2022;Castilla y León;Segovia;Cuéllar;No consta;109;111
2022;Castilla y León;Segovia;Sepúlveda;No consta;93;97
2022;Castilla y León;Segovia;Sepúlveda;Persona física;287;658
2022;Castilla y León;Segovia;Sepúlveda;Persona jurídica;416;2585
2022;Castilla y León;Segovia;Santa María la Real de Nieva;No consta;118;372
2022;Castilla y León;Segovia;Santa María la Real de Nieva;Persona jurídica;310;2919
2022;Castilla y León;Segovia;Santa María la Real de Nieva;Persona física;217;472
2022;Andalucía;Sevilla;Estepa;Persona física;520;1148
2022;Andalucía;Sevilla;Estepa;Persona jurídica;624;6373
2022;Andalucía;Sevilla;Estepa;No consta;40;42
2022;Andalucía;Sevilla;Cazalla de la Sierra;No consta;34;37
2022;Andalucía;Sevilla;Cazalla de la Sierra;Persona jurídica;236;1855
2022;Andalucía;Sevilla;Cazalla de la Sierra;Persona física;237;446
2022;Andalucía;Sevilla;Alajar;Persona jurídica;1517;15344
2022;Andalucía;Sevilla;Alajar;Persona física;981;2270
2022;Andalucía;Sevilla;Alajar;No consta;324;332
2022;Andalucía;Sevilla;Sanlúcar la Mayor;Persona jurídica;1517;15344
2022;Andalucía;Sevilla;Sanlúcar la Mayor;Persona física;981;2270
2022;Andalucía;Sevilla;Sanlúcar la Mayor;No consta;324;332
2022;Andalucía;Sevilla;Alcalá de Guadaira;Persona jurídica;1504;17813
2022;Andalucía;Sevilla;Alcalá de Guadaira;No consta;312;328
2022;Andalucía;Sevilla;Alcalá de Guadaira;Persona física;684;2244
2022;Andalucía;Sevilla;Sevilla;No consta;9655;10133
2022;Andalucía;Sevilla;Sevilla;Persona física;8647;20658
2022;Andalucía;Sevilla;Sevilla;Persona jurídica;16844;494352
2022;Andalucía;Sevilla;Lora del Río;Persona jurídica;675;6899
2022;Andalucía;Sevilla;Lora del Río;No consta;46;47
2022;Andalucía;Sevilla;Lora del Río;Persona física;737;1589
2022;Andalucía;Sevilla;Osuna;Persona física;343;737
2022;Andalucía;Sevilla;Osuna;Persona jurídica;390;5378
2022;Andalucía;Sevilla;Osuna;No consta;70;71
2022;Andalucía;Sevilla;Coria del Río;Persona jurídica;569;4681
2022;Andalucía;Sevilla;Coria del Río;Persona física;551;1333
2022;Andalucía;Sevilla;Coria del Río;No consta;188;192
2022;Andalucía;Sevilla;Marchena;Persona jurídica;524;6401
2022;Andalucía;Sevilla;Marchena;Persona física;485;978
2022;Andalucía;Sevilla;Marchena;No consta;55;55
2022;Andalucía;Sevilla;Lebrija;No consta;35;2357
2022;Andalucía;Sevilla;Lebrija;Persona física;628;1425
2022;Andalucía;Sevilla;Lebrija;Persona jurídica;658;6340
2022;Andalucía;Sevilla;Écija;Persona física;531;1291
2022;Andalucía;Sevilla;Écija;No consta;104;110
2022;Andalucía;Sevilla;Écija;Persona jurídica;783;9873
2022;Andalucía;Sevilla;Carmona;Persona jurídica;1046;9400
2022;Andalucía;Sevilla;Carmona;No consta;154;158
2022;Andalucía;Sevilla;Carmona;Persona física;763;1848
2022;Andalucía;Sevilla;Morón de la Frontera;No consta;69;69
2022;Andalucía;Sevilla;Morón de la Frontera;Persona física;441;1067
2022;Andalucía;Sevilla;Morón de la Frontera;Persona jurídica;489;5996
2022;Andalucía;Sevilla;Dos Hermanas;Persona jurídica;1740;27216
2022;Andalucía;Sevilla;Dos Hermanas;Persona física;1055;2620
2022;Andalucía;Sevilla;Dos Hermanas;No consta;512;524
2022;Castilla y León;Soria;Soria;Persona física;611;1430
2022;Castilla y León;Soria;Soria;No consta;451;578
2022;Castilla y León;Soria;Soria;Persona jurídica;1246;15588
2022;Castilla y León;Soria;Almazán;Persona física;122;263
2022;Castilla y León;Soria;Almazán;Persona jurídica;259;1983
2022;Castilla y León;Soria;Almazán;No consta;70;73
2022;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;Persona física;126;287
2022;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;Persona jurídica;192;1957
2022;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;No consta;69;70
2022;Cataluña;Tarragona;El Vendrell;Persona física;1328;3069
2022;Cataluña;Tarragona;El Vendrell;Persona jurídica;1940;22414
2022;Cataluña;Tarragona;El Vendrell;No consta;403;436
2022;Cataluña;Tarragona;Reus;No consta;775;818
2022;Cataluña;Tarragona;Reus;Persona jurídica;3249;39320
2022;Cataluña;Tarragona;Reus;Persona física;1852;4416
2022;Cataluña;Tarragona;Amposta;Persona jurídica;1198;12026
2022;Cataluña;Tarragona;Amposta;No consta;189;197
2022;Cataluña;Tarragona;Amposta;Persona física;742;1485
2022;Cataluña;Tarragona;Valls;Persona jurídica;1053;16473
2022;Cataluña;Tarragona;Valls;No consta;186;1226
2022;Cataluña;Tarragona;Valls;Persona física;618;1305
2022;Cataluña;Tarragona;Tortosa;Persona jurídica;1472;15290
2022;Cataluña;Tarragona;Tortosa;Persona física;896;1989
2022;Cataluña;Tarragona;Tortosa;No consta;310;321
2022;Cataluña;Tarragona;Gandesa;No consta;77;77
2022;Cataluña;Tarragona;Gandesa;Persona física;226;470
2022;Cataluña;Tarragona;Gandesa;Persona jurídica;343;3419
2022;Cataluña;Tarragona;Falset;No consta;99;103
2022;Cataluña;Tarragona;Falset;Persona física;200;434
2022;Cataluña;Tarragona;Falset;Persona jurídica;327;3079
2022;Cataluña;Tarragona;Tarragona;No consta;1229;1302
2022;Cataluña;Tarragona;Tarragona;Persona física;1881;4473
2022;Cataluña;Tarragona;Tarragona;Persona jurídica;3746;58463
2022;Aragón;Teruel;Teruel;Persona jurídica;1211;11937
2022;Aragón;Teruel;Teruel;No consta;300;530
2022;Aragón;Teruel;Teruel;Persona física;625;1630
2022;Aragón;Teruel;Alcañiz;No consta;216;225
2022;Aragón;Teruel;Alcañiz;Persona jurídica;1094;9835
2022;Aragón;Teruel;Alcañiz;Persona física;624;1348
2022;Aragón;Teruel;Calamocha;Persona física;166;352
2022;Aragón;Teruel;Calamocha;Persona jurídica;285;2457
2022;Aragón;Teruel;Calamocha;No consta;65;67
2022;Castilla-La Mancha;Toledo;Orgaz;No consta;220;240
2022;Castilla-La Mancha;Toledo;Orgaz;Persona jurídica;1082;9741
2022;Castilla-La Mancha;Toledo;Orgaz;Persona física;594;1322
2022;Castilla-La Mancha;Toledo;Illescas;Persona física;1235;2629
2022;Castilla-La Mancha;Toledo;Illescas;No consta;298;305
2022;Castilla-La Mancha;Toledo;Illescas;Persona jurídica;2478;27882
2022;Castilla-La Mancha;Toledo;Torrijos;Persona física;694;1434
2022;Castilla-La Mancha;Toledo;Torrijos;Persona jurídica;1220;11149
2022;Castilla-La Mancha;Toledo;Torrijos;No consta;290;306
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;No consta;688;1330
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;Persona física;1259;2767
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;Persona jurídica;2193;18689
2022;Castilla-La Mancha;Toledo;Toledo;Persona física;1289;2972
2022;Castilla-La Mancha;Toledo;Toledo;Persona jurídica;2737;104239
2022;Castilla-La Mancha;Toledo;Toledo;No consta;1169;1520
2022;Castilla-La Mancha;Toledo;Ocaña;No consta;102;104
2022;Castilla-La Mancha;Toledo;Ocaña;Persona jurídica;674;7492
2022;Castilla-La Mancha;Toledo;Ocaña;Persona física;364;760
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;Persona física;404;813
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;No consta;162;171
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;Persona jurídica;635;7548
2022;Comunidad Valenciana;Valencia/València;Llíria;No consta;836;871
2022;Comunidad Valenciana;Valencia/València;Llíria;Persona jurídica;3113;50243
2022;Comunidad Valenciana;Valencia/València;Llíria;Persona física;1338;3030
2022;Comunidad Valenciana;Valencia/València;Gandía;No consta;616;7749
2022;Comunidad Valenciana;Valencia/València;Gandía;Persona jurídica;2578;32454
2022;Comunidad Valenciana;Valencia/València;Gandía;Persona física;1538;3488
2022;Comunidad Valenciana;Valencia/València;Ontinyent;No consta;198;212
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Persona física;840;1871
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Persona jurídica;1800;20838
2022;Comunidad Valenciana;Valencia/València;Torrent;Persona jurídica;2867;34334
2022;Comunidad Valenciana;Valencia/València;Torrent;Persona física;1416;3380
2022;Comunidad Valenciana;Valencia/València;Torrent;No consta;582;606
2022;Comunidad Valenciana;Valencia/València;Catarroja;Persona jurídica;1754;22633
2022;Comunidad Valenciana;Valencia/València;Catarroja;Persona física;806;1706
2022;Comunidad Valenciana;Valencia/València;Catarroja;No consta;316;325
2022;Comunidad Valenciana;Valencia/València;Sueca;No consta;253;258
2022;Comunidad Valenciana;Valencia/València;Sueca;Persona jurídica;1420;12785
2022;Comunidad Valenciana;Valencia/València;Sueca;Persona física;803;1731
2022;Comunidad Valenciana;Valencia/València;Moncada;Persona jurídica;1443;121319
2022;Comunidad Valenciana;Valencia/València;Moncada;No consta;753;796
2022;Comunidad Valenciana;Valencia/València;Moncada;Persona física;783;1798
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Persona jurídica;1221;11734
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Persona física;691;1497
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;No consta;403;417
2022;Comunidad Valenciana;Valencia/València;Alzira;Persona física;1138;2512
2022;Comunidad Valenciana;Valencia/València;Alzira;No consta;383;403
2022;Comunidad Valenciana;Valencia/València;Alzira;Persona jurídica;2055;28057
2022;Comunidad Valenciana;Valencia/València;Requena;No consta;344;364
2022;Comunidad Valenciana;Valencia/València;Requena;Persona física;864;1924
2022;Comunidad Valenciana;Valencia/València;Requena;Persona jurídica;1449;21247
2022;Comunidad Valenciana;Valencia/València;Massamagrell;No consta;351;365
2022;Comunidad Valenciana;Valencia/València;Massamagrell;Persona jurídica;1358;25493
2022;Comunidad Valenciana;Valencia/València;Massamagrell;Persona física;588;1284
2022;Comunidad Valenciana;Valencia/València;Picassent;No consta;162;164
2022;Comunidad Valenciana;Valencia/València;Picassent;Persona jurídica;1129;16963
2022;Comunidad Valenciana;Valencia/València;Picassent;Persona física;474;1181
2022;Comunidad Valenciana;Valencia/València;Carlet;Persona jurídica;1518;53734
2022;Comunidad Valenciana;Valencia/València;Carlet;No consta;225;234
2022;Comunidad Valenciana;Valencia/València;Carlet;Persona física;639;1343
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Persona jurídica;1444;17098
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Persona física;799;1898
2022;Comunidad Valenciana;Valencia/València;Xàtiva;No consta;250;263
2022;Comunidad Valenciana;Valencia/València;Paterna;Persona física;863;2017
2022;Comunidad Valenciana;Valencia/València;Paterna;No consta;882;921
2022;Comunidad Valenciana;Valencia/València;Paterna;Persona jurídica;2498;51230
2022;Comunidad Valenciana;Valencia/València;Quart de Poblet;No consta;138;146
2022;Comunidad Valenciana;Valencia/València;Quart de Poblet;Persona física;455;994
2022;Comunidad Valenciana;Valencia/València;Quart de Poblet;Persona jurídica;1155;19673
2022;Comunidad Valenciana;Valencia/València;Mislata;No consta;213;222
2022;Comunidad Valenciana;Valencia/València;Mislata;Persona jurídica;724;7419
2022;Comunidad Valenciana;Valencia/València;Mislata;Persona física;519;1172
2022;Comunidad Valenciana;Valencia/València;València;Persona jurídica;16743;350410
2022;Comunidad Valenciana;Valencia/València;València;No consta;9795;10394
2022;Comunidad Valenciana;Valencia/València;València;Persona física;7901;17903
2022;Castilla y León;Valladolid;Valladolid;Persona jurídica;7448;206751
2022;Castilla y León;Valladolid;Valladolid;Persona física;3508;8322
