﻿Año;Fecha;CCAA;Provincia;Registro Civil;Tipo de matrimonio;Matrimonio internacional;Tipo pareja;Matrimonios
2024;10/6/2024;Castilla y León;Ávila;Ávila;Religioso;Nacionales;De distinto sexo;1
2024;14/6/2024;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;Civil;Nacionales;De distinto sexo;1
2024;16/4/2024;Castilla y León;Soria;Soria;Civil;Nacionales;De distinto sexo;1
2024;9/6/2024;Andalucía;Almería;Lubrín;Civil;Nacionales;De distinto sexo;1
2024;16/2/2024;Cataluña;Lleida;Cervera;Civil;Internacionales;De distinto sexo;1
2024;13/3/2024;Cataluña;Girona;Figueres;Civil;Internacionales;De distinto sexo;1
2024;8/5/2024;Andalucía;Sevilla;Sevilla;Religioso;Nacionales;De distinto sexo;11
2024;4/1/2024;Principado de Asturias;Asturias;Avilés;Civil;Internacionales;De distinto sexo;2
2024;28/3/2024;Comunidad Valenciana;Valencia/València;Benaguasil;Civil;Nacionales;De distinto sexo;1
2024;14/5/2024;Comunidad de Madrid;Madrid;Alcobendas;Religioso;Nacionales;De distinto sexo;1
2024;17/4/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Religioso;Nacionales;De distinto sexo;1
2024;2/4/2024;Galicia;Pontevedra;Cangas;Religioso;Nacionales;De distinto sexo;1
2024;14/2/2024;Andalucía;Córdoba;Hornachuelos;Civil;Nacionales;De distinto sexo;1
2024;11/6/2024;Comunidad Valenciana;Valencia/València;Albaida;Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Comunidad Valenciana;Valencia/València;Enguera;Civil;Nacionales;De distinto sexo;1
2024;7/3/2024;Andalucía;Jaen;Bélmez de la Moraleda;Civil;Nacionales;De distinto sexo;1
2024;10/5/2024;Castilla y León;León;Sahagún;Civil;Nacionales;De distinto sexo;1
2024;3/6/2024;Andalucía;Sevilla;Espartinas;Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Islas Baleares;Illes Balears;Campos;Civil;Internacionales;De distinto sexo;1
2024;30/1/2024;Islas Baleares;Illes Balears;Campos;Civil;Nacionales;De distinto sexo;1
2024;16/4/2024;Comunidad Valenciana;Alicante/Alacant;Altea;Religioso;Extranjeros;De distinto sexo;1
2024;1/3/2024;Comunidad Valenciana;Alicante/Alacant;Jávea/Xàbia;Civil;Extranjeros;De distinto sexo;1
2024;18/3/2024;Cantabria;Cantabria;Bárcena de Cicero;Civil;Nacionales;De distinto sexo;1
2024;10/6/2024;Cataluña;Barcelona;Santa Eulàlia de Ronçana;Civil;Nacionales;De distinto sexo;5
2024;3/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Nacionales;De distinto sexo;1
2024;29/5/2024;Comunidad Valenciana;Valencia/València;Bocairent;Civil;Nacionales;De distinto sexo;1
2024;14/2/2024;Extremadura;Cáceres;Plasencia;Civil;Nacionales;De distinto sexo;1
2024;12/1/2024;Canarias;Las Palmas;Antigua;Civil;Internacionales;De distinto sexo;1
2024;17/1/2024;Cataluña;Girona;Figueres;Civil;Internacionales;De distinto sexo;1
2024;27/5/2024;Cataluña;Barcelona;Castellgalí;Civil;Internacionales;De distinto sexo;1
2024;12/4/2024;Extremadura;Badajoz;Badajoz;Civil;Nacionales;De distinto sexo;4
2024;1/4/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Civil;Nacionales;De distinto sexo;2
2024;29/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Nacionales;De distinto sexo;1
2024;14/6/2024;Aragón;Huesca;Monzón;Civil;Nacionales;De distinto sexo;1
2024;18/4/2024;Andalucía;Granada;Ogíjares;Civil;Nacionales;De distinto sexo;1
2024;24/4/2024;Andalucía;Sevilla;Pruna;Civil;Nacionales;De distinto sexo;1
2024;9/5/2024;Andalucía;Málaga;Málaga;Civil;Nacionales;Del mismo sexo;1
2024;15/4/2024;Comunidad Valenciana;Valencia/València;Carcaixent;Civil;Nacionales;De distinto sexo;1
2024;19/2/2024;Región de Murcia;Murcia;Yecla;Civil;Internacionales;De distinto sexo;1
2024;17/4/2024;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);Religioso;Internacionales;De distinto sexo;1
2024;14/6/2024;Castilla-La Mancha;Toledo;Oropesa;Religioso;Nacionales;De distinto sexo;1
2024;4/6/2024;Castilla y León;Zamora;Toro;Civil;Nacionales;De distinto sexo;1
2024;23/2/2024;Andalucía;Málaga;Fuengirola;Civil;Nacionales;De distinto sexo;5
2024;14/6/2024;Andalucía;Granada;Churriana de la Vega;Civil;Nacionales;De distinto sexo;2
2024;9/2/2024;Canarias;Santa Cruz de Tenerife;Tacoronte;Civil;Internacionales;De distinto sexo;1
2024;12/2/2024;Cataluña;Lleida;Balaguer;Civil;Nacionales;De distinto sexo;1
2024;23/5/2024;Cantabria;Cantabria;Reinosa;Civil;Nacionales;De distinto sexo;1
2024;12/3/2024;Canarias;Las Palmas;Telde;Civil;Internacionales;De distinto sexo;1
2024;23/2/2024;Comunidad Valenciana;Valencia/València;Rocafort;Civil;Nacionales;De distinto sexo;1
2024;5/6/2024;Andalucía;Córdoba;Lucena;Religioso;Nacionales;De distinto sexo;1
2024;8/1/2024;Andalucía;Córdoba;Encinas Reales;Civil;Nacionales;Del mismo sexo;1
2024;20/5/2024;Comunidad Valenciana;Valencia/València;Almoines;Civil;Internacionales;De distinto sexo;1
2024;30/1/2024;Comunidad Valenciana;Valencia/València;"Eliana (L')";Civil;Nacionales;De distinto sexo;1
2024;15/5/2024;Castilla-La Mancha;Cuenca;Belmonte;Religioso;Nacionales;De distinto sexo;1
2024;1/3/2024;Castilla y León;Burgos;Miranda de Ebro;Civil;Internacionales;De distinto sexo;1
2024;1/2/2024;Aragón;Zaragoza;Torres de Berrellén;Civil;Nacionales;Del mismo sexo;1
2024;19/1/2024;Comunidad Valenciana;Valencia/València;Benifaió;Civil;Nacionales;De distinto sexo;1
2024;26/2/2024;Andalucía;Córdoba;Córdoba;Civil;Internacionales;De distinto sexo;1
2024;28/2/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Civil;Nacionales;De distinto sexo;1
2024;22/3/2024;Andalucía;Córdoba;Córdoba;Civil;Nacionales;Del mismo sexo;1
2024;20/5/2024;Cataluña;Girona;Sant Feliu de Guíxols;Civil;Internacionales;De distinto sexo;1
2024;1/4/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;Civil;Nacionales;Del mismo sexo;1
2024;16/2/2024;Extremadura;Badajoz;Villanueva de la Serena;Civil;Nacionales;De distinto sexo;1
2024;8/1/2024;Cantabria;Cantabria;Santoña;Civil;Nacionales;De distinto sexo;1
2024;1/2/2024;Castilla-La Mancha;Albacete;Riópar;Civil;Nacionales;De distinto sexo;1
2024;31/1/2024;Andalucía;Cádiz;Puerto Serrano;Civil;Nacionales;De distinto sexo;1
2024;7/6/2024;Aragón;Teruel;Híjar;Civil;Extranjeros;De distinto sexo;1
2024;26/4/2024;Andalucía;Málaga;Alhaurín de la Torre;Civil;Nacionales;De distinto sexo;1
2024;30/4/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Civil;Extranjeros;De distinto sexo;1
2024;11/6/2024;Andalucía;Sevilla;Utrera;Civil;Nacionales;De distinto sexo;1
2024;23/2/2024;Comunidad Valenciana;Alicante/Alacant;Pinós (El)/Pinoso;Civil;Nacionales;De distinto sexo;1
2024;29/4/2024;Comunidad Valenciana;Alicante/Alacant;Albatera;Civil;Nacionales;De distinto sexo;1
2024;19/4/2024;Andalucía;Sevilla;Rinconada (La);Civil;Internacionales;De distinto sexo;1
2024;30/4/2024;Castilla-La Mancha;Cuenca;Cuenca;Religioso;Nacionales;De distinto sexo;1
2024;14/3/2024;Extremadura;Cáceres;Plasencia;Religioso;Nacionales;De distinto sexo;1
2024;3/1/2024;Comunidad de Madrid;Madrid;Móstoles;Civil;Nacionales;De distinto sexo;1
2024;15/5/2024;Andalucía;Cádiz;Cádiz;Civil;Nacionales;De distinto sexo;1
2024;9/5/2024;Andalucía;Jaen;Baeza;Religioso;Nacionales;De distinto sexo;1
2024;21/2/2024;Andalucía;Jaen;Jaén;Civil;Nacionales;De distinto sexo;1
2024;19/4/2024;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;Civil;Nacionales;De distinto sexo;5
2024;23/1/2024;Andalucía;Cádiz;Algeciras;Civil;Nacionales;De distinto sexo;1
2024;24/4/2024;Comunidad Valenciana;Valencia/València;Palomar (El);Civil;Nacionales;De distinto sexo;1
2024;12/4/2024;Galicia;Pontevedra;Tui;Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Comunidad Valenciana;Alicante/Alacant;Monóvar/Monòver;Civil;Internacionales;De distinto sexo;1
2024;2/2/2024;Cantabria;Cantabria;Santander;Civil;Internacionales;Del mismo sexo;1
2024;13/3/2024;Comunidad Valenciana;Alicante/Alacant;Benissa;Civil;Nacionales;De distinto sexo;1
2024;24/1/2024;Andalucía;Málaga;Marbella;Civil;Internacionales;De distinto sexo;1
2024;5/6/2024;Andalucía;Granada;Pinos Puente;Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Comunidad Valenciana;Alicante/Alacant;Crevillent;Civil;Nacionales;De distinto sexo;3
2024;12/4/2024;Andalucía;Sevilla;Gines;Civil;Internacionales;De distinto sexo;1
2024;16/4/2024;Aragón;Huesca;Nueno;Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Canarias;Santa Cruz de Tenerife;Rosario (El);Civil;Nacionales;De distinto sexo;2
2024;14/6/2024;Andalucía;Sevilla;Mairena del Aljarafe;Religioso;Nacionales;De distinto sexo;1
2024;14/3/2024;Andalucía;Sevilla;Lebrija;Civil;Nacionales;De distinto sexo;3
2024;9/5/2024;Andalucía;Huelva;Encinasola;Civil;Nacionales;De distinto sexo;1
2024;11/6/2024;Islas Baleares;Illes Balears;Binissalem;Civil;Nacionales;De distinto sexo;2
2024;9/5/2024;Comunidad Valenciana;Valencia/València;Godelleta;Civil;Nacionales;De distinto sexo;1
2024;10/6/2024;Comunidad Valenciana;Alicante/Alacant;Nucia (La);Civil;Nacionales;De distinto sexo;1
2024;16/2/2024;Andalucía;Almería;Almería;Civil;Nacionales;De distinto sexo;3
2024;12/1/2024;Castilla y León;Burgos;Burgos;Civil;Extranjeros;De distinto sexo;1
2024;6/2/2024;Andalucía;Almería;Suflí;Civil;Internacionales;De distinto sexo;1
2024;19/1/2024;Andalucía;Jaen;Huelma;Civil;Nacionales;De distinto sexo;1
2024;24/5/2024;Andalucía;Almería;Ejido (El);Civil;Nacionales;De distinto sexo;2
2024;11/6/2024;Andalucía;Sevilla;Sevilla;Civil;Nacionales;De distinto sexo;2
2024;5/3/2024;Comunidad Valenciana;Valencia/València;Tavernes de la Valldigna;Civil;Internacionales;De distinto sexo;1
2024;16/4/2024;Andalucía;Jaen;Santiago-Pontones;Civil;Nacionales;De distinto sexo;1
2024;8/1/2024;Comunidad Valenciana;Valencia/València;Manises;Civil;Nacionales;De distinto sexo;1
2024;15/1/2024;Comunidad de Madrid;Madrid;Fuenlabrada;Civil;Nacionales;Del mismo sexo;1
2024;8/5/2024;Andalucía;Almería;Ejido (El);Civil;Internacionales;De distinto sexo;1
2024;26/4/2024;Cataluña;Tarragona;Reus;Civil;Nacionales;De distinto sexo;5
2024;31/1/2024;Comunidad Valenciana;Valencia/València;Sueca;Civil;Nacionales;De distinto sexo;4
2024;26/1/2024;Castilla-La Mancha;Toledo;Casarrubios del Monte;Civil;Nacionales;De distinto sexo;2
2024;13/2/2024;Aragón;Teruel;Noguera de Albarracín;Civil;Nacionales;De distinto sexo;1
2024;29/2/2024;Extremadura;Cáceres;Jarandilla de la Vera;Civil;Nacionales;De distinto sexo;1
2024;23/2/2024;Cataluña;Barcelona;Bigues I Riells;Civil;Nacionales;De distinto sexo;5
2024;13/5/2024;Canarias;Las Palmas;Valleseco;Civil;Extranjeros;De distinto sexo;1
2024;23/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Extranjeros;Del mismo sexo;2
2024;15/5/2024;Comunidad Valenciana;Valencia/València;Oliva;Civil;Nacionales;De distinto sexo;1
2024;16/1/2024;Comunidad Valenciana;Valencia/València;Ontinyent;Civil;Nacionales;De distinto sexo;1
2024;12/4/2024;Andalucía;Cádiz;Tarifa;Civil;Nacionales;De distinto sexo;2
2024;2/4/2024;Andalucía;Málaga;Málaga;Civil;Nacionales;De distinto sexo;1
2024;17/5/2024;Comunidad Valenciana;Alicante/Alacant;Verger (El);Civil;Internacionales;De distinto sexo;1
2024;27/5/2024;Castilla y León;Palencia;Palencia;Civil;Nacionales;De distinto sexo;1
2024;12/6/2024;Andalucía;Málaga;Salares;Civil;Nacionales;De distinto sexo;1
2024;15/4/2024;Comunidad Valenciana;Valencia/València;Llosa de Ranes (La);Civil;Nacionales;De distinto sexo;1
2024;23/1/2024;Castilla y León;Ávila;Ávila;Civil;Nacionales;De distinto sexo;1
2024;23/2/2024;Comunidad de Madrid;Madrid;Getafe;Religioso;Nacionales;De distinto sexo;1
2024;2/2/2024;Andalucía;Córdoba;Córdoba;Civil;Nacionales;De distinto sexo;8
2024;27/5/2024;Castilla y León;Salamanca;Salamanca;Religioso;Nacionales;De distinto sexo;1
2024;21/2/2024;Andalucía;Jaen;Torreperogil;Religioso;Nacionales;De distinto sexo;1
2024;22/5/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Religioso;Nacionales;De distinto sexo;1
2024;23/2/2024;Andalucía;Cádiz;Chiclana de la Frontera;Civil;Nacionales;Del mismo sexo;1
2024;13/6/2024;Andalucía;Sevilla;Mairena del Alcor;Religioso;Nacionales;De distinto sexo;1
2024;14/5/2024;Andalucía;Sevilla;Arahal;Religioso;Nacionales;De distinto sexo;2
2024;10/6/2024;Comunidad Valenciana;Castellón/Castelló;Artana;Religioso;Nacionales;De distinto sexo;1
2024;10/1/2024;Aragón;Huesca;Barbastro;Religioso;Nacionales;De distinto sexo;1
2024;24/5/2024;Andalucía;Granada;Albolote;Civil;Internacionales;De distinto sexo;1
2024;7/2/2024;Galicia;Lugo;Saviñao (O);Civil;Nacionales;De distinto sexo;1
2024;7/5/2024;Cataluña;Tarragona;Alforja;Civil;Nacionales;De distinto sexo;2
2024;29/1/2024;Aragón;Huesca;Lalueza;Civil;Nacionales;De distinto sexo;1
2024;14/2/2024;La Rioja;La Rioja;Fuenmayor;Civil;Internacionales;Del mismo sexo;1
2024;17/6/2024;Aragón;Teruel;Montalbán;Civil;Nacionales;De distinto sexo;1
2024;14/5/2024;Andalucía;Sevilla;Lebrija;Religioso;Nacionales;De distinto sexo;1
2024;20/2/2024;Andalucía;Granada;Huéscar;Civil;Nacionales;De distinto sexo;1
2024;21/3/2024;Andalucía;Cádiz;Algeciras;Civil;Nacionales;De distinto sexo;1
2024;30/4/2024;Andalucía;Granada;Vélez de Benaudalla;Civil;Nacionales;De distinto sexo;1
2024;10/5/2024;Canarias;Santa Cruz de Tenerife;Tegueste;Civil;Nacionales;De distinto sexo;1
2024;28/5/2024;Castilla-La Mancha;Toledo;Toledo;Civil;Internacionales;De distinto sexo;1
2024;22/2/2024;Extremadura;Badajoz;Mirandilla;Civil;Nacionales;De distinto sexo;1
2024;2/1/2024;Comunidad Valenciana;Valencia/València;Aldaia;Civil;Nacionales;De distinto sexo;2
2024;15/3/2024;Islas Baleares;Illes Balears;Son Servera;Civil;Internacionales;Del mismo sexo;1
2024;18/3/2024;Andalucía;Cádiz;Algeciras;Civil;Internacionales;De distinto sexo;1
2024;30/5/2024;Andalucía;Huelva;Huelva;Civil;Nacionales;De distinto sexo;1
2024;23/2/2024;Andalucía;Málaga;Ronda;Civil;Internacionales;De distinto sexo;1
2024;7/6/2024;Canarias;Las Palmas;Tuineje;Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Cataluña;Barcelona;Bigues I Riells;Civil;Nacionales;Del mismo sexo;1
2024;16/5/2024;Andalucía;Cádiz;Algeciras;Civil;Nacionales;De distinto sexo;1
2024;1/2/2024;Canarias;Santa Cruz de Tenerife;Arico;Civil;Internacionales;De distinto sexo;1
2024;10/5/2024;Castilla-La Mancha;Albacete;Carcelén;Civil;Nacionales;Del mismo sexo;1
2024;6/2/2024;Andalucía;Málaga;Marbella;Civil;Extranjeros;De distinto sexo;1
2024;10/5/2024;Canarias;Las Palmas;Valsequillo de Gran Canaria;Civil;Nacionales;De distinto sexo;5
2024;7/5/2024;Canarias;Las Palmas;Telde;Religioso;Nacionales;De distinto sexo;1
2024;14/3/2024;Islas Baleares;Illes Balears;Santa Margalida;Civil;Internacionales;De distinto sexo;1
2024;7/3/2024;Andalucía;Granada;Pedro Martínez;Civil;Nacionales;De distinto sexo;1
2024;3/5/2024;Comunidad Valenciana;Valencia/València;Puçol;Civil;Nacionales;De distinto sexo;2
2024;7/3/2024;Comunidad Valenciana;Valencia/València;Llíria;Civil;Nacionales;De distinto sexo;1
2024;9/2/2024;Andalucía;Sevilla;Arahal;Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Canarias;Las Palmas;Yaiza;Civil;Internacionales;De distinto sexo;1
2024;20/3/2024;Canarias;Santa Cruz de Tenerife;Güímar;Civil;Nacionales;De distinto sexo;1
2024;7/6/2024;Comunidad Valenciana;Alicante/Alacant;Crevillent;Civil;Nacionales;De distinto sexo;2
2024;1/3/2024;Principado de Asturias;Asturias;Avilés;Civil;Internacionales;De distinto sexo;2
2024;7/3/2024;Galicia;A Coruña;Ortigueira;Civil;Nacionales;De distinto sexo;1
2024;19/1/2024;Comunidad Valenciana;Alicante/Alacant;Elda;Civil;Nacionales;De distinto sexo;2
2024;2/1/2024;Aragón;Zaragoza;Osera de Ebro;Civil;Nacionales;De distinto sexo;1
2024;16/1/2024;Canarias;Santa Cruz de Tenerife;Realejos (Los);Civil;Internacionales;De distinto sexo;1
2024;14/5/2024;Comunidad Valenciana;Valencia/València;Moncada;Civil;Nacionales;De distinto sexo;1
2024;26/1/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Civil;Internacionales;De distinto sexo;3
2024;3/6/2024;Cataluña;Girona;Begur;Civil;Nacionales;De distinto sexo;2
2024;8/1/2024;Andalucía;Granada;Alamedilla;Civil;Nacionales;De distinto sexo;1
2024;18/4/2024;Andalucía;Málaga;Archidona;Civil;Nacionales;De distinto sexo;1
2024;29/4/2024;Comunidad Valenciana;Castellón/Castelló;Benicasim/Benicàssim;Civil;Nacionales;De distinto sexo;1
2024;7/2/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Civil;Nacionales;De distinto sexo;1
2024;22/4/2024;Andalucía;Granada;Padul;Religioso;Nacionales;De distinto sexo;1
2024;30/1/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Civil;Nacionales;De distinto sexo;2
2024;9/1/2024;Castilla-La Mancha;Albacete;Socovos;Civil;Nacionales;De distinto sexo;1
2024;29/5/2024;Cataluña;Girona;"Castell-Platja D'Aro";Civil;Nacionales;De distinto sexo;1
2024;16/2/2024;Región de Murcia;Murcia;Cieza;Civil;Nacionales;De distinto sexo;4
2024;29/5/2024;Cantabria;Cantabria;Santoña;Civil;Nacionales;De distinto sexo;2
2024;22/3/2024;Comunidad Valenciana;Valencia/València;Enguera;Civil;Nacionales;De distinto sexo;1
2024;10/5/2024;Canarias;Las Palmas;Puerto del Rosario;Civil;Nacionales;De distinto sexo;3
2024;29/5/2024;Andalucía;Granada;Chauchina;Civil;Nacionales;De distinto sexo;2
2024;26/4/2024;Cataluña;Girona;Sant Feliu de Guíxols;Civil;Nacionales;De distinto sexo;1
2024;6/2/2024;Principado de Asturias;Asturias;San Martín del Rey Aurelio;Civil;Nacionales;De distinto sexo;2
2024;19/3/2024;Cataluña;Girona;Osor;Civil;Nacionales;De distinto sexo;2
2024;31/5/2024;Cataluña;Tarragona;Valls;Civil;Nacionales;De distinto sexo;2
2024;7/5/2024;Andalucía;Granada;Motril;Religioso;Nacionales;De distinto sexo;1
2024;30/4/2024;Andalucía;Málaga;Málaga;Religioso;Nacionales;De distinto sexo;2
2024;3/6/2024;Canarias;Las Palmas;Santa Lucía de Tirajana;Civil;Nacionales;De distinto sexo;1
2024;8/4/2024;Andalucía;Granada;Albolote;Civil;Nacionales;De distinto sexo;1
2024;11/3/2024;Andalucía;Granada;Granada;Religioso;Nacionales;De distinto sexo;3
2024;20/5/2024;Andalucía;Córdoba;Córdoba;Civil;Nacionales;De distinto sexo;2
2024;9/2/2024;Comunidad Valenciana;Valencia/València;Paiporta;Civil;Nacionales;De distinto sexo;1
2024;17/5/2024;Canarias;Santa Cruz de Tenerife;Arona;Civil;Extranjeros;De distinto sexo;1
2024;5/6/2024;Comunidad Valenciana;Valencia/València;Burjassot;Civil;Nacionales;De distinto sexo;2
2024;19/1/2024;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;Civil;Nacionales;De distinto sexo;1
2024;5/6/2024;Andalucía;Málaga;Cártama;Civil;Internacionales;De distinto sexo;1
2024;6/2/2024;Cantabria;Cantabria;Torrelavega;Civil;Internacionales;De distinto sexo;1
2024;11/4/2024;Principado de Asturias;Asturias;Avilés;Civil;Nacionales;De distinto sexo;1
2024;16/2/2024;Galicia;Lugo;Vilalba;Civil;Nacionales;De distinto sexo;1
2024;27/5/2024;Andalucía;Huelva;Huelva;Civil;Internacionales;De distinto sexo;1
2024;22/4/2024;Andalucía;Granada;Guadix;Religioso;Nacionales;De distinto sexo;1
2024;22/3/2024;Extremadura;Cáceres;Logrosán;Civil;Nacionales;De distinto sexo;1
2024;16/4/2024;Andalucía;Jaen;Bailén;Civil;Nacionales;De distinto sexo;1
2024;17/6/2024;Andalucía;Cádiz;Jerez de la Frontera;Religioso;Nacionales;De distinto sexo;1
2024;2/4/2024;Galicia;A Coruña;Outes;Civil;Nacionales;De distinto sexo;1
2024;6/6/2024;Andalucía;Córdoba;Rambla (La);Civil;Nacionales;Del mismo sexo;1
2024;31/5/2024;Comunidad Valenciana;Valencia/València;Gandia;Civil;Internacionales;De distinto sexo;1
2024;13/5/2024;Galicia;Lugo;Pastoriza (A);Civil;Nacionales;De distinto sexo;1
2024;28/3/2024;Cataluña;Girona;Olot;Civil;Extranjeros;De distinto sexo;1
2024;10/6/2024;Islas Baleares;Illes Balears;Mercadal (Es);Civil;Nacionales;De distinto sexo;1
2024;19/4/2024;Andalucía;Málaga;Benalmádena;Civil;Nacionales;Del mismo sexo;1
2024;31/1/2024;Comunidad Valenciana;Valencia/València;Tavernes de la Valldigna;Civil;Nacionales;De distinto sexo;2
2024;4/6/2024;Castilla y León;Ávila;Ávila;Civil;Nacionales;De distinto sexo;3
2024;17/5/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Civil;Nacionales;Del mismo sexo;1
2024;16/2/2024;Andalucía;Málaga;Benalmádena;Civil;Nacionales;De distinto sexo;2
2024;19/1/2024;Comunidad Valenciana;Castellón/Castelló;Moncofa;Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Canarias;Santa Cruz de Tenerife;San Andrés y Sauces;Civil;Internacionales;De distinto sexo;1
2024;12/3/2024;Castilla-La Mancha;Ciudad Real;Campo de Criptana;Civil;Nacionales;De distinto sexo;2
2024;25/3/2024;Castilla-La Mancha;Cuenca;Casasimarro;Civil;Internacionales;De distinto sexo;1
2024;6/3/2024;Comunidad Valenciana;Castellón/Castelló;Peníscola/Peñíscola;Civil;Nacionales;De distinto sexo;1
2024;3/6/2024;Andalucía;Sevilla;Cabezas de San Juan (Las);Civil;Nacionales;De distinto sexo;1
2024;18/1/2024;Aragón;Zaragoza;Zaragoza;Religioso;Nacionales;De distinto sexo;8
2024;12/3/2024;Comunidad Valenciana;Alicante/Alacant;Rafal;Religioso;Nacionales;De distinto sexo;1
2024;28/5/2024;Andalucía;Granada;Granada;Civil;Nacionales;De distinto sexo;2
2024;17/4/2024;Islas Baleares;Illes Balears;Manacor;Religioso;Nacionales;De distinto sexo;1
2024;18/3/2024;Comunidad Valenciana;Valencia/València;València;Civil;Nacionales;De distinto sexo;1
2024;3/6/2024;Andalucía;Jaen;Martos;Civil;Nacionales;De distinto sexo;1
2024;25/4/2024;Canarias;Santa Cruz de Tenerife;San Miguel de Abona;Civil;Internacionales;De distinto sexo;1
2024;5/3/2024;Castilla-La Mancha;Albacete;Villarrobledo;Civil;Nacionales;De distinto sexo;1
2024;12/3/2024;Comunidad Valenciana;Valencia/València;Alfara del Patriarca;Civil;Nacionales;De distinto sexo;2
2024;23/1/2024;Comunidad Valenciana;Castellón/Castelló;Càlig;Civil;Nacionales;De distinto sexo;2
2024;1/2/2024;Andalucía;Málaga;Marbella;Religioso;Internacionales;De distinto sexo;1
2024;6/6/2024;Andalucía;Málaga;Mijas;Civil;Nacionales;Del mismo sexo;1
2024;15/5/2024;Andalucía;Granada;Pinos Puente;Civil;Internacionales;De distinto sexo;1
2024;22/3/2024;Andalucía;Cádiz;Algeciras;Civil;Nacionales;De distinto sexo;3
2024;22/3/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Civil;Nacionales;De distinto sexo;8
2024;16/2/2024;Comunidad Valenciana;Alicante/Alacant;Campello (El);Civil;Nacionales;De distinto sexo;2
2024;11/4/2024;Castilla-La Mancha;Cuenca;Cuenca;Religioso;Nacionales;De distinto sexo;1
2024;24/4/2024;Castilla-La Mancha;Albacete;Pozo-Lorente;Civil;Extranjeros;De distinto sexo;1
2024;30/4/2024;La Rioja;La Rioja;Cervera del Río Alhama;Civil;Nacionales;De distinto sexo;1
2024;6/5/2024;Cantabria;Cantabria;Castro-Urdiales;Civil;Internacionales;Del mismo sexo;1
2024;20/3/2024;Aragón;Zaragoza;Zuera;Civil;Nacionales;De distinto sexo;1
2024;6/5/2024;Castilla y León;Palencia;Palencia;Religioso;Internacionales;De distinto sexo;1
2024;10/6/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Civil;Nacionales;De distinto sexo;1
2024;17/5/2024;Comunidad Valenciana;Alicante/Alacant;"Alfàs del Pi (L')";Civil;Nacionales;De distinto sexo;2
2024;16/2/2024;Islas Baleares;Illes Balears;Maó-Mahón;Civil;Nacionales;De distinto sexo;1
2024;10/4/2024;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;Religioso;Nacionales;De distinto sexo;1
2024;14/5/2024;Aragón;Huesca;Santa Cruz de la Serós;Civil;Nacionales;De distinto sexo;1
2024;15/4/2024;Andalucía;Granada;Churriana de la Vega;Civil;Nacionales;De distinto sexo;1
2024;31/1/2024;Canarias;Santa Cruz de Tenerife;Arona;Civil;Extranjeros;De distinto sexo;1
2024;13/5/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Civil;Internacionales;De distinto sexo;1
2024;30/4/2024;Andalucía;Córdoba;Córdoba;Religioso;Nacionales;De distinto sexo;1
2024;14/2/2024;Andalucía;Granada;Gójar;Civil;Nacionales;De distinto sexo;1
2024;10/6/2024;Aragón;Huesca;Albelda;Civil;Nacionales;De distinto sexo;1
2024;30/3/2024;Extremadura;Badajoz;Talavera la Real;Civil;Nacionales;De distinto sexo;1
2024;16/4/2024;Cataluña;Barcelona;Aiguafreda;Civil;Nacionales;De distinto sexo;1
2024;2/4/2024;Andalucía;Sevilla;Sevilla;Civil;Nacionales;De distinto sexo;2
2024;9/4/2024;Comunidad Valenciana;Valencia/València;Xàtiva;Civil;Nacionales;De distinto sexo;1
2024;9/2/2024;Andalucía;Cádiz;Chiclana de la Frontera;Religioso;Nacionales;De distinto sexo;1
2024;14/3/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Civil;Nacionales;De distinto sexo;3
