﻿Año;Mes;CCAA;Provincia;Municipio;Tipo hospital;Hospital;Comunicaciones
2024;mar.;Castilla-La Mancha;Toledo;Valmojado;Hospital Público;Complejo Hospitalario de Toledo;1
2024;mar.;Comunidad Valenciana;Valencia/València;Alberic;Hospital Público;Hospital Universitario de la Ribera;1
2024;mar.;Castilla-La Mancha;Guadalajara;Guadalajara;Hospital Público;Hospital Universitario de Guadalajara;30
2024;mar.;Galicia;A Coruña;Ferrol;Hospital Privado;Hm Hospital Universitario de Montepríncipe;1
2024;mar.;Castilla y León;Ávila;Tiemblo (El);Hospital Público;Complejo Asistencial de Avila;1
2024;mar.;Comunidad Valenciana;Valencia/València;Chiva;Hospital Público;Hospital de Manises;2
2024;mar.;Cataluña;Barcelona;Carme;Hospital Público;"Hospital D'Igualada";1
2024;feb.;Galicia;A Coruña;Coruña (A);Hospital Privado;Hospital Quirón a Coruña;17
2024;feb.;Principado de Asturias;Asturias;Mieres;Hospital Público;Hospital V. Alvarez Buylla;7
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Sax;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;2
2024;ene.;Castilla-La Mancha;Toledo;Villaseca de la Sagra;Hospital Público;Complejo Hospitalario de Toledo;1
2024;feb.;Cataluña;Lleida;Oliana;Hospital Público;Fundació Sant Hospital;1
2024;feb.;Principado de Asturias;Asturias;Llanes;Hospital Público;Hospital del Oriente de Asturias Francisco Grande Covián;1
2024;ene.;Andalucía;Almería;Roquetas de Mar;Hospital Público;Complejo Hospitalario de Poniente;10
2024;feb.;Principado de Asturias;Asturias;Tineo;Hospital Público;Hospital Carmen y Severo Ochoa;2
2024;ene.;Canarias;Las Palmas;Oliva (La);Hospital Público;Hospital General de Fuerteventura;3
2024;feb.;Islas Baleares;Illes Balears;Muro;Hospital Público;"Fundacion Hospital Comarcal D'Inca";3
2024;feb.;Cataluña;Barcelona;Tona;Hospital Público;Hospital General de Vic;3
2024;ene.;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;Hospital Público;Hospital Universitario de Canarias H.U.C;2
2024;ene.;Andalucía;Málaga;Málaga;Hospital Público;Complejo Hospital Costa del Sol;2
2024;feb.;Cataluña;Barcelona;Bigues I Riells;Hospital Público;Hospital General de Granollers;1
2024;ene.;Canarias;Santa Cruz de Tenerife;San Juan de la Rambla;Hospital Público;Hospital Universitario de Canarias H.U.C;2
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Hospital Público;Hospital de Torrevieja;45
2024;feb.;Andalucía;Córdoba;Córdoba;Hospital Privado;Hospital Quirón Salud Córdoba;16
2024;ene.;Principado de Asturias;Asturias;Valdés;Hospital Privado;Centro Médico de Asturias;2
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Hospital Público;Hospital Vega Baja de Orihuela;29
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Almassora;Hospital Público;Hospital General Universitario de Castellón;7
2024;mar.;Andalucía;Córdoba;Monturque;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;feb.;Comunidad Valenciana;Valencia/València;Gandia;Hospital Público;Hospital Francesc de Borja de Gandia;48
2024;ene.;Andalucía;Almería;Adra;Hospital Público;Complejo Hospitalario de Poniente;2
2024;feb.;Islas Baleares;Illes Balears;Inca;Hospital Público;"Fundacion Hospital Comarcal D'Inca";26
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Aspe;Hospital Público;Hospital General Universitario de Alicante;1
2024;feb.;Comunidad Valenciana;Valencia/València;Riba-Roja de Túria;Hospital Público;Hospital de Manises;5
2024;feb.;Cataluña;Barcelona;Mollet del Vallès;Hospital Público;Hospital de Mollet;7
2024;feb.;Castilla-La Mancha;Toledo;Novés;Hospital Público;Complejo Hospitalario de Toledo;1
2024;feb.;Andalucía;Sevilla;Écija;Hospital Público;Hospital Reina Sofía;1
2024;mar.;Comunidad Valenciana;Valencia/València;Quart de Poblet;Hospital Público;Hospital de Manises;3
2024;feb.;Comunidad de Madrid;Madrid;Aranjuez;Hospital Público;Hospital Univesitario del Tajo;13
2024;ene.;Canarias;Santa Cruz de Tenerife;Tacoronte;Hospital Público;Hospital Universitario de Canarias H.U.C;3
2024;ene.;Andalucía;Jaen;Huesa;Hospital Público;Hospital Comarcal San Juan de la Cruz;1
2024;ene.;La Rioja;La Rioja;Haro;Hospital Público;Hospital San Pedro;3
2024;ene.;Andalucía;Huelva;Bonares;Hospital Público;Hospital General Juan Ramón Jimenez;1
2024;ene.;Castilla-La Mancha;Toledo;Puebla de Montalbán (La);Hospital Público;Complejo Hospitalario de Toledo;3
2024;ene.;Islas Baleares;Illes Balears;Manacor;Hospital Público;"Fundacion Hospital Comarcal D'Inca";1
2024;ene.;Castilla-La Mancha;Guadalajara;Azuqueca de Henares;Hospital Público;Hospital Universitario de Guadalajara;4
2024;ene.;Castilla y León;Palencia;Palencia;Hospital Público;Complejo Asistencial de Palencia;18
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Villena;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;10
2024;ene.;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Hospital Público;Hospital General la Mancha Centro;20
2024;feb.;Castilla-La Mancha;Ciudad Real;Valdepeñas;Hospital Público;Hospital General de Valdepeñas;11
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Novelda;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;9
2024;feb.;Canarias;Las Palmas;Oliva (La);Hospital Público;Hospital General de Fuerteventura;8
2024;feb.;Andalucía;Almería;Cuevas del Almanzora;Hospital Público;Hospital Torrecárdenas;1
2024;ene.;Cantabria;Cantabria;Mazcuerras;Hospital Público;Hospital Universitario Marqués de Valdecilla;1
2024;feb.;Andalucía;Almería;Albox;Hospital Público;Hospital Torrecárdenas;1
2024;feb.;Cataluña;Tarragona;"Vandellòs I L'Hospitalet de L'Infant";Hospital Público;Hospital Universitari de Sant Joan de Reus;4
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Teulada;Hospital Público;Hospital de Denia;4
2024;feb.;Islas Baleares;Illes Balears;Lloseta;Hospital Público;"Fundacion Hospital Comarcal D'Inca";2
2024;feb.;Andalucía;Cádiz;Puerto de Santa María (El);Hospital Público;Hospital de Especialidades de Puerto Real;8
2024;ene.;Castilla-La Mancha;Toledo;Bargas;Hospital Público;Complejo Hospitalario de Toledo;4
2024;feb.;Andalucía;Córdoba;Puente Genil;Hospital Privado;Hospital San Juan de Dios de Córdoba;3
2024;feb.;Andalucía;Almería;Adra;Hospital Público;Hospital Torrecárdenas;1
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hospital Privado;Hospital Vithas Castellón;20
2024;feb.;Cataluña;Girona;Vilafant;Hospital Público;Hospital de Figueres;2
2024;feb.;Castilla-La Mancha;Cuenca;Tarancón;Hospital Público;Hospital Virgen de la Luz;2
2024;ene.;Castilla-La Mancha;Toledo;Gerindote;Hospital Público;Complejo Hospitalario de Toledo;1
2024;ene.;Canarias;Las Palmas;Telde;Hospital Público;Hospital Universitario Materno-Infantil de Canarias;21
2024;mar.;Castilla-La Mancha;Cuenca;Motilla del Palancar;Hospital Público;Hospital Virgen de la Luz;1
2024;feb.;Cataluña;Barcelona;Arenys de Mar;Hospital Público;Hospital de Mataró;1
2024;mar.;Islas Baleares;Illes Balears;Mercadal (Es);Hospital Público;Hospital Mateu Orfila;3
2024;mar.;Principado de Asturias;Asturias;Llanes;Hospital Público;Hospital Universitario Central de Asturias;3
2024;mar.;Andalucía;Huelva;Lucena del Puerto;Hospital Público;Hospital General Juan Ramón Jimenez;1
2024;feb.;Islas Baleares;Illes Balears;Santa Margalida;Hospital Público;"Fundacion Hospital Comarcal D'Inca";2
2024;mar.;Andalucía;Cádiz;Trebujena;Hospital Público;Hospital de Especialidades de Jerez de la Frontera;2
2024;ene.;Principado de Asturias;Asturias;Siero;Hospital Público;Hospital V. Alvarez Buylla;1
2024;feb.;Andalucía;Jaen;Rus;Hospital Público;Hospital Comarcal San Juan de la Cruz;1
2024;feb.;Comunidad Valenciana;Valencia/València;Xàtiva;Hospital Público;Hospital de Manises;1
2024;ene.;Andalucía;Jaen;Jódar;Hospital Público;Hospital Comarcal San Juan de la Cruz;3
2024;feb.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Universitario del Sureste;1
2024;mar.;Comunidad de Madrid;Madrid;Pinto;Hospital Público;Hospital Infanta Elena;3
2024;ene.;Principado de Asturias;Asturias;Llanera;Hospital Público;Hospital Universitario Central de Asturias;3
2024;ene.;País Vasco;Bizkaia;Bilbao;Hospital Público;Hospital de Basurto;159
2024;ene.;Comunidad de Madrid;Madrid;Alcalá de Henares;Hospital Público;Hospital de Torrejon;4
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Hospital la Moraleja;87
2024;ene.;Comunidad de Madrid;Madrid;Majadahonda;Hospital Público;Hospital Universitario Puerta de Hierro Majadahonda;181
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Elda;Hospital Privado;Clinica Vistahermosa, S.A.;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Mutxamel;Hospital Público;Hospital General Universitario de Alicante;2
2024;ene.;Cataluña;Tarragona;Tortosa;Hospital Público;Hospital de Tortosa Verge de la Cinta;65
2024;ene.;Extremadura;Badajoz;Azuaga;Hospital Público;Hospital General de Llerena;1
2024;mar.;Andalucía;Córdoba;Hinojosa del Duque;Hospital Público;Hospital Comarcal Valle de los Pedroches;2
2024;mar.;Andalucía;Córdoba;Torrecampo;Hospital Público;Hospital Comarcal Valle de los Pedroches;1
2024;mar.;Cataluña;Girona;Palamós;Hospital Público;Hospital de Palamós;2
2024;feb.;Andalucía;Jaen;Santisteban del Puerto;Hospital Público;Complejo Hospitalario de Jaén;2
2024;feb.;Andalucía;Almería;Berja;Hospital Público;Complejo Hospitalario de Poniente;1
2024;feb.;Castilla-La Mancha;Toledo;Camuñas;Hospital Público;Hospital General la Mancha Centro;1
2024;feb.;Castilla-La Mancha;Toledo;Burguillos de Toledo;Hospital Público;Complejo Hospitalario de Toledo;1
2024;mar.;Cataluña;Barcelona;Terrassa;Hospital Público;Hospital Universitari Mútua de Terrassa;48
2024;ene.;Comunidad Valenciana;Valencia/València;Massalavés;Hospital Público;Hospital Universitario de la Ribera;1
2024;mar.;Galicia;Pontevedra;Vilagarcía de Arousa;Hospital Público;Hospital Do Salnés;1
2024;mar.;Cataluña;Lleida;Tremp;Hospital Público;Hospital Comarcal del Pallars;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Elda;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;27
2024;feb.;Castilla-La Mancha;Cuenca;Arcas;Hospital Público;Hospital Virgen de la Luz;1
2024;ene.;Canarias;Santa Cruz de Tenerife;Breña Alta;Hospital Público;Hospital Universitario de Canarias H.U.C;1
2024;mar.;Castilla-La Mancha;Toledo;Yuncos;Hospital Público;Complejo Hospitalario de Toledo;1
2024;ene.;Comunidad Valenciana;Valencia/València;Turís;Hospital Público;Hospital de Manises;2
2024;mar.;Castilla-La Mancha;Guadalajara;Cogolludo;Hospital Público;Hospital Universitario de Guadalajara;1
2024;mar.;Castilla-La Mancha;Toledo;Real de San Vicente (El);Hospital Público;Hospital General Nuestra Señora del Prado;1
2024;feb.;Andalucía;Sevilla;Écija;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;ene.;Comunidad de Madrid;Madrid;Collado Villalba;Hospital Público;Hospital General de Villalba;60
2024;feb.;Andalucía;Córdoba;Moriles;Hospital Público;Hospital Comarcal Infanta Margarita;1
2024;mar.;Cataluña;Tarragona;Alforja;Hospital Público;Hospital Universitari de Sant Joan de Reus;1
2024;feb.;Región de Murcia;Murcia;Lorca;Hospital Público;Hospital Rafael Méndez;107
2024;ene.;Comunidad Valenciana;Valencia/València;Riola;Hospital Público;Hospital Universitario de la Ribera;1
2024;feb.;Cataluña;Lleida;Lleida;Hospital Público;Hospital Universitari Arnau de Vilanova de Lleida;40
2024;feb.;Ciudad Autónoma de Melilla;Melilla;Melilla;Hospital Público;Hospital Comarcal de Melilla;57
2024;ene.;Castilla-La Mancha;Guadalajara;Mondéjar;Hospital Privado;Hospital Quirón Salud Valle de Henáres;1
2024;feb.;Castilla-La Mancha;Cuenca;Cuenca;Hospital Público;Hospital Virgen de la Luz;26
2024;ene.;Canarias;Santa Cruz de Tenerife;Pinar de el Hierro (El);Hospital Público;Hospital Insular Ntra Sra de los Reyes;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Rafal;Hospital Público;Hospital Vega Baja de Orihuela;2
2024;feb.;Andalucía;Jaen;Arjonilla;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;ene.;Principado de Asturias;Asturias;Aller;Hospital Privado;Centro Médico de Asturias;1
2024;ene.;Andalucía;Granada;Torrenueva Costa;Hospital Público;Hospital Comarcal Santa Ana de Motril;1
2024;feb.;Andalucía;Jaen;Alcalá la Real;Hospital Público;Hospital Reina Sofía;1
2024;ene.;Cataluña;Barcelona;Sant Julià de Vilatorta;Hospital Público;Hospital General de Vic;1
2024;ene.;Comunidad de Madrid;Madrid;Parla;Hospital Privado;Hm Universitario Puerta del Sur;1
2024;mar.;Islas Baleares;Illes Balears;Santa Margalida;Hospital Público;"Fundacion Hospital Comarcal D'Inca";4
2024;mar.;Islas Baleares;Illes Balears;Ciutadella de Menorca;Hospital Público;Hospital Mateu Orfila;5
2024;mar.;Cataluña;Barcelona;Vilanova del Camí;Hospital Público;"Hospital D'Igualada";3
2024;feb.;Galicia;A Coruña;Zas;Hospital Público;Hospital Virxe Da Xunqueira;1
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Hospital Quirón Salud Valle de Henáres;3
2024;mar.;Canarias;Las Palmas;Valsequillo de Gran Canaria;Hospital Público;Hospital Universitario Materno-Infantil de Canarias;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Finestrat;Hospital Público;Hospital de la Marina Baixa de la Vila Joiosa;1
2024;mar.;Extremadura;Badajoz;Siruela;Hospital Público;Complejo H. Don Benito-Vva de la Serena;1
2024;mar.;Principado de Asturias;Asturias;Castrillón;Hospital Público;Hospital San Agustín;1
2024;mar.;Aragón;Huesca;Monzón;Hospital Público;Hospital de Barbastro;3
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Universitario Infanta Sofía;4
2024;mar.;Región de Murcia;Murcia;Yecla;Hospital Público;Hospital Virgen del Castillo;9
2024;mar.;Castilla-La Mancha;Ciudad Real;Solana (La);Hospital Público;Hospital Virgen de Altagracia;1
2024;mar.;Canarias;Santa Cruz de Tenerife;Victoria de Acentejo (La);Hospital Público;Hospital Universitario de Canarias H.U.C;1
2024;feb.;Andalucía;Cádiz;Vejer de la Frontera;Hospital Público;Hospital de Especialidades de Puerto Real;3
2024;mar.;Islas Baleares;Illes Balears;Lloseta;Hospital Público;"Fundacion Hospital Comarcal D'Inca";1
2024;feb.;Extremadura;Badajoz;Zarza (La);Hospital Público;Hospital de Mérida;1
2024;mar.;Andalucía;Huelva;Alosno;Hospital Público;Hospital General Juan Ramón Jimenez;1
2024;feb.;Comunidad Valenciana;Valencia/València;València;Hospital Público;Hospital Universitario de la Ribera;1
2024;feb.;Andalucía;Córdoba;Carlota (La);Hospital Público;Hospital Reina Sofía;1
2024;mar.;Castilla-La Mancha;Guadalajara;Marchamalo;Hospital Público;Hospital Universitario de Guadalajara;1
2024;mar.;Andalucía;Almería;Garrucha;Hospital Público;Hospital Comarcal la Inmaculada;2
2024;mar.;Castilla-La Mancha;Guadalajara;Humanes;Hospital Privado;Hospital Quirón Salud Valle de Henáres;1
2024;mar.;Andalucía;Cádiz;Tarifa;Hospital Público;Complejo Hospitalario Punta de Europa;2
2024;feb.;Cataluña;Barcelona;Masies de Roda (Les);Hospital Público;Hospital General de Vic;1
2024;feb.;Andalucía;Jaen;Beas de Segura;Hospital Público;Hospital Comarcal San Juan de la Cruz;1
2024;feb.;Andalucía;Granada;Pinos Puente;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;1
2024;mar.;Canarias;Las Palmas;Pájara;Hospital Público;Hospital General de Fuerteventura;3
2024;feb.;Andalucía;Granada;Albuñol;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Altea;Hospital Público;Hospital de la Marina Baixa de la Vila Joiosa;1
2024;feb.;Castilla-La Mancha;Toledo;Burujón;Hospital Público;Complejo Hospitalario de Toledo;1
2024;ene.;Comunidad Valenciana;Valencia/València;València;Hospital Privado;Clínica Quirón de Valencia;9
2024;ene.;Comunidad Valenciana;Valencia/València;Xàtiva;Hospital Público;Hospital Universitari I Politècnic la Fe;1
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;Hospital Privado;Hospital Vithas Castellón;1
2024;feb.;Principado de Asturias;Asturias;Noreña;Hospital Público;Hospital Universitario Central de Asturias;1
2024;feb.;Andalucía;Huelva;Almendro (El);Hospital Público;Hospital General Juan Ramón Jimenez;1
2024;feb.;Islas Baleares;Illes Balears;Santanyí;Hospital Público;Hospital Manacor;3
2024;ene.;Castilla y León;Segovia;Cantalejo;Hospital Privado;Hm Hospital Universitario de Montepríncipe;1
2024;ene.;Islas Baleares;Illes Balears;Alaró;Hospital Público;"Fundacion Hospital Comarcal D'Inca";1
2024;ene.;Comunidad Valenciana;Valencia/València;Vilallonga/Villalonga;Hospital Público;Hospital Francesc de Borja de Gandia;2
2024;ene.;Comunidad Valenciana;Valencia/València;Yátova;Hospital Público;Hospital de Manises;1
2024;ene.;Comunidad de Madrid;Madrid;Arganda del Rey;Hospital Privado;Hospital Quirón Salud Valle de Henáres;1
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Pinós (El)/Pinoso;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;2
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Oropesa del Mar/Orpesa;Hospital Público;Hospital General Universitario de Castellón;1
2024;ene.;Andalucía;Jaen;Torredelcampo;Hospital Público;Complejo Hospitalario de Jaén;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Callosa de Segura;Hospital Público;Hospital Vega Baja de Orihuela;1
2024;feb.;Comunidad de Madrid;Madrid;Colmenar Viejo;Hospital Público;Hospital General de Villalba;2
2024;feb.;Castilla-La Mancha;Toledo;Villa de Don Fadrique (La);Hospital Público;Hospital General la Mancha Centro;2
2024;ene.;Comunidad Valenciana;Valencia/València;Castelló de Rugat;Hospital Público;Hospital Francesc de Borja de Gandia;2
2024;feb.;Castilla-La Mancha;Guadalajara;Cabanillas del Campo;Hospital Público;Hospital Universitario de Guadalajara;1
2024;ene.;Andalucía;Córdoba;Palma del Río;Hospital Privado;Hospital Quirón Salud Córdoba;1
2024;ene.;Comunidad Valenciana;Valencia/València;Alaquàs;Hospital Público;Hospital de Manises;1
2024;ene.;Castilla-La Mancha;Toledo;Chozas de Canales;Hospital Público;Hospital Universitario de Fuenlabrada;1
2024;feb.;Castilla y León;Zamora;Benavente;Hospital Público;Complejo Asistencial de Zamora;1
2024;ene.;Canarias;Santa Cruz de Tenerife;Valverde;Hospital Público;Hospital Insular Ntra Sra de los Reyes;1
2024;feb.;Canarias;Las Palmas;Haría;Hospital Público;Hospital Doctor José Molina Orosa;3
2024;feb.;Andalucía;Granada;Gabias (Las);Hospital Público;Hospital San Cecilio;3
2024;ene.;Cataluña;Lleida;Agramunt;Hospital Público;"Hospital D'Igualada";1
2024;feb.;Cataluña;Girona;Palamós;Hospital Público;Hospital de Palamós;5
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Hospital Privado;Hospital Vithas Castellón;2
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Guardamar del Segura;Hospital Público;Hospital de Torrevieja;2
2024;ene.;Comunidad de Madrid;Madrid;Alcalá de Henares;Hospital Privado;Hospital Quirón Salud Valle de Henáres;3
2024;ene.;Andalucía;Jaen;Úbeda;Hospital Público;Hospital Comarcal San Juan de la Cruz;10
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Elda;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;28
2024;ene.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Hospital Público;Hospital Universitario de Canarias H.U.C;7
2024;ene.;Andalucía;Almería;Albox;Hospital Público;Hospital Comarcal la Inmaculada;4
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Catral;Hospital Público;Hospital General Universitario de Alicante;1
2024;feb.;Andalucía;Cádiz;Arcos de la Frontera;Hospital Público;Hospital de Especialidades de Jerez de la Frontera;13
2024;ene.;Andalucía;Córdoba;Dos Torres;Hospital Público;Hospital Comarcal Valle de los Pedroches;1
2024;feb.;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Hospital Público;Hospital General la Mancha Centro;24
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Polop;Hospital Público;Hospital de la Marina Baixa de la Vila Joiosa;1
2024;feb.;Extremadura;Badajoz;Montijo;Hospital Público;Hospital Materno Infantil;4
2024;feb.;Andalucía;Jaen;Alcaudete;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Almassora;Hospital Privado;Hospital Vithas Castellón;1
2024;feb.;Cataluña;Girona;Salt;Hospital Público;Hospital Santa Caterina;21
2024;ene.;Canarias;Santa Cruz de Tenerife;Hermigua;Hospital Público;Hospital Nuestra Señora de Guadalupe;3
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;Hospital Público;Hospital Virgen de los Lirios;17
2024;ene.;Islas Baleares;Illes Balears;Binissalem;Hospital Público;"Fundacion Hospital Comarcal D'Inca";1
2024;feb.;Cataluña;Barcelona;Barcelona;Hospital Privado;Hospital Universitari Quirón Dexeus;114
2024;feb.;Andalucía;Jaen;Úbeda;Hospital Público;Hospital Comarcal San Juan de la Cruz;11
2024;feb.;Principado de Asturias;Asturias;Cangas de Onís;Hospital Público;Hospital Universitario Central de Asturias;1
2024;feb.;Galicia;A Coruña;Boiro;Hospital Público;Hospital Da Barbanza;3
2024;feb.;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;Hospital Público;Hospital General Universitario de Alicante;4
2024;feb.;Andalucía;Córdoba;Luque;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;ene.;Comunidad de Madrid;Madrid;Alcorcón;Hospital Privado;Hm Hospital Universitario de Montepríncipe;1
2024;feb.;Andalucía;Almería;Albox;Hospital Público;Hospital Comarcal la Inmaculada;5
2024;feb.;Cataluña;Girona;Ripoll;Hospital Público;Hospital General de Vic;1
2024;ene.;Extremadura;Badajoz;Calamonte;Hospital Público;Hospital de Mérida;3
2024;feb.;Andalucía;Málaga;Ronda;Hospital Público;Hospital Comarcal de la Serranía;5
2024;mar.;País Vasco;Gipuzkoa;Donostia/San Sebastián;Hospital Público;Hospital Universitario Donostia-Donostia Unibertsitate Ospitalea;197
2024;feb.;Principado de Asturias;Asturias;Llanes;Hospital Público;Hospital Universitario Central de Asturias;1
2024;ene.;Islas Baleares;Illes Balears;Lloret de Vistalegre;Hospital Público;"Fundacion Hospital Comarcal D'Inca";1
2024;feb.;Cataluña;Barcelona;Berga;Hospital Privado;Althaia. Xarxa Assistencial Universitària de Manresa;1
2024;feb.;Cataluña;Barcelona;Barcelona;Hospital Privado;Hospital de Barcelona;55
2024;ene.;Principado de Asturias;Asturias;Lena;Hospital Público;Hospital Universitario Central de Asturias;1
2024;feb.;Cataluña;Tarragona;Montbrió del Camp;Hospital Público;Hospital Universitari de Sant Joan de Reus;1
2024;feb.;Castilla-La Mancha;Guadalajara;Marchamalo;Hospital Público;Hospital Universitario de Guadalajara;2
2024;ene.;Castilla-La Mancha;Toledo;Fuensalida;Hospital Privado;Hm Universitario Puerta del Sur;1
2024;feb.;Castilla-La Mancha;Toledo;Puebla de Montalbán (La);Hospital Público;Complejo Hospitalario de Toledo;2
2024;ene.;Extremadura;Badajoz;Ribera del Fresno;Hospital Público;Hospital de Mérida;2
2024;mar.;Comunidad Valenciana;Valencia/València;Real de Gandia, el;Hospital Público;Hospital Francesc de Borja de Gandia;2
2024;feb.;Andalucía;Córdoba;Conquista;Hospital Público;Hospital Comarcal Valle de los Pedroches;2
2024;ene.;Islas Baleares;Illes Balears;Campanet;Hospital Público;"Fundacion Hospital Comarcal D'Inca";1
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Cabanes;Hospital Público;Hospital General Universitario de Castellón;1
2024;feb.;Castilla y León;Ávila;Ávila;Hospital Público;Complejo Asistencial de Avila;25
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Novelda;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;7
2024;feb.;Andalucía;Cádiz;Algeciras;Hospital Público;Complejo Hospitalario Punta de Europa;45
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Dénia;Hospital Público;Hospital de Denia;6
2024;feb.;Andalucía;Jaen;Marmolejo;Hospital Público;Hospital Reina Sofía;1
2024;ene.;Castilla y León;Ávila;Barraco (El);Hospital Público;Complejo Asistencial de Avila;1
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hospital Público;Hospital General Universitario de Alicante;95
2024;feb.;Canarias;Santa Cruz de Tenerife;Breña Baja;Hospital Público;Hospital General de la Palma;2
2024;feb.;Andalucía;Córdoba;Posadas;Hospital Público;Hospital Reina Sofía;1
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Pego;Hospital Público;Hospital de Denia;2
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;Hospital Privado;Hospital Vithas Castellón;2
2024;ene.;Cataluña;Barcelona;Roda de Ter;Hospital Público;Hospital General de Vic;1
2024;feb.;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Hospital Privado;Hospital Quirón Madrid;95
2024;feb.;Canarias;Las Palmas;Arrecife;Hospital Público;Hospital Doctor José Molina Orosa;47
2024;feb.;Andalucía;Almería;Roquetas de Mar;Hospital Público;Hospital Torrecárdenas;5
2024;ene.;Cataluña;Tarragona;Valls;Hospital Privado;Althaia. Xarxa Assistencial Universitària de Manresa;1
2024;ene.;Comunidad Valenciana;Valencia/València;Utiel;Hospital Público;Hospital General de Requena;3
2024;feb.;Cataluña;Tarragona;Valls;Hospital Público;Pius Hospital de Valls;4
2024;feb.;Comunidad Valenciana;Castellón/Castelló;"Vall D'Uixó (La)";Hospital Público;Hospital de Manises;1
2024;ene.;Islas Baleares;Illes Balears;Ferreries;Hospital Público;Hospital Mateu Orfila;3
2024;ene.;Andalucía;Almería;Berja;Hospital Público;Complejo Hospitalario de Poniente;2
2024;ene.;Castilla-La Mancha;Ciudad Real;Villamanrique;Hospital Público;Hospital General de Valdepeñas;1
2024;feb.;Andalucía;Córdoba;Montoro;Hospital Privado;Hospital San Juan de Dios de Córdoba;2
2024;ene.;Principado de Asturias;Asturias;Grado;Hospital Público;Hospital Universitario Central de Asturias;1
2024;feb.;Cataluña;Tarragona;Salou;Hospital Público;Hospital Universitari de Sant Joan de Reus;1
2024;feb.;Cantabria;Cantabria;Castro-Urdiales;Hospital Público;Hospital Universitario Marqués de Valdecilla;3
2024;ene.;Extremadura;Badajoz;Jerez de los Caballeros;Hospital Público;Hospital Materno Infantil;1
2024;feb.;Comunidad Valenciana;Valencia/València;Rafelcofer;Hospital Público;Hospital Francesc de Borja de Gandia;1
2024;feb.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Materno Infantil;1
