﻿Año;CCAA;Provincia;Sexo;Rango edad;Categoría;Situación administrativa;En activo;Mujeres;Hombres;Antigüedad media;Antigüedad media mujeres;Antigüedad media hombres
2023;Aragón;Zaragoza;Hombres;De 50 a 59;Magistrado;Art. 355 bis.2;1;0;1;30,641096;;30,641096
2023;Comunidad de Madrid;Madrid;Hombres;De 50 a 59;Magistrado;Adscrito;1;0;1;12,778082;;12,778082
2023;Comunidad Valenciana;Valencia/València;Mujeres;De 50 a 59;Magistrado;Art. 355 bis.2;1;1;0;26,49863;26,49863;
2023;Castilla y León;Soria;Hombres;De 50 a 59;Magistrado;Con plaza;2;0;2;30,364384;;30,364384
2023;Andalucía;Sevilla;Mujeres;De 50 a 59;Magistrado;Art. 355 bis.2;1;1;0;30,641096;30,641096;
2023;Órganos Centrales;Tribunal Supremo;Mujeres;De 50 a 59;Magistrado del Supremo;Con plaza;1;1;0;5,909589;5,909589;
2023;Castilla y León;Valladolid;Mujeres;De 60 a 69;Magistrado;Con plaza;10;10;0;33,343014;33,343014;
2023;País Vasco;Araba/Álava;Hombres;De 50 a 59;Magistrado;Art. 355 bis.2;1;0;1;31,887671;;31,887671
2023;Cataluña;Barcelona;Hombres;De 60 a 69;Magistrado;Con plaza;69;0;69;30,554695;;30,554695
2023;Castilla y León;Segovia;Hombres;De 60 a 69;Magistrado;Adscrito;1;0;1;33,553425;;33,553425
2023;Castilla y León;Valladolid;Hombres;De 60 a 69;Magistrado;Con plaza;17;0;17;35,924416;;35,924416
2023;Canarias;Las Palmas;Mujeres;De 60 a 69;Magistrado;Con plaza;6;6;0;26,788128;26,788128;
2023;Extremadura;Cáceres;Mujeres;De 60 a 69;Magistrado;Con plaza;4;4;0;32,461644;32,461644;
2023;Comunidad de Madrid;Madrid;Mujeres;De 60 a 69;Magistrado;Art. 355 bis.2;5;5;0;24,285479;24,285479;
2023;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 60 a 69;Magistrado;Con plaza;13;13;0;30,96333;30,96333;
2023;Canarias;Santa Cruz de Tenerife;Hombres;De 60 a 69;Magistrado;Con plaza;9;0;9;33,472146;;33,472146
2023;Islas Baleares;Illes Balears;Mujeres;De 60 a 69;Magistrado;Con plaza;14;14;0;30,528571;30,528571;
2023;Cataluña;Barcelona;Mujeres;De 60 a 69;Magistrado;Con plaza;61;61;0;29,261217;29,261217;
2023;Comunidad Valenciana;Valencia/València;Mujeres;De 60 a 69;Magistrado;Con plaza;47;47;0;34,967065;34,967065;
2023;Cantabria;Cantabria;Mujeres;De 60 a 69;Magistrado;Con plaza;8;8;0;33,752055;33,752055;
2023;Comunidad de Madrid;Madrid;Hombres;De 60 a 69;Magistrado;Con plaza;132;0;132;32,133117;;32,133117
2023;Andalucía;Córdoba;Hombres;De 60 a 69;Magistrado;Con plaza;11;0;11;35,280946;;35,280946
2023;Región de Murcia;Murcia;Hombres;De 60 a 69;Magistrado;Con plaza;26;0;26;32,012223;;32,012223
2023;Órganos Centrales;Audiencia Nacional;Hombres;De 60 a 69;Magistrado;Con plaza;33;0;33;34,821752;;34,821752
2023;Castilla y León;Ávila;Hombres;De 50 a 59;Magistrado;Con plaza;4;0;4;29,30274;;29,30274
2023;Comunidad de Madrid;Madrid;Hombres;De 50 a 59;Magistrado;Art. 355 bis.2;4;0;4;22,128767;;22,128767
2023;La Rioja;La Rioja;Hombres;De 50 a 59;Magistrado;Con plaza;4;0;4;23,986986;;23,986986
2023;Aragón;Teruel;Mujeres;De 50 a 59;Magistrado;Con plaza;4;4;0;25,073973;25,073973;
2023;Aragón;Huesca;Hombres;De 50 a 59;Magistrado;Con plaza;2;0;2;17,6;;17,6
2023;Aragón;Teruel;Hombres;De 50 a 59;Magistrado;Con plaza;2;0;2;14,939726;;14,939726
2023;Comunidad de Madrid;Madrid;Mujeres;De 50 a 59;Magistrado;Adscrito;1;1;0;19,671233;19,671233;
2023;Castilla y León;Palencia;Hombres;De 50 a 59;Magistrado;Con plaza;1;0;1;32,917808;;32,917808
2023;Comunidad de Madrid;Madrid;Mujeres;De 50 a 59;Magistrado;Juzgado decano;1;1;0;23,468493;23,468493;
2023;Castilla y León;Segovia;Hombres;De 50 a 59;Magistrado;Con plaza;3;0;3;17,748858;;17,748858
2023;Galicia;Ourense;Hombres;De 50 a 59;Magistrado;Con plaza;4;0;4;19,439041;;19,439041
2023;Castilla y León;Burgos;Mujeres;De 50 a 59;Magistrado;Adscrito;1;1;0;21,819178;21,819178;
2023;Castilla y León;Palencia;Mujeres;De 50 a 59;Magistrado;Con plaza;1;1;0;17,235616;17,235616;
2023;Islas Baleares;Illes Balears;Mujeres;De 50 a 59;Magistrado;Art. 355 bis.2;1;1;0;21,819178;21,819178;
2023;Andalucía;Sevilla;Mujeres;De 50 a 59;Juez;Con plaza;1;1;0;8,6630137;8,6630137;
2023;Castilla y León;Burgos;Hombres;De 50 a 59;Magistrado;Con plaza;5;0;5;28,873425;;28,873425
2023;La Rioja;La Rioja;Mujeres;De 50 a 59;Magistrado;Con plaza;3;3;0;28,665753;28,665753;
2023;Andalucía;Málaga;Hombres;De 50 a 59;Magistrado;Art. 355 bis.2;1;0;1;20,79726;;20,79726
2023;Comunidad Valenciana;Alicante/Alacant;Hombres;De 50 a 59;Magistrado;Art. 355 bis.2;1;0;1;21,819178;;21,819178
2023;Andalucía;Granada;Hombres;De 50 a 59;Magistrado;Adscrito;1;0;1;5,0109589;;5,0109589
2023;Cataluña;Tarragona;Mujeres;De 50 a 59;Juez;Con plaza;1;1;0;4,7863014;4,7863014;
2023;Castilla y León;Burgos;Hombres;De 50 a 59;Magistrado;Art. 355 bis.2;1;0;1;3,0356164;;3,0356164
2023;Castilla-La Mancha;Cuenca;Hombres;De 50 a 59;Magistrado;Con plaza;3;0;3;30,8;;30,8
2023;Cataluña;Barcelona;Mujeres;De 50 a 59;Magistrado;Adscrito;1;1;0;32,917808;32,917808;
2023;Andalucía;Cádiz;Hombres;De 50 a 59;Magistrado;Adscrito;1;0;1;30,641096;;30,641096
2023;Castilla-La Mancha;Albacete;Mujeres;De 50 a 59;Magistrado;Adscrito;1;1;0;10,882192;10,882192;
2023;Castilla y León;León;Hombres;De 50 a 59;Magistrado;Art. 355 bis.2;1;0;1;20,79726;;20,79726
2023;País Vasco;Araba/Álava;Hombres;De 50 a 59;Magistrado;Con plaza;3;0;3;27,628311;;27,628311
2023;Extremadura;Cáceres;Hombres;De 50 a 59;Magistrado;Con plaza;6;0;6;28,715525;;28,715525
2023;Castilla y León;Burgos;Mujeres;De 50 a 59;Juez;Con plaza;1;1;0;8,6630137;8,6630137;
2023;Castilla y León;Salamanca;Hombres;De 50 a 59;Magistrado;Con plaza;5;0;5;24,277808;;24,277808
2023;Extremadura;Cáceres;Mujeres;De 50 a 59;Magistrado;Con plaza;8;8;0;21,839726;21,839726;
2023;Ciudad Autónoma de Ceuta;Ceuta;Mujeres;De 40 a 49;Magistrado;Con plaza;2;2;0;19,783562;19,783562;
2023;Galicia;A Coruña;Hombres;De 40 a 49;Magistrado;Art. 355 bis.2;1;0;1;9,7753425;;9,7753425
2023;Cataluña;Girona;Hombres;De 40 a 49;Magistrado;Con plaza;5;0;5;13,033973;;13,033973
2023;Cantabria;Cantabria;Mujeres;De 40 a 49;Magistrado;Con plaza;17;17;0;16,680097;16,680097;
2023;Región de Murcia;Murcia;Hombres;De 40 a 49;Juez;Con plaza;2;0;2;8,6630137;;8,6630137
2023;Castilla-La Mancha;Toledo;Hombres;De 40 a 49;Magistrado;Con plaza;7;0;7;16,082192;;16,082192
2023;Andalucía;Huelva;Hombres;De 40 a 49;Juez;Con plaza;2;0;2;14,730137;;14,730137
2023;Castilla-La Mancha;Ciudad Real;Mujeres;De 40 a 49;Magistrado;Con plaza;6;6;0;13,446119;13,446119;
2023;Canarias;Santa Cruz de Tenerife;Mujeres;De 40 a 49;Juez;Con plaza;1;1;0;8,6630137;8,6630137;
2023;Cataluña;Barcelona;Mujeres;De 40 a 49;Magistrado;Art. 355 bis.2;5;5;0;14,408767;14,408767;
2023;Cataluña;Barcelona;Mujeres;De 40 a 49;Juez;Con plaza;5;5;0;7,7413699;7,7413699;
2023;La Rioja;La Rioja;Hombres;De 40 a 49;Magistrado;Con plaza;3;0;3;17,694064;;17,694064
2023;Andalucía;Huelva;Hombres;De 40 a 49;Magistrado;Con plaza;1;0;1;8,6630137;;8,6630137
2023;Andalucía;Málaga;Mujeres;De 40 a 49;Magistrado;Art. 355 bis.2;2;2;0;16,036986;16,036986;
2023;Canarias;Santa Cruz de Tenerife;Mujeres;De 40 a 49;Magistrado;Art. 355 bis.2;1;1;0;14,531507;14,531507;
2023;Andalucía;Málaga;Hombres;De 40 a 49;Magistrado;Con plaza;16;0;16;16,75274;;16,75274
2023;Canarias;Las Palmas;Hombres;De 40 a 49;Juez;Con plaza;1;0;1;7,4876712;;7,4876712
2023;Castilla-La Mancha;Toledo;Mujeres;De 40 a 49;Juez;Con plaza;1;1;0;1,1232877;1,1232877;
2023;Castilla-La Mancha;Guadalajara;Hombres;De 40 a 49;Magistrado;Con plaza;3;0;3;14,652968;;14,652968
2023;Galicia;Ourense;Mujeres;De 40 a 49;Juez;Con plaza;1;1;0;1,1232877;1,1232877;
2023;Extremadura;Cáceres;Hombres;De 40 a 49;Magistrado;Con plaza;5;0;5;12,404932;;12,404932
2023;Andalucía;Córdoba;Mujeres;De 40 a 49;Juez;Con plaza;1;1;0;8,6630137;8,6630137;
2023;País Vasco;Bizkaia;Hombres;De 40 a 49;Magistrado;Con plaza;7;0;7;14,261057;;14,261057
2023;Castilla-La Mancha;Albacete;Hombres;De 40 a 49;Magistrado;Con plaza;5;0;5;14,604384;;14,604384
2023;Castilla y León;Zamora;Mujeres;De 40 a 49;Magistrado;Con plaza;4;4;0;15,14863;15,14863;
2023;Castilla-La Mancha;Ciudad Real;Mujeres;De 40 a 49;Juez;Con plaza;1;1;0;8,6630137;8,6630137;
2023;Castilla y León;Ávila;Hombres;De 40 a 49;Magistrado;Con plaza;5;0;5;10,140822;;10,140822
2023;Comunidad Valenciana;Valencia/València;Mujeres;De 40 a 49;Magistrado;Adscrito;1;1;0;13,534247;13,534247;
2023;Galicia;A Coruña;Mujeres;De 40 a 49;Juez;Con plaza;2;2;0;8,6630137;8,6630137;
2023;Comunidad de Madrid;Madrid;Mujeres;De 40 a 49;Magistrado;Adscrito;1;1;0;13,534247;13,534247;
2023;Castilla-La Mancha;Guadalajara;Mujeres;De 40 a 49;Magistrado;Con plaza;5;5;0;14,439452;14,439452;
2023;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 40 a 49;Juez;Con plaza;1;1;0;8,6630137;8,6630137;
2023;Galicia;Lugo;Hombres;De 40 a 49;Magistrado;Con plaza;5;0;5;12,222466;;12,222466
2023;Galicia;A Coruña;Hombres;De 40 a 49;Magistrado;Con plaza;10;0;10;16,042192;;16,042192
2023;Castilla-La Mancha;Albacete;Mujeres;De 40 a 49;Magistrado;Con plaza;11;11;0;16,216936;16,216936;
2023;Andalucía;Almería;Hombres;De 40 a 49;Magistrado;Con plaza;6;0;6;14,918265;;14,918265
2023;Aragón;Zaragoza;Hombres;De 40 a 49;Magistrado;Con plaza;3;0;3;17,989954;;17,989954
2023;Andalucía;Cádiz;Hombres;De 40 a 49;Magistrado;Con plaza;12;0;12;13,547945;;13,547945
2023;Comunidad Valenciana;Valencia/València;Mujeres;De 40 a 49;Juez;Con plaza;3;3;0;6,0785388;6,0785388;
2023;Cataluña;Tarragona;Mujeres;De 40 a 49;Magistrado;Con plaza;13;13;0;12,920126;12,920126;
2023;Comunidad Valenciana;Valencia/València;Hombres;De 40 a 49;Magistrado;Con plaza;25;0;25;14,482411;;14,482411
2023;Cantabria;Cantabria;Hombres;De 40 a 49;Magistrado;Con plaza;6;0;6;16,711416;;16,711416
2023;Región de Murcia;Murcia;Mujeres;De 40 a 49;Magistrado;Con plaza;20;20;0;15,312466;15,312466;
2023;Castilla y León;Palencia;Mujeres;De 40 a 49;Juez;Con plaza;1;1;0;8,6630137;8,6630137;
2023;Galicia;Pontevedra;Hombres;De 40 a 49;Magistrado;Con plaza;13;0;13;15,246365;;15,246365
2023;Andalucía;Sevilla;Hombres;De 40 a 49;Magistrado;Con plaza;23;0;23;15,575462;;15,575462
2023;Castilla y León;Palencia;Hombres;De 40 a 49;Magistrado;Con plaza;3;0;3;13,511416;;13,511416
2023;Canarias;Santa Cruz de Tenerife;Hombres;De 40 a 49;Juez;Con plaza;1;0;1;2,290411;;2,290411
2023;Castilla-La Mancha;Cuenca;Hombres;De 40 a 49;Magistrado;Con plaza;2;0;2;16,152055;;16,152055
2023;Castilla y León;León;Hombres;De 40 a 49;Magistrado;Con plaza;2;0;2;16,736986;;16,736986
2023;Aragón;Huesca;Mujeres;De 40 a 49;Magistrado;Con plaza;9;9;0;13,49589;13,49589;
2023;Región de Murcia;Murcia;Mujeres;De 40 a 49;Juez;Con plaza;2;2;0;8,6630137;8,6630137;
2023;Comunidad Valenciana;Castellón/Castelló;Hombres;De 40 a 49;Magistrado;Con plaza;4;0;4;14,934247;;14,934247
2023;Islas Baleares;Illes Balears;Hombres;De 40 a 49;Juez;Con plaza;1;0;1;6,4794521;;6,4794521
2023;Castilla-La Mancha;Cuenca;Mujeres;De 40 a 49;Magistrado;Con plaza;2;2;0;11,59726;11,59726;
2023;Extremadura;Cáceres;Mujeres;De 40 a 49;Juez;Con plaza;1;1;0;8,6630137;8,6630137;
2023;País Vasco;Araba/Álava;Hombres;De 40 a 49;Magistrado;Con plaza;4;0;4;15,09726;;15,09726
2023;Aragón;Teruel;Mujeres;De 40 a 49;Magistrado;Con plaza;2;2;0;14,058904;14,058904;
2023;Andalucía;Málaga;Hombres;De 40 a 49;Juez;Con plaza;1;0;1;4,7863014;;4,7863014
2023;Andalucía;Jaen;Mujeres;De 40 a 49;Juez;Con plaza;2;2;0;8,6630137;8,6630137;
2023;Islas Baleares;Illes Balears;Mujeres;De 40 a 49;Juez;Con plaza;1;1;0;6,4794521;6,4794521;
2023;Extremadura;Cáceres;Mujeres;De 40 a 49;Magistrado;Con plaza;6;6;0;11,53653;11,53653;
2023;Andalucía;Granada;Hombres;De 40 a 49;Juez;Con plaza;3;0;3;8,6630137;;8,6630137
2023;Andalucía;Cádiz;Mujeres;De 40 a 49;Juez;Con plaza;2;2;0;6,7246575;6,7246575;
2023;Aragón;Zaragoza;Hombres;De 40 a 49;Magistrado;Art. 355 bis.2;1;0;1;20,79726;;20,79726
2023;Galicia;A Coruña;Mujeres;De 50 a 59;Magistrado;Con plaza;36;36;0;22,581811;22,581811;
2023;Andalucía;Málaga;Mujeres;De 50 a 59;Magistrado;Con plaza;40;40;0;24,70726;24,70726;
2023;Órganos Centrales;Audiencia Nacional;Hombres;De 50 a 59;Magistrado;Con plaza;6;0;6;28,911872;;28,911872
2023;Cataluña;Tarragona;Mujeres;De 50 a 59;Magistrado;Con plaza;9;9;0;12,648097;12,648097;
2023;Extremadura;Badajoz;Hombres;De 50 a 59;Magistrado;Con plaza;13;0;13;25,047208;;25,047208
2023;Comunidad Valenciana;Castellón/Castelló;Hombres;De 50 a 59;Magistrado;Con plaza;7;0;7;22,434442;;22,434442
2023;Cantabria;Cantabria;Hombres;De 50 a 59;Magistrado;Con plaza;14;0;14;25,920548;;25,920548
2023;País Vasco;Bizkaia;Hombres;De 50 a 59;Magistrado;Con plaza;19;0;19;23,893439;;23,893439
2023;Islas Baleares;Illes Balears;Mujeres;De 50 a 59;Magistrado;Con plaza;28;28;0;19,594521;19,594521;
2023;Comunidad de Madrid;Madrid;Mujeres;De 50 a 59;Magistrado;Con plaza;174;174;0;24,760219;24,760219;
2023;Comunidad Valenciana;Castellón/Castelló;Mujeres;De 50 a 59;Magistrado;Con plaza;11;11;0;22,946949;22,946949;
2023;Comunidad Valenciana;Valencia/València;Hombres;De 50 a 59;Magistrado;Con plaza;48;0;48;25,55371;;25,55371
2023;Cataluña;Barcelona;Hombres;De 50 a 59;Magistrado;Con plaza;76;0;76;20,049495;;20,049495
2023;Andalucía;Sevilla;Mujeres;De 50 a 59;Magistrado;Con plaza;42;42;0;25,39002;25,39002;
2023;Comunidad de Madrid;Madrid;Hombres;De 50 a 59;Magistrado;Con plaza;100;0;100;23,110438;;23,110438
2023;Comunidad Valenciana;Valencia/València;Mujeres;De 50 a 59;Magistrado;Con plaza;74;74;0;24,572899;24,572899;
2023;Islas Baleares;Illes Balears;Hombres;De 60 a 69;Magistrado;Con plaza;20;0;20;32,530685;;32,530685
2023;Castilla y León;Segovia;Mujeres;De 50 a 59;Magistrado;Con plaza;3;3;0;19,746119;19,746119;
2023;Andalucía;Málaga;Hombres;De 50 a 59;Magistrado;Con plaza;29;0;29;24,882853;;24,882853
2023;Galicia;Pontevedra;Mujeres;De 50 a 59;Magistrado;Con plaza;27;27;0;23,081989;23,081989;
2023;Galicia;A Coruña;Hombres;De 50 a 59;Magistrado;Con plaza;27;0;27;23,726839;;23,726839
2023;País Vasco;Araba/Álava;Mujeres;De 50 a 59;Magistrado;Con plaza;10;10;0;20,752329;20,752329;
2023;Castilla-La Mancha;Toledo;Hombres;De 50 a 59;Magistrado;Art. 355 bis.2;1;0;1;17,235616;;17,235616
2023;Castilla y León;Valladolid;Mujeres;De 50 a 59;Magistrado;Con plaza;12;12;0;27,037215;27,037215;
2023;Canarias;Las Palmas;Hombres;De 50 a 59;Magistrado;Con plaza;27;0;27;22,480162;;22,480162
2023;Andalucía;Sevilla;Hombres;De 50 a 59;Magistrado;Con plaza;26;0;26;24,975553;;24,975553
2023;Castilla-La Mancha;Albacete;Mujeres;De 50 a 59;Magistrado;Con plaza;12;12;0;21,797945;21,797945;
2023;Canarias;Las Palmas;Hombres;De 50 a 59;Magistrado;Art. 355 bis.2;1;0;1;24,810959;;24,810959
2023;País Vasco;Bizkaia;Mujeres;De 50 a 59;Magistrado;Con plaza;24;24;0;23,504586;23,504586;
2023;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 50 a 59;Magistrado;Con plaza;39;39;0;20,036038;20,036038;
2023;Castilla-La Mancha;Albacete;Hombres;De 50 a 59;Magistrado;Con plaza;11;0;11;24,482939;;24,482939
2023;Castilla y León;Soria;Hombres;De 40 a 49;Magistrado;Con plaza;1;0;1;10,882192;;10,882192
2023;Castilla y León;Salamanca;Hombres;De 40 a 49;Magistrado;Con plaza;4;0;4;16,40137;;16,40137
2023;Comunidad de Madrid;Madrid;Hombres;De 40 a 49;Juez;Con plaza;1;0;1;1,1232877;;1,1232877
2023;Castilla-La Mancha;Ciudad Real;Hombres;De 40 a 49;Magistrado;Con plaza;2;0;2;11,194521;;11,194521
2023;Ciudad Autónoma de Melilla;Melilla;Hombres;De 40 a 49;Magistrado;Con plaza;3;0;3;18,665753;;18,665753
2023;Aragón;Zaragoza;Mujeres;De 40 a 49;Magistrado;Art. 355 bis.2;1;1;0;19,671233;19,671233;
2023;Galicia;Ourense;Hombres;De 40 a 49;Juez;Con plaza;1;0;1;1,1232877;;1,1232877
2023;Andalucía;Almería;Hombres;De 50 a 59;Magistrado;Con plaza;5;0;5;19,688219;;19,688219
2023;Aragón;Zaragoza;Mujeres;De 40 a 49;Magistrado;Con plaza;8;8;0;18,916096;18,916096;
2023;Andalucía;Almería;Hombres;De 40 a 49;Juez;Art. 355 bis.2;1;0;1;14,531507;;14,531507
2023;Castilla y León;Zamora;Mujeres;De 40 a 49;Juez;Con plaza;1;1;0;8,6630137;8,6630137;
2023;Cataluña;Tarragona;Mujeres;De 40 a 49;Juez;Con plaza;1;1;0;7,4876712;7,4876712;
2023;Ciudad Autónoma de Melilla;Melilla;Mujeres;De 40 a 49;Magistrado;Con plaza;2;2;0;13,505479;13,505479;
2023;Castilla y León;Valladolid;Hombres;De 40 a 49;Magistrado;Con plaza;3;0;3;17,989954;;17,989954
2023;Comunidad Foral de Navarra;Navarra;Mujeres;De 40 a 49;Juez;Con plaza;1;1;0;20,79726;20,79726;
2023;Órganos Centrales;Audiencia Nacional;Mujeres;De 40 a 49;Magistrado;Con plaza;2;2;0;18,00274;18,00274;
2023;Andalucía;Cádiz;Hombres;De 40 a 49;Juez;Con plaza;1;0;1;1,1232877;;1,1232877
2023;Andalucía;Córdoba;Hombres;De 40 a 49;Magistrado;Art. 355 bis.2;1;0;1;10,882192;;10,882192
2023;Galicia;Ourense;Mujeres;De 40 a 49;Magistrado;Art. 355 bis.2;1;1;0;19,671233;19,671233;
2023;Aragón;Teruel;Hombres;De 40 a 49;Magistrado;Con plaza;1;0;1;19,671233;;19,671233
2023;Andalucía;Sevilla;Hombres;De 40 a 49;Magistrado;Art. 355 bis.2;1;0;1;16,545205;;16,545205
2023;Región de Murcia;Murcia;Mujeres;De 50 a 59;Magistrado;Con plaza;29;29;0;22,16051;22,16051;
2023;Galicia;Ourense;Hombres;De 40 a 49;Magistrado;Con plaza;2;0;2;16,142466;;16,142466
2023;Castilla y León;Burgos;Hombres;De 40 a 49;Magistrado;Con plaza;1;0;1;19,671233;;19,671233
2023;Castilla y León;Segovia;Mujeres;De 40 a 49;Magistrado;Con plaza;3;3;0;15,432877;15,432877;
2023;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 40 a 49;Magistrado;Con plaza;1;0;1;20,79726;;20,79726
2023;Andalucía;Málaga;Hombres;De 40 a 49;Magistrado;Art. 355 bis.2;1;0;1;18,769863;;18,769863
2023;País Vasco;Bizkaia;Hombres;De 40 a 49;Magistrado;Art. 355 bis.2;1;0;1;12,613699;;12,613699
2023;Galicia;A Coruña;Hombres;De 40 a 49;Juez;Con plaza;1;0;1;18,769863;;18,769863
2023;Aragón;Huesca;Hombres;De 40 a 49;Magistrado;Con plaza;2;0;2;18,163014;;18,163014
2023;Castilla y León;León;Mujeres;De 40 a 49;Magistrado;Art. 355 bis.2;1;1;0;12,613699;12,613699;
2023;Cataluña;Barcelona;Mujeres;De 50 a 59;Magistrado;Con plaza;92;92;0;20,906105;20,906105;
