﻿Año;Mes;CCAA;Provincia;Municipio;Tipo hospital;Hospital;Comunicaciones
2024;feb.;Andalucía;Cádiz;Chipiona;Hospital Público;Hospital de Especialidades de Jerez de la Frontera;1
2024;feb.;Andalucía;Jaen;Arjonilla;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Guardamar del Segura;Hospital Público;Hospital de Torrevieja;2
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Almassora;Hospital Privado;Hospital Vithas Castellón;1
2024;ene.;Comunidad Valenciana;Valencia/València;Riola;Hospital Público;Hospital Universitario de la Ribera;1
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Hospital Privado;Hospital Vithas Castellón;2
2024;ene.;Comunidad Valenciana;Valencia/València;Xàtiva;Hospital Público;Hospital Universitari I Politècnic la Fe;1
2024;ene.;Castilla-La Mancha;Guadalajara;Mondéjar;Hospital Privado;Hospital Quirón Salud Valle de Henáres;1
2024;ene.;Comunidad de Madrid;Madrid;Parla;Hospital Privado;Hm Universitario Puerta del Sur;1
2024;ene.;Andalucía;Granada;Torrenueva Costa;Hospital Público;Hospital Comarcal Santa Ana de Motril;1
2024;feb.;Cataluña;Barcelona;Sant Pere de Torelló;Hospital Público;Hospital General de Vic;2
2024;feb.;Andalucía;Jaen;Alcalá la Real;Hospital Público;Hospital Reina Sofía;1
2024;ene.;Canarias;Santa Cruz de Tenerife;Pinar de el Hierro (El);Hospital Público;Hospital Insular Ntra Sra de los Reyes;1
2024;ene.;Cataluña;Barcelona;Vilanova del Camí;Hospital Público;"Hospital D'Igualada";2
2024;feb.;Andalucía;Córdoba;Bujalance;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;feb.;Comunidad Valenciana;Valencia/València;Barx;Hospital Público;Hospital Francesc de Borja de Gandia;1
2024;ene.;Andalucía;Córdoba;Cabra;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;feb.;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;Hospital Público;Hospital Universitario de Canarias H.U.C;4
2024;ene.;Andalucía;Jaen;Iruela (La);Hospital Público;Hospital Comarcal San Juan de la Cruz;1
2024;feb.;Andalucía;Granada;Ogíjares;Hospital Público;Hospital San Cecilio;1
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Universitario Infanta Sofía;6
2024;ene.;Comunidad Valenciana;Valencia/València;Alginet;Hospital Privado;Hospital 9 de Octubre;1
2024;feb.;Andalucía;Jaen;Linares;Hospital Público;Complejo Hospitalario de Jaén;2
2024;ene.;Andalucía;Almería;Arboleas;Hospital Público;Hospital Comarcal la Inmaculada;1
2024;feb.;Canarias;Santa Cruz de Tenerife;Orotava (La);Hospital Público;Hospital Universitario de Canarias H.U.C;5
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Granja de Rocamora;Hospital Público;Hospital General Universitario de Elche;1
2024;feb.;Andalucía;Almería;Mojonera (La);Hospital Público;Complejo Hospitalario de Poniente;3
2024;feb.;Cataluña;Barcelona;Sant Celoni;Hospital Público;Hospital General de Granollers;1
2024;feb.;Andalucía;Jaen;Bailén;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;ene.;Principado de Asturias;Asturias;Regueras (Las);Hospital Público;Hospital Universitario Central de Asturias;1
2024;ene.;Castilla y León;Zamora;Puebla de Sanabria;Hospital Público;Complejo Asistencial de Zamora;1
2024;feb.;Comunidad de Madrid;Madrid;Fuenlabrada;Hospital Privado;Hm Hospital Universitario de Montepríncipe;1
2024;ene.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Hospital Público;Hospital de Sagunto;3
2024;feb.;Canarias;Las Palmas;Tuineje;Hospital Público;Hospital General de Fuerteventura;5
2024;feb.;Andalucía;Córdoba;Belalcázar;Hospital Público;Hospital Comarcal Valle de los Pedroches;1
2024;ene.;Canarias;Las Palmas;Agüimes;Hospital Público;Hospital Universitario Materno-Infantil de Canarias;2
2024;ene.;Andalucía;Córdoba;Villa del Río;Hospital Público;Hospital Reina Sofía;1
2024;mar.;Islas Baleares;Illes Balears;Pollença;Hospital Público;"Fundacion Hospital Comarcal D'Inca";5
2024;may.;Andalucía;Granada;Ugíjar;Hospital Público;Complejo Hospitalario de Poniente;1
2024;may.;Canarias;Santa Cruz de Tenerife;Sauzal (El);Hospital Público;Hospital Universitario Nuestra Señora de Candelaria;1
2024;may.;Andalucía;Granada;Vegas del Genil;Hospital Público;Hospital San Cecilio;2
2024;may.;Comunidad Valenciana;Valencia/València;Canals;Hospital Público;Hospital Universitario de la Ribera;2
2024;may.;Andalucía;Cádiz;Trebujena;Hospital Público;Hospital de Especialidades de Jerez de la Frontera;2
2024;abr.;Comunidad Valenciana;Valencia/València;Turís;Hospital Público;Hospital de Manises;1
2024;may.;Castilla-La Mancha;Guadalajara;Tórtola de Henares;Hospital Privado;Hospital Quirón Salud Valle de Henáres;1
2024;feb.;Canarias;Santa Cruz de Tenerife;Güímar;Hospital Público;Hospital Universitario de Canarias H.U.C;1
2024;may.;Andalucía;Almería;María;Hospital Público;Hospital Comarcal la Inmaculada;1
2024;feb.;Comunidad de Madrid;Madrid;Alcorcón;Hospital Público;Hospital Rey Juan Carlos;1
2024;mar.;Castilla-La Mancha;Toledo;Cobeja;Hospital Público;Complejo Hospitalario de Toledo;2
2024;may.;Andalucía;Jaen;Bailén;Hospital Público;Hospital Alto Guadalquivir;1
2024;may.;Comunidad Valenciana;Alicante/Alacant;Nucia (La);Hospital Público;Hospital de la Marina Baixa de la Vila Joiosa;1
2024;may.;Comunidad de Madrid;Madrid;Alcalá de Henares;Hospital Público;Hospital de Torrejon;6
2024;may.;Canarias;Las Palmas;Pájara;Hospital Público;Hospital General de Fuerteventura;1
2024;may.;Canarias;Santa Cruz de Tenerife;San Juan de la Rambla;Hospital Público;Hospital Universitario de Canarias H.U.C;2
2024;mar.;Andalucía;Jaen;Martos;Hospital Público;Complejo Hospitalario de Jaén;1
2024;may.;Andalucía;Córdoba;Villanueva del Duque;Hospital Público;Hospital Comarcal Valle de los Pedroches;1
2024;may.;Castilla-La Mancha;Toledo;Borox;Hospital Público;Complejo Hospitalario de Toledo;2
2024;feb.;Andalucía;Granada;Nigüelas;Hospital Público;Hospital San Cecilio;1
2024;may.;Comunidad Valenciana;Castellón/Castelló;Oropesa del Mar/Orpesa;Hospital Público;Hospital General Universitario de Castellón;4
2024;may.;Andalucía;Granada;Fuente Vaqueros;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;1
2024;may.;Comunidad Valenciana;Valencia/València;Vilallonga/Villalonga;Hospital Público;Hospital Francesc de Borja de Gandia;1
2024;may.;Canarias;Santa Cruz de Tenerife;Adeje;Hospital Público;Hospital Universitario Nuestra Señora de Candelaria;1
2024;mar.;Cantabria;Cantabria;Castro-Urdiales;Hospital Público;Hospital Comarcal de Laredo;2
2024;mar.;Comunidad Valenciana;Valencia/València;Tavernes de la Valldigna;Hospital Público;Hospital Francesc de Borja de Gandia;1
2024;may.;Andalucía;Granada;Maracena;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;1
2024;abr.;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);Hospital Público;Hospital Universitario de Canarias H.U.C;1
2024;abr.;Principado de Asturias;Asturias;Lena;Hospital Público;Hospital Universitario Central de Asturias;1
2024;abr.;Andalucía;Cádiz;San Fernando;Hospital Público;Hospital de Especialidades de Puerto Real;1
2024;mar.;Principado de Asturias;Asturias;Cangas del Narcea;Hospital Privado;Centro Médico de Asturias;1
2024;mar.;Región de Murcia;Murcia;Puerto Lumbreras;Hospital Público;Hospital Comarcal la Inmaculada;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;San Fulgencio;Hospital Público;Hospital de Torrevieja;1
2024;mar.;Andalucía;Granada;Agrón;Hospital Público;Hospital San Cecilio;1
2024;mar.;Principado de Asturias;Asturias;Carreño;Hospital Público;Hospital de Cabueñes;1
2024;may.;Comunidad Valenciana;Valencia/València;Llíria;Hospital Público;Hospital de Manises;1
2024;mar.;Castilla-La Mancha;Toledo;Illescas;Hospital Público;Complejo Hospitalario de Toledo;1
2024;abr.;Andalucía;Almería;Gádor;Hospital Público;Hospital Torrecárdenas;1
2024;may.;Castilla-La Mancha;Toledo;Villafranca de los Caballeros;Hospital Público;Hospital General la Mancha Centro;2
2024;may.;Andalucía;Granada;Peligros;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;2
2024;abr.;Andalucía;Córdoba;Puente Genil;Hospital Público;Hospital Comarcal Infanta Margarita;1
2024;mar.;Islas Baleares;Illes Balears;Eivissa;Hospital Privado;Policlínica Nuestra Señora del Rosario, S.A.;3
2024;abr.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Hospital Público;Hospital de Sagunto;1
2024;mar.;Castilla-La Mancha;Toledo;Villatobas;Hospital Público;Complejo Hospitalario de Toledo;1
2024;may.;Andalucía;Granada;Monachil;Hospital Público;Hospital San Cecilio;1
2024;may.;Andalucía;Córdoba;Hinojosa del Duque;Hospital Público;Hospital Comarcal Valle de los Pedroches;1
2024;abr.;Principado de Asturias;Asturias;Oviedo;Hospital Público;Hospital Carmen y Severo Ochoa;1
2024;feb.;Comunidad de Madrid;Madrid;Móstoles;Hospital Público;Hospital Universitario de Fuenlabrada;1
2024;ene.;Canarias;Las Palmas;Arucas;Hospital Público;Hospital Universitario Materno-Infantil de Canarias;6
2024;may.;Castilla-La Mancha;Ciudad Real;Santa Cruz de Mudela;Hospital Público;Hospital General de Valdepeñas;1
2024;feb.;Andalucía;Granada;Granada;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;39
2024;ene.;Canarias;Santa Cruz de Tenerife;Breña Alta;Hospital Público;Hospital General de la Palma;4
2024;feb.;Castilla-La Mancha;Toledo;Illescas;Hospital Privado;Hm Universitario Puerta del Sur;2
2024;feb.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Hospital Público;Hospital Universitario Nuestra Señora de Candelaria;68
2024;feb.;Castilla-La Mancha;Ciudad Real;Almodóvar del Campo;Hospital Público;Hospital Santa Bárbara;1
2024;feb.;Cataluña;Tarragona;Mont-Roig del Camp;Hospital Público;Hospital del Vendrell;1
2024;feb.;Cataluña;Girona;"Bisbal D'Empordà (La)";Hospital Público;Hospital de Palamós;1
2024;feb.;Comunidad de Madrid;Madrid;Alcorcón;Hospital Público;Hospital Universitario Fundación Alcorcón;51
2024;feb.;Andalucía;Cádiz;Conil de la Frontera;Hospital Público;Hospital Puerta del Mar;3
2024;feb.;Cantabria;Cantabria;Laredo;Hospital Público;Hospital Comarcal de Laredo;13
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Hospital Público;Hospital Universitario Vinalopo;36
2024;feb.;Comunidad de Madrid;Madrid;Alcorcón;Hospital Privado;Hm Universitario Puerta del Sur;1
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Benicasim/Benicàssim;Hospital Privado;Hospital Vithas Castellón;2
2024;feb.;Cataluña;Barcelona;Premià de Mar;Hospital Público;Hospital de Mataró;1
2024;feb.;Canarias;Santa Cruz de Tenerife;Matanza de Acentejo (La);Hospital Público;Hospital Universitario de Canarias H.U.C;2
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Hospital Público;Hospital General Universitario de Elche;55
2024;feb.;Andalucía;Huelva;Palma del Condado (La);Hospital Público;Hospital General Juan Ramón Jimenez;1
2024;feb.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Universitario la Paz;307
2024;feb.;País Vasco;Gipuzkoa;Mendaro;Hospital Público;Hospital de Mendaro;28
2024;feb.;Castilla y León;León;Ponferrada;Hospital Público;Hospital el Bierzo;17
2024;feb.;Castilla-La Mancha;Toledo;Talavera de la Reina;Hospital Público;Hospital General Nuestra Señora del Prado;46
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Sanatorio Nuestra Señora del Rosario;49
2024;ene.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Hospital Público;Hospital Universitario de Navarra;185
2024;ene.;Principado de Asturias;Asturias;Oviedo;Hospital Público;Hospital Universitario Central de Asturias;115
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Hospital Público;Hospital Universitario Vinalopo;42
2024;ene.;Principado de Asturias;Asturias;Gijón;Hospital Público;Hospital de Cabueñes;56
2024;abr.;País Vasco;Bizkaia;Barakaldo;Hospital Público;Hospital Universitario Marqués de Valdecilla;1
2024;abr.;Canarias;Las Palmas;Betancuria;Hospital Público;Hospital General de Fuerteventura;1
2024;abr.;Comunidad de Madrid;Madrid;Fuenlabrada;Hospital Público;Hospital Rey Juan Carlos;2
2024;ene.;Cataluña;Barcelona;Barcelona;Hospital Público;Hospital de la Santa Creu I Sant Pau;125
2024;mar.;Andalucía;Almería;Berja;Hospital Público;Complejo Hospitalario de Poniente;2
2024;mar.;Castilla-La Mancha;Toledo;Puebla de Montalbán (La);Hospital Público;Complejo Hospitalario de Toledo;1
2024;ene.;Castilla y León;Segovia;Segovia;Hospital Público;Complejo Asistencial de Segovia;30
2024;ene.;Comunidad Valenciana;Valencia/València;València;Hospital Público;Hospital General Universitario de Valencia;28
2024;ene.;Cataluña;Barcelona;Barcelona;Hospital Privado;Clínica del Pilar;57
2024;ene.;Comunidad Valenciana;Valencia/València;Xàtiva;Hospital Privado;Hospital 9 de Octubre;1
2024;ene.;Castilla-La Mancha;Toledo;Torrijos;Hospital Público;Complejo Hospitalario de Toledo;5
2024;ene.;Galicia;Ourense;Ourense;Hospital Público;Complexo Hospitalario Universitario de Ourense;23
2024;ene.;Comunidad de Madrid;Madrid;Aranjuez;Hospital Público;Hospital Infanta Elena;1
2024;ene.;Andalucía;Huelva;Lepe;Hospital Público;Hospital General Juan Ramón Jimenez;3
2024;ene.;Aragón;Zaragoza;Zaragoza;Hospital Público;Hospital Clínico Universitario Lozano Blesa;74
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Hospital Público;Hospital de la Marina Baixa de la Vila Joiosa;16
2024;ene.;Castilla-La Mancha;Toledo;Chozas de Canales;Hospital Público;Complejo Hospitalario de Toledo;2
2024;ene.;Comunidad de Madrid;Madrid;Parla;Hospital Público;Hospital Universitario de Fuenlabrada;1
2024;mar.;Andalucía;Sevilla;Saucejo (El);Hospital Público;Hospital Comarcal de la Merced;1
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Almoradí;Hospital Público;Hospital de Torrevieja;1
2024;may.;Castilla-La Mancha;Toledo;Puebla de Montalbán (La);Hospital Público;Complejo Hospitalario de Toledo;4
2024;feb.;Cataluña;Barcelona;Callús;Hospital Privado;Althaia. Xarxa Assistencial Universitària de Manresa;1
2024;may.;Comunidad Valenciana;Alicante/Alacant;Ondara;Hospital Público;Hospital de Denia;1
2024;may.;Cataluña;Barcelona;Òdena;Hospital Público;"Hospital D'Igualada";1
2024;may.;Castilla-La Mancha;Toledo;Yuncos;Hospital Público;Complejo Hospitalario de Toledo;2
2024;may.;Andalucía;Cádiz;Sanlúcar de Barrameda;Hospital Público;Hospital de Especialidades de Jerez de la Frontera;7
2024;feb.;Extremadura;Cáceres;Miajadas;Hospital Público;Hospital Materno Infantil;1
2024;may.;Canarias;Santa Cruz de Tenerife;Guía de Isora;Hospital Privado;Hospiten Sur;1
2024;feb.;Andalucía;Almería;Garrucha;Hospital Público;Hospital Comarcal la Inmaculada;1
2024;may.;Andalucía;Córdoba;Adamuz;Hospital Público;Hospital Reina Sofía;2
2024;may.;Extremadura;Badajoz;Villar de Rena;Hospital Público;Complejo H. Don Benito-Vva de la Serena;1
2024;abr.;Andalucía;Granada;Deifontes;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;1
2024;feb.;Andalucía;Huelva;San Juan del Puerto;Hospital Público;Hospital General Juan Ramón Jimenez;2
2024;mar.;Canarias;Santa Cruz de Tenerife;Puntallana;Hospital Público;Hospital General de la Palma;1
2024;mar.;Andalucía;Jaen;Bailén;Hospital Público;Hospital Comarcal San Agustín;1
2024;may.;Andalucía;Jaen;Begíjar;Hospital Público;Hospital Comarcal San Juan de la Cruz;1
2024;may.;Andalucía;Granada;Baza;Hospital Público;Hospital Comarcal de Baza;1
2024;may.;Castilla-La Mancha;Toledo;Villatobas;Hospital Público;Complejo Hospitalario de Toledo;1
2024;may.;Castilla y León;Ávila;Navas del Marqués (Las);Hospital Público;Complejo Asistencial de Avila;1
2024;may.;Andalucía;Almería;Cuevas del Almanzora;Hospital Público;Hospital Comarcal la Inmaculada;4
2024;may.;Canarias;Santa Cruz de Tenerife;Villa de Mazo;Hospital Público;Hospital General de la Palma;2
2024;mar.;Andalucía;Huelva;Ayamonte;Hospital Público;Hospital General Juan Ramón Jimenez;2
2024;may.;Canarias;Santa Cruz de Tenerife;Tijarafe;Hospital Público;Hospital General de la Palma;1
2024;abr.;Castilla-La Mancha;Ciudad Real;Villanueva de la Fuente;Hospital Público;Hospital General de Valdepeñas;1
2024;feb.;Andalucía;Córdoba;Castro del Río;Hospital Público;Hospital Reina Sofía;1
2024;may.;Comunidad Valenciana;Valencia/València;Manises;Hospital Público;Hospital de Manises;19
2024;abr.;Castilla-La Mancha;Toledo;Almonacid de Toledo;Hospital Público;Complejo Hospitalario de Toledo;1
2024;may.;Andalucía;Jaen;Andújar;Hospital Público;Hospital Alto Guadalquivir;3
2024;may.;Andalucía;Córdoba;Rambla (La);Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;may.;La Rioja;La Rioja;Haro;Hospital Público;Hospital San Pedro;2
2024;may.;Andalucía;Cádiz;Cádiz;Hospital Público;Hospital Puerta del Mar;37
2024;may.;Comunidad Valenciana;Valencia/València;Miramar;Hospital Público;Hospital Francesc de Borja de Gandia;2
2024;may.;Islas Baleares;Illes Balears;Castell (Es);Hospital Público;Hospital Mateu Orfila;3
2024;may.;Cataluña;Girona;Ribes de Freser;Hospital Público;Hospital de Campdevànol;1
2024;abr.;Andalucía;Granada;Íllora;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;2
2024;may.;Andalucía;Jaen;Arroyo del Ojanco;Hospital Público;Hospital Comarcal San Juan de la Cruz;1
2024;may.;Comunidad Valenciana;Alicante/Alacant;Callosa de Segura;Hospital Público;Hospital Vega Baja de Orihuela;1
2024;abr.;Andalucía;Cádiz;Chiclana de la Frontera;Hospital Público;Hospital Puerta del Mar;6
2024;may.;Andalucía;Almería;Huércal-Overa;Hospital Público;Hospital Comarcal la Inmaculada;3
2024;may.;Galicia;A Coruña;Vimianzo;Hospital Público;Hospital Virxe Da Xunqueira;2
2024;abr.;Andalucía;Granada;Vegas del Genil;Hospital Público;Hospital San Cecilio;1
2024;may.;Extremadura;Cáceres;Navalmoral de la Mata;Hospital Público;Hospital Campo Arañuelo;7
2024;abr.;Castilla-La Mancha;Toledo;Tembleque;Hospital Público;Complejo Hospitalario de Toledo;1
2024;may.;Extremadura;Badajoz;Jerez de los Caballeros;Hospital Público;Hospital Materno Infantil;3
2024;ene.;Comunidad Valenciana;Valencia/València;Alberic;Hospital Público;Hospital Universitario de la Ribera;2
2024;may.;Andalucía;Sevilla;Marchena;Hospital Público;Hospital Comarcal de la Merced;1
2024;may.;Andalucía;Almería;Mojácar;Hospital Público;Hospital Comarcal la Inmaculada;1
2024;abr.;Castilla-La Mancha;Toledo;Nambroca;Hospital Público;Complejo Hospitalario de Toledo;1
2024;mar.;Andalucía;Granada;Montejícar;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;1
2024;mar.;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;Hospital Público;Hospital General de la Palma;1
2024;abr.;Andalucía;Córdoba;Espejo;Hospital Público;Hospital Reina Sofía;1
2024;may.;Andalucía;Jaen;Andújar;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;abr.;Canarias;Santa Cruz de Tenerife;Tazacorte;Hospital Público;Hospital General de la Palma;1
2024;abr.;Extremadura;Badajoz;Zarza (La);Hospital Público;Hospital de Mérida;1
2024;mar.;Galicia;A Coruña;Laxe;Hospital Público;Hospital Virxe Da Xunqueira;1
2024;may.;Castilla y León;Segovia;Espinar (El);Hospital Privado;Hm Hospital Universitario de Montepríncipe;1
2024;mar.;Andalucía;Córdoba;Santaella;Hospital Público;Hospital Reina Sofía;1
2024;may.;Andalucía;Almería;Olula del Río;Hospital Público;Hospital Comarcal la Inmaculada;1
2024;feb.;Principado de Asturias;Asturias;Grado;Hospital Público;Hospital Universitario Central de Asturias;1
2024;may.;Comunidad Valenciana;Valencia/València;Puçol;Hospital Público;Hospital de Sagunto;1
2024;may.;Andalucía;Almería;Roquetas de Mar;Hospital Público;Hospital Comarcal San Juan de la Cruz;1
2024;may.;Comunidad Valenciana;Castellón/Castelló;"Vall D'Uixó (La)";Hospital Público;Hospital General Universitario de Castellón;2
2024;may.;Comunidad Valenciana;Valencia/València;Guadassuar;Hospital Público;Hospital Universitario de la Ribera;1
2024;may.;Extremadura;Badajoz;Coronada (La);Hospital Público;Complejo H. Don Benito-Vva de la Serena;1
2024;may.;Castilla-La Mancha;Toledo;Barcience;Hospital Público;Complejo Hospitalario de Toledo;1
2024;feb.;Extremadura;Badajoz;Zarza (La);Hospital Público;Hospital Materno Infantil;1
2024;mar.;Andalucía;Almería;Dalías;Hospital Público;Complejo Hospitalario de Poniente;1
2024;mar.;Castilla-La Mancha;Toledo;Cazalegas;Hospital Público;Hospital General Nuestra Señora del Prado;1
2024;mar.;Castilla-La Mancha;Toledo;Mora;Hospital Público;Complejo Hospitalario de Toledo;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;San Isidro;Hospital Público;Hospital Universitario Vinalopo;1
2024;abr.;Andalucía;Almería;Vícar;Hospital Público;Hospital Torrecárdenas;1
2024;mar.;Castilla-La Mancha;Toledo;Gálvez;Hospital Público;Complejo Hospitalario de Toledo;1
2024;may.;Comunidad Valenciana;Valencia/València;Utiel;Hospital Público;Hospital General de Requena;2
2024;mar.;Extremadura;Badajoz;Villafranca de los Barros;Hospital Público;Hospital de Mérida;2
2024;abr.;Islas Baleares;Illes Balears;Binissalem;Hospital Público;"Fundacion Hospital Comarcal D'Inca";1
2024;may.;Andalucía;Córdoba;Peñarroya-Pueblonuevo;Hospital Público;Hospital Comarcal Valle de los Pedroches;1
2024;abr.;Extremadura;Badajoz;Lobón;Hospital Público;Hospital de Mérida;1
2024;feb.;Cataluña;Girona;Roses;Hospital Público;Hospital de Figueres;1
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Dolores;Hospital Público;Hospital Vega Baja de Orihuela;1
2024;mar.;Andalucía;Córdoba;Nueva Carteya;Hospital Público;Hospital de Montilla;1
2024;mar.;Castilla-La Mancha;Guadalajara;Yunquera de Henares;Hospital Público;Hospital Universitario de Guadalajara;1
2024;mar.;Andalucía;Jaen;Peal de Becerro;Hospital Público;Hospital Comarcal San Juan de la Cruz;1
2024;mar.;Principado de Asturias;Asturias;Gijón;Hospital Público;Hospital Universitario Central de Asturias;1
2024;feb.;Cataluña;Barcelona;Malla;Hospital Público;Hospital General de Vic;1
2024;may.;Castilla-La Mancha;Guadalajara;Yunquera de Henares;Hospital Público;Hospital Universitario de Guadalajara;2
2024;abr.;Cataluña;Tarragona;Sant Jaume Dels Domenys;Hospital Público;Hospital del Vendrell;1
2024;abr.;Comunidad Valenciana;Castellón/Castelló;Oropesa del Mar/Orpesa;Hospital Público;Hospital General Universitario de Castellón;1
2024;mar.;Andalucía;Granada;Loja;Hospital Público;Hospital San Cecilio;1
2024;mar.;Andalucía;Granada;Montefrío;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;1
2024;may.;Andalucía;Jaen;Jódar;Hospital Público;Hospital Comarcal San Juan de la Cruz;2
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Hondón de los Frailes;Hospital Público;Hospital Universitario Vinalopo;1
2024;mar.;Cataluña;Tarragona;Calafell;Hospital Público;Hospital del Vendrell;1
2024;may.;Castilla-La Mancha;Ciudad Real;Alhambra;Hospital Público;Hospital Virgen de Altagracia;1
2024;may.;Andalucía;Almería;Huércal de Almería;Hospital Público;Hospital Torrecárdenas;2
2024;mar.;Castilla-La Mancha;Ciudad Real;Tomelloso;Hospital Público;Hospital General la Mancha Centro;2
2024;feb.;Andalucía;Almería;Antas;Hospital Público;Hospital Comarcal la Inmaculada;1
2024;feb.;Principado de Asturias;Asturias;Colunga;Hospital Público;Hospital de Cabueñes;1
2024;feb.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Hospital Ruber Internacional;37
2024;ene.;Castilla y León;Burgos;Burgos;Hospital Público;Complejo Asistencial Universitario de Burgos;8
2024;feb.;Comunidad Valenciana;Valencia/València;Benaguasil;Hospital Público;Hospital de Manises;1
2024;ene.;Cataluña;Girona;Salt;Hospital Público;Hospital Santa Caterina;23
2024;feb.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Hospital Quirón San José;129
2024;may.;Canarias;Las Palmas;Yaiza;Hospital Público;Hospital Doctor José Molina Orosa;4
2024;ene.;Cataluña;Tarragona;Selva del Camp (La);Hospital Público;Hospital Universitari de Sant Joan de Reus;1
2024;feb.;Cataluña;Barcelona;Barcelona;Hospital Privado;Hospital Sanitas Cima;20
2024;feb.;Aragón;Huesca;Monzón;Hospital Público;Hospital de Barbastro;4
2024;ene.;Comunidad de Madrid;Madrid;Móstoles;Hospital Público;Hospital Universitario de Móstoles;53
2024;ene.;Andalucía;Huelva;Huelva;Hospital Público;Hospital General Juan Ramón Jimenez;71
2024;ene.;Comunidad Valenciana;Valencia/València;Alfafar;Hospital Público;Hospital Universitario Doctor Peset;3
2024;ene.;Islas Baleares;Illes Balears;Selva;Hospital Público;"Fundacion Hospital Comarcal D'Inca";1
2024;ene.;Comunidad de Madrid;Madrid;Coslada;Hospital Público;Hospital Universitario del Henares;44
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Universitario la Paz;321
2024;ene.;Castilla-La Mancha;Toledo;Ontígola;Hospital Público;Complejo Hospitalario de Toledo;2
2024;ene.;Canarias;Las Palmas;Arrecife;Hospital Público;Hospital de Mataró;1
2024;feb.;Cataluña;Barcelona;Barcelona;Hospital Privado;Hospital Quirón;105
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Aspe;Hospital Público;Hospital Universitario Vinalopo;8
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Hospital San Rafael;48
2024;ene.;Andalucía;Córdoba;Montilla;Hospital Privado;Hospital Quirón Salud Córdoba;1
2024;feb.;Castilla-La Mancha;Toledo;Talavera de la Reina;Hospital Público;Complejo Hospitalario de Toledo;1
2024;feb.;Castilla-La Mancha;Toledo;Casarrubios del Monte;Hospital Público;Hospital Rey Juan Carlos;1
2024;ene.;Extremadura;Badajoz;Puebla de Sancho Pérez;Hospital Público;Hospital General de Llerena;1
2024;ene.;Andalucía;Jaen;Villacarrillo;Hospital Público;Hospital Comarcal San Juan de la Cruz;3
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Cinctorres;Hospital Público;Hospital Comarcal de Vinaros;1
2024;ene.;Cataluña;Tarragona;Mont-Roig del Camp;Hospital Público;Hospital Universitari de Sant Joan de Reus;2
2024;feb.;Principado de Asturias;Asturias;Gijón;Hospital Público;Hospital San Agustín;1
2024;ene.;Castilla-La Mancha;Ciudad Real;Villahermosa;Hospital Público;Hospital General de Valdepeñas;2
2024;ene.;Castilla-La Mancha;Toledo;Turleque;Hospital Público;Complejo Hospitalario de Toledo;1
