﻿Año;CCAA;Provincia;Partido Judicial;Total;Activos Financieros (Gasto);Gastos de personal;Gastos en bienes ctes. Y servicios;Gastos financieros;Inversiones reales;Pasivos financieros (gasto);Transferencias corrientes (Gasto);Transferencias de capital (Gasto)
2022;Comunidad Valenciana;Valencia/València;Catarroja;83329632,76;36000;37451220,78;28739335,11;138803,77;5885424,08;1317684,27;9101854,75;659310
2022;Comunidad Valenciana;Valencia/València;Sueca;98843508,55;90000;48805974,77;36975642,05;293262,85;2263061,34;3052503,35;7358739,19;4325
2022;Comunidad Valenciana;Valencia/València;Moncada;86613475,7;39000;38123050,47;28101831,63;1040080,19;6440582,98;3389939,7;8911625,73;567365
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;117977038,65;78010;45740615,05;42090377,71;404333,53;19522805,78;4865348,3;5219998,28;55550
2022;Comunidad Valenciana;Valencia/València;Alzira;123142462,49;142345;58829509,09;45146636,49;402210,82;7907174,61;2934774,98;7667411,5;112400
2022;Comunidad Valenciana;Valencia/València;Requena;114629716,37;43002;52259761,58;39721682,57;227833,56;15394913,25;983823,07;5874247,84;124452,5
2022;Comunidad Valenciana;Valencia/València;Massamagrell;62718371,75;41900;31293357,91;22748796,33;129486,86;1637717,22;1358454,94;5488809,45;19849,04
2022;Comunidad Valenciana;Valencia/València;Picassent;47230436,02;12000;24174337,72;15679480,79;94780,37;3600787,59;647441,32;3018608,23;3000
2022;Comunidad Valenciana;Valencia/València;Carlet;80521853,92;218184,98;37513441,18;26449120,86;171983,16;6513532,5;1889371,09;7673120,15;93100
2022;Comunidad Valenciana;Valencia/València;Xàtiva;78356816,9;21030,36;33359119,55;29096369,53;421701,39;6996133,12;2652239,35;5742789,9;67433,7
2022;Comunidad Valenciana;Valencia/València;Paterna;110951347,93;131400;46042386,16;50989841,67;536940,51;2523361,61;3282608,41;7435609,57;9200
2022;Comunidad Valenciana;Valencia/València;Quart de Poblet;60130000;60000;24744955,25;22474528,85;510500;4934842,94;1220000;5929394,96;255778
2022;Comunidad Valenciana;Valencia/València;Mislata;57774100,15;31000;21866268,6;22775151,88;221983,61;6014116,18;2784888,24;4060691,64;20000
2022;Comunidad Valenciana;Valencia/València;València;995383666,29;371780;363476722,15;300685469,05;9473712;110523912,44;49000000;134524941,09;27327129,56
2022;Castilla y León;Valladolid;Valladolid;474527364,17;1264662;180788460,25;145224163,33;858641,08;73777348,52;15663333,98;45463594,2;11487160,81
2022;Castilla y León;Valladolid;Medina del Campo;57872160,22;37006;19528566,12;20812743,14;46220,65;10391676,38;845603,77;3946074,16;2264270
2022;Castilla y León;Valladolid;Medina de Rioseco;25939612,28;10000;7237049,45;10015802,33;112648,75;6451590,47;246263,24;1253407,04;612851
2022;País Vasco;Bizkaia;Durango;155031286,78;307799,17;50666821,37;65498652,31;176267,84;16722021,56;2077788,57;18044745,1;1537190,86
2022;País Vasco;Bizkaia;Barakaldo;229577316,58;1053102;83996914,25;111933214,48;324799,66;16235412,13;3307234,56;11157526,5;1569113
2022;País Vasco;Bizkaia;Gernika-Lumo;126559222,8;191050,61;46168280,7;43664159,8;258718,4;23549936,16;1683787,98;10971883,36;71405,79
2022;País Vasco;Bizkaia;Bilbao;819810768,36;688391,65;238972649,72;295579763,27;1223228;112046117,5;2525781,96;149522700,68;19252135,58
2022;País Vasco;Bizkaia;Balmaseda;33128161,13;278733,6;10717764,81;13957494,62;48146,24;4275574,95;459978,63;3384468,28;6000
2022;País Vasco;Bizkaia;Getxo;208292107,55;290587;74890900,64;96466439,26;111929,98;21650877,54;1075195,77;13756177,36;50000
2022;Castilla y León;Zamora;Toro;15768900,34;0;6777120,83;5056419,01;53338,04;2527596,92;893215,33;459810,21;1400
2022;Castilla y León;Zamora;Zamora;109633054,41;250050;36657581,33;49285530,52;184483,22;15354311,73;784117,45;5268224,78;1848755,38
2022;Castilla y León;Zamora;Benavente;31988420,43;0;11344086,44;12163001,27;51942;5564197,7;986500;1684333,02;194360
2022;Castilla y León;Zamora;Puebla de Sanabria;11128435,6;0;3039599,76;4645486,22;50459,5;2470172,15;324004,36;576879,29;21834,32
2022;Castilla y León;Zamora;Villalpando;7552464,1;0;2185458,41;3485004,93;11846,35;1380331,25;24885,12;456254,85;8683,19
2022;Aragón;Zaragoza;Daroca;21541628,42;0;6499641,75;7669009,74;73773,24;6134109,99;257784,58;816285,98;91023,14
2022;Aragón;Zaragoza;Tarazona;36010909,99;20;11726663,92;12032015,6;65010,8;10244578,13;518843,66;1321668,53;102109,35
2022;Aragón;Zaragoza;Zaragoza;1002990889,12;10246095;325583151,29;428002008,32;8876181,45;97410297,34;49204831,87;70136487,49;13531836,36
2022;Aragón;Zaragoza;Calatayud;50561105,42;24040,48;15502118,24;14921449,46;164367,67;15445882,4;1174531,44;1665033,72;1663682,01
2022;Aragón;Zaragoza;Caspe;31300198,36;0;10408468,32;10027897,72;114200;8786450,52;240300;1551881,8;171000
2022;Aragón;Zaragoza;La Almunia de Doña Godina;49686120,65;17500;19844411,11;17823061,04;201933,64;9390938,75;143150,42;2240124,69;25001
2022;Aragón;Zaragoza;Ejea de los Caballeros;51269888,76;33400;16226589,27;16932678,89;235008,61;13756579,39;423907,95;3454883,55;206841,1
2022;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;341044794,09;2345000;96744076,11;114813540,96;2117026,28;21467876,56;21089484,87;62047213,31;20420576
2022;Ciudad Autónoma de Melilla;Melilla;Melilla;685493877,92;85686734,74;85686734,74;85686734,74;85686734,74;85686734,74;85686734,74;85686734,74;85686734,74
