﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Infracciones;Sentencias y soluciones extraprocesales;Tramitación de diligencias y expedientes;Protección de menores
2022;Castilla-La Mancha;Guadalajara;Delitos;Libertad Sexual;Abuso sexual;7;0;0;0
2022;Castilla-La Mancha;Toledo;Delitos;Libertad Sexual;Abuso sexual;2;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos;Patrimonio;Robos con fuerza;29;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos;Patrimonio;Robos con fuerza;23;0;0;0
2022;Castilla-La Mancha;Cuenca;Delitos;Patrimonio;Robos con fuerza;5;0;0;0
2022;Castilla-La Mancha;Guadalajara;Delitos;Patrimonio;Robos con fuerza;2;0;0;0
2022;Castilla-La Mancha;Toledo;Delitos;Patrimonio;Robos con fuerza;18;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos;Patrimonio;Robos con violencia o intimidación;18;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos;Patrimonio;Robos con violencia o intimidación;13;0;0;0
2022;Castilla-La Mancha;Cuenca;Delitos;Patrimonio;Robos con violencia o intimidación;6;0;0;0
2022;Castilla-La Mancha;Guadalajara;Delitos;Patrimonio;Robos con violencia o intimidación;8;0;0;0
2022;Castilla-La Mancha;Toledo;Delitos;Patrimonio;Robos con violencia o intimidación;17;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos;Patrimonio;Hurtos;18;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos;Patrimonio;Hurtos;11;0;0;0
2022;Castilla-La Mancha;Cuenca;Delitos;Patrimonio;Hurtos;7;0;0;0
2022;Castilla-La Mancha;Guadalajara;Delitos;Patrimonio;Hurtos;15;0;0;0
2022;Castilla-La Mancha;Toledo;Delitos;Patrimonio;Hurtos;26;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos;Patrimonio;Daños;10;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos;Patrimonio;Daños;11;0;0;0
2022;Castilla-La Mancha;Cuenca;Delitos;Patrimonio;Daños;8;0;0;0
2022;Castilla-La Mancha;Guadalajara;Delitos;Patrimonio;Daños;14;0;0;0
2022;Castilla-La Mancha;Toledo;Delitos;Patrimonio;Daños;20;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos;Contra la salud pública;Contra la salud pública;4;0;0;0
2022;Castilla-La Mancha;Guadalajara;Delitos;Contra la salud pública;Contra la salud pública;2;0;0;0
2022;Castilla-La Mancha;Toledo;Delitos;Contra la salud pública;Contra la salud pública;6;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos;Seguridad de Tráfico;Conducción etílica/drogas;1;0;0;0
2022;Castilla-La Mancha;Cuenca;Delitos;Seguridad de Tráfico;Conducción etílica/drogas;1;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos;Seguridad de Tráfico;Conducción temeraria;1;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos;Seguridad de Tráfico;Conducción temeraria;1;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos;Seguridad de Tráfico;Conducción sin permiso;10;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos;Seguridad de Tráfico;Conducción sin permiso;21;0;0;0
2022;Castilla-La Mancha;Cuenca;Delitos;Seguridad de Tráfico;Conducción sin permiso;4;0;0;0
2022;Castilla-La Mancha;Guadalajara;Delitos;Seguridad de Tráfico;Conducción sin permiso;5;0;0;0
2022;Castilla-La Mancha;Toledo;Delitos;Seguridad de Tráfico;Conducción sin permiso;26;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos;Violencia doméstica;Violencia doméstica;14;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos;Violencia doméstica;Violencia doméstica;19;0;0;0
2022;Castilla-La Mancha;Cuenca;Delitos;Violencia doméstica;Violencia doméstica;1;0;0;0
2022;Castilla-La Mancha;Guadalajara;Delitos;Violencia doméstica;Violencia doméstica;27;0;0;0
2022;Castilla-La Mancha;Toledo;Delitos;Violencia doméstica;Violencia doméstica;12;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos;Violencia de género;Violencia de género;2;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos;Violencia de género;Violencia de género;7;0;0;0
2022;Castilla-La Mancha;Cuenca;Delitos;Violencia de género;Violencia de género;2;0;0;0
2022;Castilla-La Mancha;Guadalajara;Delitos;Violencia de género;Violencia de género;1;0;0;0
2022;Castilla-La Mancha;Toledo;Delitos;Violencia de género;Violencia de género;11;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos;Otros;Otros;50;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos;Otros;Otros;24;0;0;0
2022;Castilla-La Mancha;Cuenca;Delitos;Otros;Otros;9;0;0;0
2022;Castilla-La Mancha;Guadalajara;Delitos;Otros;Otros;19;0;0;0
2022;Castilla-La Mancha;Toledo;Delitos;Otros;Otros;86;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos;Orden Público;Atentados y delitos de resistencia y desobediencia grave;1;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos;Orden Público;Atentados y delitos de resistencia y desobediencia grave;7;0;0;0
2022;Castilla-La Mancha;Cuenca;Delitos;Orden Público;Atentados y delitos de resistencia y desobediencia grave;3;0;0;0
2022;Castilla-La Mancha;Guadalajara;Delitos;Orden Público;Atentados y delitos de resistencia y desobediencia grave;3;0;0;0
2022;Castilla-La Mancha;Toledo;Delitos;Orden Público;Atentados y delitos de resistencia y desobediencia grave;10;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos;Orden Público;Otros delitos contra el orden público;2;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos leves;Patrimonio;Patrimonio;86;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos leves;Patrimonio;Patrimonio;19;0;0;0
2022;Castilla-La Mancha;Cuenca;Delitos leves;Patrimonio;Patrimonio;2;0;0;0
2022;Castilla-La Mancha;Guadalajara;Delitos leves;Patrimonio;Patrimonio;22;0;0;0
2022;Castilla-La Mancha;Toledo;Delitos leves;Patrimonio;Patrimonio;35;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos leves;Personas;Personas;115;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos leves;Personas;Personas;65;0;0;0
2022;Castilla-La Mancha;Cuenca;Delitos leves;Personas;Personas;27;0;0;0
2022;Castilla-La Mancha;Guadalajara;Delitos leves;Personas;Personas;77;0;0;0
2022;Castilla-La Mancha;Toledo;Delitos leves;Personas;Personas;74;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos leves;Otras;Otras;2;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos leves;Otras;Otras;1;0;0;0
2022;Castilla-La Mancha;Cuenca;Delitos leves;Otras;Otras;9;0;0;0
2022;Castilla-La Mancha;Guadalajara;Delitos leves;Otras;Otras;30;0;0;0
2022;Castilla-La Mancha;Albacete;Absolutorias;Absolutorias;Absolutorias;0;7;0;0
2022;Castilla-La Mancha;Ciudad Real;Absolutorias;Absolutorias;Absolutorias;0;6;0;0
2022;Castilla-La Mancha;Cuenca;Absolutorias;Absolutorias;Absolutorias;0;7;0;0
2022;Castilla-La Mancha;Guadalajara;Absolutorias;Absolutorias;Absolutorias;0;7;0;0
2022;Castilla-La Mancha;Toledo;Absolutorias;Absolutorias;Absolutorias;0;30;0;0
2022;Castilla-La Mancha;Albacete;Sin conformidad;Sin conformidad;Sin conformidad;0;28;0;0
2022;Castilla-La Mancha;Ciudad Real;Sin conformidad;Sin conformidad;Sin conformidad;0;29;0;0
2022;Castilla-La Mancha;Cuenca;Sin conformidad;Sin conformidad;Sin conformidad;0;21;0;0
2022;Castilla-La Mancha;Guadalajara;Sin conformidad;Sin conformidad;Sin conformidad;0;16;0;0
2022;Castilla-La Mancha;Toledo;Sin conformidad;Sin conformidad;Sin conformidad;0;22;0;0
2022;Castilla-La Mancha;Albacete;Por conformidad;Por conformidad;Por conformidad;0;37;0;0
2022;Castilla-La Mancha;Ciudad Real;Por conformidad;Por conformidad;Por conformidad;0;103;0;0
2022;Castilla-La Mancha;Cuenca;Por conformidad;Por conformidad;Por conformidad;0;19;0;0
2022;Castilla-La Mancha;Guadalajara;Por conformidad;Por conformidad;Por conformidad;0;61;0;0
2022;Castilla-La Mancha;Toledo;Por conformidad;Por conformidad;Por conformidad;0;259;0;0
2022;Castilla-La Mancha;Albacete;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;854;0
2022;Castilla-La Mancha;Ciudad Real;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;474;0
2022;Castilla-La Mancha;Cuenca;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;178;0
2022;Castilla-La Mancha;Guadalajara;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;341;0
2022;Castilla-La Mancha;Toledo;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;1078;0
2022;Castilla-La Mancha;Albacete;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;63;0
2022;Castilla-La Mancha;Ciudad Real;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;117;0
2022;Castilla-La Mancha;Cuenca;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;25;0
2022;Castilla-La Mancha;Guadalajara;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;61;0
2022;Castilla-La Mancha;Toledo;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;177;0
2022;Castilla-La Mancha;Albacete;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;36;0
2022;Castilla-La Mancha;Ciudad Real;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;33;0
2022;Castilla-La Mancha;Cuenca;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;6;0
2022;Castilla-La Mancha;Guadalajara;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;5;0
2022;Castilla-La Mancha;Toledo;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;8;0
2022;Castilla-La Mancha;Albacete;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;368;0
2022;Castilla-La Mancha;Ciudad Real;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;325;0
2022;Castilla-La Mancha;Cuenca;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;87;0
2022;Castilla-La Mancha;Guadalajara;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;79;0
2022;Castilla-La Mancha;Toledo;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;499;0
2022;Castilla-La Mancha;Albacete;Expedientes de reforma;Incoadas;Incoados en el año;0;0;207;0
2022;Castilla-La Mancha;Ciudad Real;Expedientes de reforma;Incoadas;Incoados en el año;0;0;221;0
2022;Castilla-La Mancha;Cuenca;Expedientes de reforma;Incoadas;Incoados en el año;0;0;87;0
2022;Castilla-La Mancha;Guadalajara;Expedientes de reforma;Incoadas;Incoados en el año;0;0;168;0
2022;Castilla-La Mancha;Toledo;Expedientes de reforma;Incoadas;Incoados en el año;0;0;394;0
2022;Castilla-La Mancha;Albacete;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;13;0
2022;Castilla-La Mancha;Ciudad Real;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;36;0
2022;Castilla-La Mancha;Cuenca;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;5;0
2022;Castilla-La Mancha;Guadalajara;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;11;0
2022;Castilla-La Mancha;Toledo;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;187;0
2022;Castilla-La Mancha;Albacete;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;88;0
2022;Castilla-La Mancha;Ciudad Real;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;118;0
2022;Castilla-La Mancha;Cuenca;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;60;0
2022;Castilla-La Mancha;Guadalajara;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;84;0
2022;Castilla-La Mancha;Toledo;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;246;0
2022;Castilla-La Mancha;Albacete;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;39
2022;Castilla-La Mancha;Ciudad Real;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;51
2022;Castilla-La Mancha;Cuenca;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;17
2022;Castilla-La Mancha;Guadalajara;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;49
2022;Castilla-La Mancha;Toledo;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;51
2022;Castilla-La Mancha;Albacete;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;0;0;0;40
2022;Castilla-La Mancha;Ciudad Real;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;0;0;0;91
2022;Castilla-La Mancha;Cuenca;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;0;0;0;2
2022;Castilla-La Mancha;Guadalajara;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;0;0;0;28
2022;Castilla-La Mancha;Toledo;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;0;0;0;8
2022;Castilla-La Mancha;Albacete;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;0;0;0;59
2022;Castilla-La Mancha;Ciudad Real;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;0;0;0;372
2022;Castilla-La Mancha;Cuenca;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;0;0;0;57
2022;Castilla-La Mancha;Guadalajara;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;0;0;0;75
2022;Castilla-La Mancha;Toledo;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;0;0;0;255
2022;Castilla-La Mancha;Albacete;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;0;0;0;16
2022;Castilla-La Mancha;Ciudad Real;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;0;0;0;7
2022;Castilla-La Mancha;Cuenca;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;0;0;0;7
2022;Castilla-La Mancha;Guadalajara;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;0;0;0;10
2022;Castilla-La Mancha;Toledo;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;0;0;0;4
2022;Castilla y León;Segovia;Delitos;Homicidio/Asesinato dolosos;Homicidio/Asesinato dolosos;1;0;0;0
2022;Castilla y León;Valladolid;Delitos;Homicidio/Asesinato dolosos;Homicidio/Asesinato dolosos;1;0;0;0
2022;Castilla y León;Ávila;Delitos;Lesiones;Lesiones;33;0;0;0
2022;Castilla y León;Burgos;Delitos;Lesiones;Lesiones;69;0;0;0
2022;Castilla y León;León;Delitos;Lesiones;Lesiones;25;0;0;0
2022;Castilla y León;Palencia;Delitos;Lesiones;Lesiones;5;0;0;0
2022;Castilla y León;Salamanca;Delitos;Lesiones;Lesiones;5;0;0;0
2022;Castilla y León;Segovia;Delitos;Lesiones;Lesiones;26;0;0;0
2022;Castilla y León;Soria;Delitos;Lesiones;Lesiones;1;0;0;0
2022;Castilla y León;Valladolid;Delitos;Lesiones;Lesiones;13;0;0;0
2022;Castilla y León;Zamora;Delitos;Lesiones;Lesiones;45;0;0;0
2022;Castilla y León;Ávila;Delitos;Libertad Sexual;Agresión sexual;2;0;0;0
2022;Castilla y León;Burgos;Delitos;Libertad Sexual;Agresión sexual;3;0;0;0
2022;Castilla y León;León;Delitos;Libertad Sexual;Agresión sexual;2;0;0;0
2022;Castilla y León;Segovia;Delitos;Libertad Sexual;Agresión sexual;1;0;0;0
2022;Castilla y León;Soria;Delitos;Libertad Sexual;Agresión sexual;1;0;0;0
2022;Castilla y León;Valladolid;Delitos;Libertad Sexual;Agresión sexual;9;0;0;0
2022;Castilla y León;Ávila;Delitos;Libertad Sexual;Abuso sexual;2;0;0;0
2022;Castilla y León;Burgos;Delitos;Libertad Sexual;Abuso sexual;13;0;0;0
2022;Castilla y León;León;Delitos;Libertad Sexual;Abuso sexual;3;0;0;0
2022;Castilla y León;Palencia;Delitos;Libertad Sexual;Abuso sexual;2;0;0;0
2022;Castilla y León;Salamanca;Delitos;Libertad Sexual;Abuso sexual;6;0;0;0
2022;Castilla y León;Segovia;Delitos;Libertad Sexual;Abuso sexual;3;0;0;0
2022;Castilla y León;Soria;Delitos;Libertad Sexual;Abuso sexual;3;0;0;0
2022;Castilla y León;Valladolid;Delitos;Libertad Sexual;Abuso sexual;6;0;0;0
2022;Castilla y León;Zamora;Delitos;Libertad Sexual;Abuso sexual;8;0;0;0
2022;Castilla y León;Ávila;Delitos;Patrimonio;Robos con fuerza;10;0;0;0
2022;Castilla y León;Burgos;Delitos;Patrimonio;Robos con fuerza;19;0;0;0
2022;Castilla y León;León;Delitos;Patrimonio;Robos con fuerza;10;0;0;0
2022;Castilla y León;Palencia;Delitos;Patrimonio;Robos con fuerza;3;0;0;0
2022;Castilla y León;Salamanca;Delitos;Patrimonio;Robos con fuerza;8;0;0;0
2022;Castilla y León;Segovia;Delitos;Patrimonio;Robos con fuerza;10;0;0;0
2022;Castilla y León;Soria;Delitos;Patrimonio;Robos con fuerza;4;0;0;0
2022;Castilla y León;Valladolid;Delitos;Patrimonio;Robos con fuerza;11;0;0;0
2022;Castilla y León;Zamora;Delitos;Patrimonio;Robos con fuerza;3;0;0;0
2022;Castilla y León;Ávila;Delitos;Patrimonio;Robos con violencia o intimidación;4;0;0;0
2022;Castilla y León;Burgos;Delitos;Patrimonio;Robos con violencia o intimidación;35;0;0;0
2022;Castilla y León;León;Delitos;Patrimonio;Robos con violencia o intimidación;16;0;0;0
2022;Castilla y León;Palencia;Delitos;Patrimonio;Robos con violencia o intimidación;7;0;0;0
2022;Castilla y León;Salamanca;Delitos;Patrimonio;Robos con violencia o intimidación;8;0;0;0
2022;Castilla y León;Segovia;Delitos;Patrimonio;Robos con violencia o intimidación;1;0;0;0
2022;Castilla y León;Valladolid;Delitos;Patrimonio;Robos con violencia o intimidación;19;0;0;0
2022;Castilla y León;Zamora;Delitos;Patrimonio;Robos con violencia o intimidación;2;0;0;0
2022;Castilla y León;Ávila;Delitos;Patrimonio;Hurtos;5;0;0;0
2022;Castilla y León;Burgos;Delitos;Patrimonio;Hurtos;29;0;0;0
2022;Castilla y León;León;Delitos;Patrimonio;Hurtos;10;0;0;0
2022;Castilla y León;Palencia;Delitos;Patrimonio;Hurtos;3;0;0;0
2022;Castilla y León;Salamanca;Delitos;Patrimonio;Hurtos;6;0;0;0
2022;Castilla y León;Segovia;Delitos;Patrimonio;Hurtos;20;0;0;0
2022;Castilla y León;Soria;Delitos;Patrimonio;Hurtos;4;0;0;0
2022;Castilla y León;Valladolid;Delitos;Patrimonio;Hurtos;7;0;0;0
2022;Castilla y León;Zamora;Delitos;Patrimonio;Hurtos;16;0;0;0
2022;Castilla y León;Ávila;Delitos;Patrimonio;Daños;17;0;0;0
2022;Castilla y León;Burgos;Delitos;Patrimonio;Daños;45;0;0;0
2022;Castilla y León;León;Delitos;Patrimonio;Daños;11;0;0;0
2022;Castilla y León;Palencia;Delitos;Patrimonio;Daños;4;0;0;0
2022;Castilla y León;Salamanca;Delitos;Patrimonio;Daños;26;0;0;0
2022;Castilla y León;Segovia;Delitos;Patrimonio;Daños;13;0;0;0
2022;Castilla y León;Valladolid;Delitos;Patrimonio;Daños;6;0;0;0
2022;Castilla y León;Zamora;Delitos;Patrimonio;Daños;10;0;0;0
2022;Castilla y León;Ávila;Delitos;Contra la salud pública;Contra la salud pública;2;0;0;0
2022;Castilla y León;Burgos;Delitos;Contra la salud pública;Contra la salud pública;8;0;0;0
2022;Castilla y León;León;Delitos;Contra la salud pública;Contra la salud pública;1;0;0;0
2022;Castilla y León;Palencia;Delitos;Contra la salud pública;Contra la salud pública;1;0;0;0
2022;Castilla y León;Salamanca;Delitos;Contra la salud pública;Contra la salud pública;1;0;0;0
2022;Castilla y León;Segovia;Delitos;Contra la salud pública;Contra la salud pública;2;0;0;0
2022;Castilla y León;Soria;Delitos;Contra la salud pública;Contra la salud pública;3;0;0;0
2022;Castilla y León;Valladolid;Delitos;Contra la salud pública;Contra la salud pública;2;0;0;0
2022;Castilla y León;Zamora;Delitos;Contra la salud pública;Contra la salud pública;1;0;0;0
2022;Castilla y León;Burgos;Delitos;Seguridad de Tráfico;Conducción etílica/drogas;2;0;0;0
2022;Castilla y León;Palencia;Delitos;Seguridad de Tráfico;Conducción etílica/drogas;2;0;0;0
2022;Castilla y León;Burgos;Delitos;Seguridad de Tráfico;Conducción temeraria;1;0;0;0
2022;Castilla y León;Palencia;Delitos;Seguridad de Tráfico;Conducción temeraria;1;0;0;0
2022;Castilla y León;Valladolid;Delitos;Seguridad de Tráfico;Conducción temeraria;1;0;0;0
2022;Castilla y León;Ávila;Delitos;Seguridad de Tráfico;Conducción sin permiso;4;0;0;0
2022;Castilla y León;Burgos;Delitos;Seguridad de Tráfico;Conducción sin permiso;16;0;0;0
2022;Castilla y León;León;Delitos;Seguridad de Tráfico;Conducción sin permiso;7;0;0;0
2022;Castilla y León;Palencia;Delitos;Seguridad de Tráfico;Conducción sin permiso;3;0;0;0
2022;Castilla y León;Salamanca;Delitos;Seguridad de Tráfico;Conducción sin permiso;3;0;0;0
2022;Castilla y León;Segovia;Delitos;Seguridad de Tráfico;Conducción sin permiso;4;0;0;0
2022;Castilla y León;Soria;Delitos;Seguridad de Tráfico;Conducción sin permiso;3;0;0;0
2022;Castilla y León;Valladolid;Delitos;Seguridad de Tráfico;Conducción sin permiso;15;0;0;0
2022;Castilla y León;Zamora;Delitos;Seguridad de Tráfico;Conducción sin permiso;2;0;0;0
2022;Castilla y León;Ávila;Delitos;Violencia doméstica;Violencia doméstica;8;0;0;0
2022;Castilla y León;Burgos;Delitos;Violencia doméstica;Violencia doméstica;28;0;0;0
2022;Castilla y León;León;Delitos;Violencia doméstica;Violencia doméstica;10;0;0;0
2022;Castilla y León;Palencia;Delitos;Violencia doméstica;Violencia doméstica;6;0;0;0
2022;Castilla y León;Salamanca;Delitos;Violencia doméstica;Violencia doméstica;10;0;0;0
2022;Castilla y León;Segovia;Delitos;Violencia doméstica;Violencia doméstica;7;0;0;0
2022;Castilla y León;Soria;Delitos;Violencia doméstica;Violencia doméstica;8;0;0;0
2022;Castilla y León;Valladolid;Delitos;Violencia doméstica;Violencia doméstica;20;0;0;0
2022;Castilla y León;Zamora;Delitos;Violencia doméstica;Violencia doméstica;13;0;0;0
2022;Castilla y León;Ávila;Delitos;Violencia de género;Violencia de género;1;0;0;0
2022;Castilla y León;Burgos;Delitos;Violencia de género;Violencia de género;5;0;0;0
2022;Castilla y León;León;Delitos;Violencia de género;Violencia de género;2;0;0;0
2022;Castilla y León;Palencia;Delitos;Violencia de género;Violencia de género;1;0;0;0
2022;Castilla y León;Salamanca;Delitos;Violencia de género;Violencia de género;2;0;0;0
2022;Castilla y León;Valladolid;Delitos;Violencia de género;Violencia de género;6;0;0;0
2022;Castilla y León;Ávila;Delitos;Otros;Otros;40;0;0;0
2022;Castilla y León;Burgos;Delitos;Otros;Otros;108;0;0;0
2022;Castilla y León;León;Delitos;Otros;Otros;62;0;0;0
2022;Castilla y León;Palencia;Delitos;Otros;Otros;12;0;0;0
2022;Castilla y León;Salamanca;Delitos;Otros;Otros;41;0;0;0
2022;Castilla y León;Segovia;Delitos;Otros;Otros;32;0;0;0
2022;Castilla y León;Soria;Delitos;Otros;Otros;19;0;0;0
2022;Castilla y León;Valladolid;Delitos;Otros;Otros;77;0;0;0
2022;Castilla y León;Zamora;Delitos;Otros;Otros;25;0;0;0
2022;Castilla y León;Ávila;Delitos;Orden Público;Atentados y delitos de resistencia y desobediencia grave;6;0;0;0
2022;Castilla y León;Burgos;Delitos;Orden Público;Atentados y delitos de resistencia y desobediencia grave;12;0;0;0
2022;Castilla y León;León;Delitos;Orden Público;Atentados y delitos de resistencia y desobediencia grave;3;0;0;0
2022;Castilla y León;Palencia;Delitos;Orden Público;Atentados y delitos de resistencia y desobediencia grave;1;0;0;0
2022;Castilla y León;Salamanca;Delitos;Orden Público;Atentados y delitos de resistencia y desobediencia grave;3;0;0;0
2022;Castilla y León;Soria;Delitos;Orden Público;Atentados y delitos de resistencia y desobediencia grave;1;0;0;0
2022;Castilla y León;Valladolid;Delitos;Orden Público;Atentados y delitos de resistencia y desobediencia grave;9;0;0;0
2022;Castilla y León;Zamora;Delitos;Orden Público;Atentados y delitos de resistencia y desobediencia grave;2;0;0;0
2022;Castilla y León;Ávila;Delitos;Orden Público;Otros delitos contra el orden público;2;0;0;0
2022;Castilla y León;Burgos;Delitos;Orden Público;Otros delitos contra el orden público;1;0;0;0
2022;Castilla y León;León;Delitos;Orden Público;Otros delitos contra el orden público;1;0;0;0
2022;Castilla y León;Salamanca;Delitos;Orden Público;Otros delitos contra el orden público;1;0;0;0
2022;Castilla y León;Valladolid;Delitos;Orden Público;Otros delitos contra el orden público;7;0;0;0
2022;Castilla y León;Ávila;Delitos leves;Patrimonio;Patrimonio;30;0;0;0
2022;Castilla y León;Burgos;Delitos leves;Patrimonio;Patrimonio;76;0;0;0
2022;Castilla y León;León;Delitos leves;Patrimonio;Patrimonio;56;0;0;0
2022;Castilla y León;Palencia;Delitos leves;Patrimonio;Patrimonio;15;0;0;0
2022;Castilla y León;Salamanca;Delitos leves;Patrimonio;Patrimonio;38;0;0;0
2022;Castilla y León;Soria;Delitos leves;Patrimonio;Patrimonio;40;0;0;0
