﻿Año;Mes;CCAA;Provincia;Partido Judicial;Unidad Funcional;Tipo Unidad Funcional;Medida o pena;Penas y medidas en sentencia firme
2024;may.;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Jdo. 1ª Inst. e Instr. Nº 1 de Alcazar de San Juan;Juzgado de Primera Instancia e Instrucción;Prohibición de aproximarse a la víctima o a determinadas personas;2
2024;may.;Comunidad Valenciana;Valencia/València;València;Jdo. de lo Penal Nº 6 de Valencia;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;15
2024;may.;Cataluña;Barcelona;Sabadell;Jdo. de lo Penal Nº 4 de Sabadell;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;8
2024;may.;Comunidad Valenciana;Valencia/València;València;Jdo. de lo Penal Nº 6 de Valencia;Juzgado de lo Penal;Pérdida vigencia permiso tenencia o porte de armas;9
2024;may.;Cataluña;Barcelona;Sabadell;Jdo. de lo Penal Nº 4 de Sabadell;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;9
2024;may.;Islas Baleares;Illes Balears;Mahón;Jdo. de lo Penal Nº 1 de Mahón;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;5
2024;may.;Castilla y León;Burgos;Burgos;Jdo. de lo Penal Nº 1 de Burgos;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;11
2024;may.;Islas Baleares;Illes Balears;Mahón;Jdo. de lo Penal Nº 1 de Mahón;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;6
2024;may.;Castilla y León;Burgos;Burgos;Jdo. de lo Penal Nº 1 de Burgos;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;10
2024;may.;Galicia;Lugo;Mondoñedo;Jdo. 1ª Inst. e Instr. Nº 1 de Mondoñedo;Juzgado de Primera Instancia e Instrucción;Prohibición de comunicarse con la víctima o con determinadas personas;4
2024;may.;Galicia;Lugo;Mondoñedo;Jdo. 1ª Inst. e Instr. Nº 1 de Mondoñedo;Juzgado de Primera Instancia e Instrucción;Privación del derecho a tenencia y porte de armas;3
2024;may.;Galicia;Lugo;Mondoñedo;Jdo. 1ª Inst. e Instr. Nº 1 de Mondoñedo;Juzgado de Primera Instancia e Instrucción;Prohibición de aproximarse a la víctima o a determinadas personas;4
2024;may.;Cataluña;Barcelona;Sabadell;Jdo. de lo Penal Nº 4 de Sabadell;Juzgado de lo Penal;Pérdida vigencia permiso tenencia o porte de armas;3
2024;may.;Castilla y León;Burgos;Burgos;Jdo. de lo Penal Nº 1 de Burgos;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;8
2024;may.;Galicia;Lugo;Mondoñedo;Jdo. 1ª Inst. e Instr. Nº 1 de Mondoñedo;Juzgado de Primera Instancia e Instrucción;Trabajos en beneficio de la comunidad;2
2024;may.;Castilla y León;Burgos;Burgos;Jdo. de lo Penal Nº 1 de Burgos;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;1
2024;may.;Cataluña;Barcelona;Sabadell;Jdo. de lo Penal Nº 4 de Sabadell;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;3
2024;may.;Islas Baleares;Illes Balears;Mahón;Jdo. 1ª Inst. e Instr. Nº 1 de Mahón;Juzgado de Primera Instancia e Instrucción;Prohibición de comunicarse con la víctima o con determinadas personas;2
2024;may.;Comunidad de Madrid;Madrid;Getafe;Jdo. de lo Penal Nº 2 de Getafe;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;3
2024;may.;Comunidad de Madrid;Madrid;Getafe;Jdo. de lo Penal Nº 2 de Getafe;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;3
2024;may.;Andalucía;Jaen;Villacarrillo;Jdo. 1ª Inst. e Instr. Nº 1 de Villacarrillo;Juzgado de Primera Instancia e Instrucción;Prohibición de comunicarse con la víctima o con determinadas personas;4
2024;may.;Comunidad de Madrid;Madrid;Getafe;Jdo. de lo Penal Nº 2 de Getafe;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;3
2024;abr.;Comunidad Valenciana;Valencia/València;Mislata;Jdo. 1ª Inst. e Instr. Nº 3 de Mislata;Juzgado de Primera Instancia e Instrucción;Trabajos en beneficio de la comunidad;1
2024;abr.;Comunidad Valenciana;Valencia/València;Mislata;Jdo. 1ª Inst. e Instr. Nº 3 de Mislata;Juzgado de Primera Instancia e Instrucción;Prohibición de comunicarse con la víctima o con determinadas personas;1
2024;may.;Cataluña;Barcelona;Manresa;Jdo. de lo Penal Nº 1 de Manresa;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;6
2024;may.;Castilla y León;Burgos;Burgos;Jdo. de lo Penal Nº 2 de Burgos;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;4
2024;may.;Cataluña;Barcelona;Sant Feliu de Llobregat;Jdo. Violencia Mujer Nº 1 de Sant Feliu de Llobregat;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a la víctima o a determinadas personas;3
2024;may.;Cataluña;Barcelona;Sant Feliu de Llobregat;Jdo. Violencia Mujer Nº 1 de Sant Feliu de Llobregat;Juzgado de Violencia Sobre la Mujer;Prohibición de comunicarse con la víctima o con determinadas personas;3
2024;may.;Cataluña;Barcelona;Sant Feliu de Llobregat;Jdo. Violencia Mujer Nº 1 de Sant Feliu de Llobregat;Juzgado de Violencia Sobre la Mujer;Privación del derecho a tenencia y porte de armas;2
2024;may.;Cataluña;Barcelona;Sant Feliu de Llobregat;Jdo. Violencia Mujer Nº 1 de Sant Feliu de Llobregat;Juzgado de Violencia Sobre la Mujer;Trabajos en beneficio de la comunidad;2
2024;may.;Castilla y León;Burgos;Burgos;Jdo. de lo Penal Nº 2 de Burgos;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;5
2024;may.;Castilla y León;León;León;Jdo. de Instrucción Nº 4 de León;Juzgado de Instrucción;Trabajos en beneficio de la comunidad;5
2024;may.;Castilla y León;Burgos;Burgos;Jdo. de lo Penal Nº 2 de Burgos;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;6
2024;may.;Castilla y León;Burgos;Burgos;Jdo. de lo Penal Nº 2 de Burgos;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;6
2024;may.;Comunidad de Madrid;Madrid;Getafe;Jdo. de lo Penal Nº 2 de Getafe;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;1
2024;feb.;Galicia;Pontevedra;Vigo;Jdo. de lo Penal Nº 3 de Vigo;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;3
2024;abr.;Andalucía;Cádiz;Cádiz;Jdo. de lo Penal Nº 3 de Cádiz;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;1
2024;abr.;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;Jdo. 1ª Inst. e Instr. Nº 1 de Burgo de Osma;Juzgado de Primera Instancia e Instrucción;Inhabilitación especial derecho de sufragio pasivo;1
2024;abr.;Andalucía;Cádiz;Cádiz;Jdo. de lo Penal Nº 3 de Cádiz;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;1
2024;may.;Cantabria;Cantabria;Torrelavega;Jdo. 1ª Inst. e Instr. Nº 5 de Torrelavega;Juzgado de Primera Instancia e Instrucción;Inhabilitación especial derecho de sufragio pasivo;3
2024;may.;Galicia;Pontevedra;Vigo;Jdo. de lo Penal Nº 3 de Vigo;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;2
2024;abr.;Andalucía;Cádiz;Cádiz;Jdo. de lo Penal Nº 3 de Cádiz;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;1
2024;abr.;Andalucía;Cádiz;Cádiz;Jdo. de lo Penal Nº 3 de Cádiz;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;1
2024;may.;Galicia;Pontevedra;Vigo;Jdo. de lo Penal Nº 3 de Vigo;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;2
2024;may.;Andalucía;Málaga;Marbella;Jdo. Violencia Mujer Nº 1 de Marbella;Juzgado de Violencia Sobre la Mujer;Privación del derecho a tenencia y porte de armas;3
2024;may.;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;Jdo. de lo Penal Nº 7 de Santa Cruz de Tenerife;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;5
2024;abr.;Islas Baleares;Illes Balears;Eivissa;Jdo. de lo Penal Nº 1 de Eivissa;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;2
2024;may.;Cataluña;Barcelona;Barcelona;Jdo. de lo Penal Nº 22 de Barcelona;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;6
2024;may.;Galicia;Pontevedra;Vigo;Jdo. de lo Penal Nº 3 de Vigo;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;2
2024;may.;Castilla y León;León;León;Jdo. de Instrucción Nº 4 de León;Juzgado de Instrucción;Privación del derecho a tenencia y porte de armas;6
2024;may.;Galicia;Pontevedra;Vigo;Jdo. de lo Penal Nº 3 de Vigo;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;2
2024;may.;Región de Murcia;Murcia;Murcia;Jdo. de lo Penal Nº 2 de Murcia;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;2
2024;may.;Andalucía;Almería;Vélez-Rubio;Jdo. 1ª Inst. e Instr. Nº 1 de Vélez Rubío;Juzgado de Primera Instancia e Instrucción;Prohibición de comunicarse con la víctima o con determinadas personas;1
2024;may.;Cataluña;Barcelona;Barcelona;Jdo. de lo Penal Nº 9 de Barcelona;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;1
2024;may.;Andalucía;Sevilla;Sevilla;Jdo. de lo Penal Nº 15 de Sevilla;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;6
2024;may.;Andalucía;Almería;Almería;Jdo. de lo Penal Nº 3 de Almería;Juzgado de lo Penal;Pérdida vigencia permiso tenencia o porte de armas;2
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Sala Civil y Penal del TSJ Madrid;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Privación patria potestad;1
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Sala Civil y Penal del TSJ Madrid;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Inhabilitación absoluta;1
2024;may.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Jdo. 1ª Inst. e Instr. Nº 1 de Sagunto;Juzgado de Primera Instancia e Instrucción;Inhabilitación especial derecho de sufragio pasivo;1
2024;may.;Cataluña;Barcelona;Sant Feliu de Llobregat;Jdo. Violencia Mujer Nº 1 de Sant Feliu de Llobregat;Juzgado de Violencia Sobre la Mujer;Inhabilitación especial derecho de sufragio pasivo;1
2024;may.;Castilla y León;Zamora;Puebla de Sanabria;Jdo. 1ª Inst. e Instr. Nº 1 de Puebla de Sanabria;Juzgado de Primera Instancia e Instrucción;Inhabilitación especial derecho de sufragio pasivo;1
2024;feb.;Cataluña;Barcelona;Gavà;Jdo. Violencia Mujer Nº 1 de Gavà;Juzgado de Violencia Sobre la Mujer;Privación del derecho a tenencia y porte de armas;2
2024;feb.;Cataluña;Barcelona;Gavà;Jdo. Violencia Mujer Nº 1 de Gavà;Juzgado de Violencia Sobre la Mujer;Prohibición de comunicarse con la víctima o con determinadas personas;2
2024;feb.;Cataluña;Barcelona;Gavà;Jdo. Violencia Mujer Nº 1 de Gavà;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a la víctima o a determinadas personas;2
2024;feb.;Andalucía;Granada;Motril;Jdo. de lo Penal Nº 2 de Motril;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;2
2024;may.;Extremadura;Badajoz;Mérida;Jdo. de lo Penal Nº 2 de Merida;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;4
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Sala Civil y Penal del TSJ Madrid;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Prohibición de comunicarse con la víctima o con determinadas personas;3
2024;feb.;Andalucía;Granada;Motril;Jdo. de lo Penal Nº 2 de Motril;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;2
2024;feb.;Andalucía;Granada;Motril;Jdo. de lo Penal Nº 2 de Motril;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;2
2024;may.;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;Jdo. 1ª Inst. e Instr. Nº 1 de Los Llanos de Aridane;Juzgado de Primera Instancia e Instrucción;Inhabilitación especial derecho de sufragio pasivo;1
2024;may.;Principado de Asturias;Asturias;Avilés;Jdo. 1ª Inst. e Instr. Nº 5 de Aviles;Juzgado de Primera Instancia e Instrucción;Inhabilitación especial derecho de sufragio pasivo;5
2024;may.;Comunidad de Madrid;Madrid;Navalcarnero;Jdo. 1ª Inst. e Instr. Nº 3 de Navalcarnero;Juzgado de Primera Instancia e Instrucción;Prohibición de aproximarse a la víctima o a determinadas personas;3
2024;may.;Castilla-La Mancha;Cuenca;Cuenca;Jdo. 1ª Inst. e Instr. Nº 1 de Cuenca;Juzgado de Primera Instancia e Instrucción;Inhabilitación especial derecho de sufragio pasivo;3
2024;may.;Comunidad de Madrid;Madrid;Navalcarnero;Jdo. 1ª Inst. e Instr. Nº 3 de Navalcarnero;Juzgado de Primera Instancia e Instrucción;Prohibición de comunicarse con la víctima o con determinadas personas;3
2024;may.;Comunidad de Madrid;Madrid;Navalcarnero;Jdo. 1ª Inst. e Instr. Nº 3 de Navalcarnero;Juzgado de Primera Instancia e Instrucción;Privación del derecho a tenencia y porte de armas;3
2024;may.;Cataluña;Tarragona;Falset;Jdo. 1ª Inst. e Instr. Nº 1 de Falset;Juzgado de Primera Instancia e Instrucción;Pérdida de vigencia de la licencia para la tenencia y porte de armas;1
2024;may.;Comunidad de Madrid;Madrid;Navalcarnero;Jdo. 1ª Inst. e Instr. Nº 3 de Navalcarnero;Juzgado de Primera Instancia e Instrucción;Trabajos en beneficio de la comunidad;2
2024;jun.;Canarias;Las Palmas;Arrecife;Jdo. de Instrucción Nº 1 de Arrecife;Juzgado de Instrucción;Trabajos en beneficio de la comunidad;8
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Sala Civil y Penal del TSJ Madrid;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Inhabilitación especial derecho de sufragio pasivo;2
2024;may.;Andalucía;Sevilla;Sevilla;Jdo. de lo Penal Nº 15 de Sevilla;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;6
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Sala Civil y Penal del TSJ Madrid;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Privación del derecho a tenencia y porte de armas;1
2024;may.;Andalucía;Sevilla;Sevilla;Jdo. de lo Penal Nº 15 de Sevilla;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;6
2024;may.;Castilla-La Mancha;Albacete;Albacete;Jdo. de lo Penal Nº 2 de Albacete;Juzgado de lo Penal;Pérdida vigencia permiso tenencia o porte de armas;3
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Sala Civil y Penal del TSJ Madrid;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Prohibición de aproximarse a la víctima o a determinadas personas;3
2024;may.;Castilla-La Mancha;Albacete;Albacete;Jdo. de lo Penal Nº 2 de Albacete;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;9
2024;may.;Aragón;Zaragoza;Zaragoza;Jdo. Violencia Mujer Nº 3 de Zaragoza;Juzgado de Violencia Sobre la Mujer;Inhabilitación especial derecho de sufragio pasivo;3
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Sala Civil y Penal del TSJ Madrid;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Inhabilitación especial para cualquier profesión u oficio, sea o no retribuido que conlleve contacto regular y directo con menores de edad;1
2024;may.;Galicia;Pontevedra;Vilagarcía de Arousa;Jdo. 1ª Inst. e Instr. Nº 3 de Vilagarcia de Arousa;Juzgado de Primera Instancia e Instrucción;Privación del derecho a tenencia y porte de armas;1
2024;may.;Galicia;Pontevedra;Vilagarcía de Arousa;Jdo. 1ª Inst. e Instr. Nº 3 de Vilagarcia de Arousa;Juzgado de Primera Instancia e Instrucción;Prohibición de aproximarse a la víctima o a determinadas personas;1
2024;feb.;Castilla y León;Burgos;Burgos;Jdo. de lo Penal Nº 1 de Burgos;Juzgado de lo Penal;Prohibición de aproximarse a determinadas personas;2
2024;may.;Galicia;Pontevedra;Vilagarcía de Arousa;Jdo. 1ª Inst. e Instr. Nº 3 de Vilagarcia de Arousa;Juzgado de Primera Instancia e Instrucción;Trabajos en beneficio de la comunidad;1
2024;may.;Aragón;Teruel;Alcañiz;Jdo. 1ª Inst. e Instr. Nº 1 de Alcañiz;Juzgado de Primera Instancia e Instrucción;Prohibición de comunicarse con la víctima o con determinadas personas;1
2024;may.;Región de Murcia;Murcia;Cieza;Jdo. 1ª Inst. e Instr. Nº 1 de Cieza;Juzgado de Primera Instancia e Instrucción;Inhabilitación especial derecho de sufragio pasivo;3
2024;may.;Galicia;Pontevedra;Vilagarcía de Arousa;Jdo. 1ª Inst. e Instr. Nº 3 de Vilagarcia de Arousa;Juzgado de Primera Instancia e Instrucción;Prohibición de comunicarse con la víctima o con determinadas personas;1
2024;may.;Andalucía;Almería;Almería;Jdo. Violencia Mujer Nº 1 de Almería;Juzgado de Violencia Sobre la Mujer;Trabajos en beneficio de la comunidad;9
2024;may.;Andalucía;Cádiz;El Puerto de Santa María;Jdo. 1ª Inst. e Instr. Nº 4 de El Puerto de Santa Maria;Juzgado de Primera Instancia e Instrucción;Privación del derecho a tenencia y porte de armas;3
2024;may.;Andalucía;Cádiz;El Puerto de Santa María;Jdo. 1ª Inst. e Instr. Nº 4 de El Puerto de Santa Maria;Juzgado de Primera Instancia e Instrucción;Prohibición de aproximarse a la víctima o a determinadas personas;5
2024;may.;Andalucía;Cádiz;El Puerto de Santa María;Jdo. 1ª Inst. e Instr. Nº 4 de El Puerto de Santa Maria;Juzgado de Primera Instancia e Instrucción;Trabajos en beneficio de la comunidad;3
2024;may.;Andalucía;Cádiz;El Puerto de Santa María;Jdo. 1ª Inst. e Instr. Nº 4 de El Puerto de Santa Maria;Juzgado de Primera Instancia e Instrucción;Prohibición de comunicarse con la víctima o con determinadas personas;5
2024;may.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Jdo. 1ª Inst. e Instr. Nº 3 de San Lorenzo de el Escorial;Juzgado de Primera Instancia e Instrucción;Trabajos en beneficio de la comunidad;2
2024;may.;Aragón;Teruel;Alcañiz;Jdo. 1ª Inst. e Instr. Nº 1 de Alcañiz;Juzgado de Primera Instancia e Instrucción;Trabajos en beneficio de la comunidad;1
2024;may.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Jdo. 1ª Inst. e Instr. Nº 3 de San Lorenzo de el Escorial;Juzgado de Primera Instancia e Instrucción;Privación del derecho a tenencia y porte de armas;2
2024;may.;Cataluña;Barcelona;Sabadell;Jdo. Violencia Mujer Nº 1 de Sabadell;Juzgado de Violencia Sobre la Mujer;Privación del derecho a tenencia y porte de armas;6
2024;may.;Andalucía;Córdoba;Posadas;Jdo. 1ª Inst. e Instr. Nº 1 de Posadas;Juzgado de Primera Instancia e Instrucción;Trabajos en beneficio de la comunidad;6
2024;may.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Jdo. de lo Penal Nº 3 de Orihuela;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;5
2024;may.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Jdo. de lo Penal Nº 3 de Orihuela;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;4
2024;may.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Jdo. de lo Penal Nº 3 de Orihuela;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;4
2024;abr.;Andalucía;Granada;Granada;Jdo. de lo Penal Nº 2 de Granada;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;3
2024;may.;Cataluña;Barcelona;Mataró;Jdo. de lo Penal Nº 2 de Mataró;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;2
2024;may.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Jdo. de lo Penal Nº 3 de Orihuela;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;5
2024;may.;Cataluña;Barcelona;Mataró;Jdo. de lo Penal Nº 2 de Mataró;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;2
2024;abr.;Andalucía;Granada;Granada;Jdo. de lo Penal Nº 2 de Granada;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;4
2024;may.;Andalucía;Sevilla;Sevilla;Jdo. de lo Penal Nº 4 de Sevilla;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;5
2024;may.;Comunidad de Madrid;Madrid;Madrid;Jdo. Violencia Mujer Nº 4 de Madrid;Juzgado de Violencia Sobre la Mujer;Trabajos en beneficio de la comunidad;2
2024;may.;Comunidad Valenciana;Valencia/València;València;Jdo. de lo Penal Nº 11 de Valencia;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;3
2024;may.;Comunidad de Madrid;Madrid;Madrid;Jdo. Violencia Mujer Nº 4 de Madrid;Juzgado de Violencia Sobre la Mujer;Privación del derecho a tenencia y porte de armas;1
2024;may.;Galicia;Lugo;Lugo;Jdo. de lo Penal Nº 2 de Lugo;Juzgado de lo Penal;Pérdida vigencia permiso tenencia o porte de armas;3
2024;feb.;Andalucía;Granada;Motril;Jdo. de lo Penal Nº 2 de Motril;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;1
2024;may.;Aragón;Teruel;Alcañiz;Jdo. 1ª Inst. e Instr. Nº 1 de Alcañiz;Juzgado de Primera Instancia e Instrucción;Privación del derecho a tenencia y porte de armas;1
2024;may.;Comunidad Valenciana;Valencia/València;València;Jdo. Violencia Mujer Nº 5 de València;Juzgado de Violencia Sobre la Mujer;Inhabilitación especial derecho de sufragio pasivo;4
2024;may.;Región de Murcia;Murcia;Jumilla;Jdo. 1ª Inst. e Instr. Nº 1 de Jumilla;Juzgado de Primera Instancia e Instrucción;Trabajos en beneficio de la comunidad;4
2024;feb.;Cataluña;Barcelona;Gavà;Jdo. Violencia Mujer Nº 1 de Gavà;Juzgado de Violencia Sobre la Mujer;Trabajos en beneficio de la comunidad;2
2024;may.;Cataluña;Barcelona;Barcelona;Jdo. de lo Penal Nº 4 de Barcelona;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;5
2024;may.;Cataluña;Barcelona;Barcelona;Jdo. de lo Penal Nº 4 de Barcelona;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;4
2024;may.;Cataluña;Barcelona;Barcelona;Jdo. de lo Penal Nº 4 de Barcelona;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;2
2024;may.;Comunidad de Madrid;Madrid;Colmenar Viejo;Jdo. 1ª Inst. e Instr. Nº 4 de Colmenar Viejo;Juzgado de Primera Instancia e Instrucción;Trabajos en beneficio de la comunidad;2
2024;may.;Comunidad de Madrid;Madrid;Madrid;Jdo. de lo Penal Nº 37 de Madrid;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;10
2024;may.;Andalucía;Almería;Almería;Jdo. de lo Penal Nº 3 de Almería;Juzgado de lo Penal;Pérdida de vigencia de la licencia para la tenencia y porte de armas;4
2024;may.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Jdo. Violencia Mujer Nº 1 de Torrejón de Ardoz;Juzgado de Violencia Sobre la Mujer;Trabajos en beneficio de la comunidad;3
2024;may.;Comunidad Valenciana;Valencia/València;Sueca;Jdo. Violencia Mujer Nº 1 de Sueca;Juzgado de Violencia Sobre la Mujer;Privación del derecho a residir en determinados lugares o acudir a ellos;10
2024;may.;Andalucía;Jaen;Alcalá la Real;Jdo. 1ª Inst. e Instr. Nº 1 de Alcala la Real;Juzgado de Primera Instancia e Instrucción;Trabajos en beneficio de la comunidad;4
2024;may.;Andalucía;Huelva;Ayamonte;Jdo. 1ª Inst. e Instr. Nº 3 de Ayamonte;Juzgado de Primera Instancia e Instrucción;Trabajos en beneficio de la comunidad;8
2024;may.;Andalucía;Almería;Almería;Jdo. de lo Penal Nº 3 de Almería;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;6
2024;jun.;Castilla-La Mancha;Cuenca;Cuenca;Jdo. de lo Penal Nº 2 de Cuenca;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;7
2024;jun.;Castilla-La Mancha;Cuenca;Cuenca;Jdo. de lo Penal Nº 2 de Cuenca;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;6
2024;may.;Andalucía;Sevilla;Sevilla;Jdo. de lo Penal Nº 4 de Sevilla;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;6
2024;jun.;Castilla-La Mancha;Cuenca;Cuenca;Jdo. de lo Penal Nº 2 de Cuenca;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;7
2024;jun.;Castilla-La Mancha;Cuenca;Cuenca;Jdo. de lo Penal Nº 2 de Cuenca;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;1
2024;may.;Cataluña;Barcelona;Barcelona;Jdo. de lo Penal Nº 4 de Barcelona;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;5
2024;may.;Galicia;Ourense;Ourense;Jdo. de Instrucción Nº 3 de Ourense;Juzgado de Instrucción;Inhabilitación especial derecho de sufragio pasivo;1
2024;may.;Andalucía;Granada;Almuñécar;Jdo. 1ª Inst. e Instr. Nº 2 de Almuñecar;Juzgado de Primera Instancia e Instrucción;Prohibición de aproximarse a la víctima o a determinadas personas;4
2024;may.;Islas Baleares;Illes Balears;Eivissa;Jdo. de lo Penal Nº 2 de Eivissa;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;2
2024;may.;Andalucía;Granada;Almuñécar;Jdo. 1ª Inst. e Instr. Nº 2 de Almuñecar;Juzgado de Primera Instancia e Instrucción;Prohibición de comunicarse con la víctima o con determinadas personas;4
2024;may.;Andalucía;Granada;Almuñécar;Jdo. 1ª Inst. e Instr. Nº 2 de Almuñecar;Juzgado de Primera Instancia e Instrucción;Trabajos en beneficio de la comunidad;4
2024;may.;Islas Baleares;Illes Balears;Eivissa;Jdo. de lo Penal Nº 2 de Eivissa;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;2
2024;may.;Andalucía;Granada;Almuñécar;Jdo. 1ª Inst. e Instr. Nº 2 de Almuñecar;Juzgado de Primera Instancia e Instrucción;Privación del derecho a tenencia y porte de armas;4
2024;may.;Islas Baleares;Illes Balears;Eivissa;Jdo. de lo Penal Nº 2 de Eivissa;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;2
2024;may.;Aragón;Zaragoza;Zaragoza;Jdo. Violencia Mujer Nº 3 de Zaragoza;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a la víctima o a determinadas personas;7
2024;may.;Aragón;Zaragoza;Zaragoza;Jdo. Violencia Mujer Nº 3 de Zaragoza;Juzgado de Violencia Sobre la Mujer;Privación del derecho a tenencia y porte de armas;6
2024;may.;Aragón;Zaragoza;Zaragoza;Jdo. Violencia Mujer Nº 3 de Zaragoza;Juzgado de Violencia Sobre la Mujer;Prohibición de comunicarse con la víctima o con determinadas personas;7
