﻿Año;Mes;Fecha;Tipo acreedor;Saldo;Acreedores
2023;jun.;9/6/2023;CRÉDITOS LITIGIOSOS;6257,46;1
2023;jun.;10/6/2023;CRÉDITO FINANCIERO;3443,92;1
2023;jun.;10/6/2023;CRÉDITO PÚBLICO-TGSS;7298,51;1
2023;jun.;10/6/2023;PROVEEDORES;5688,95;1
2023;jun.;11/6/2023;PROVEEDORES;4495,39;1
2023;jun.;11/6/2023;CRÉDITO FINANCIERO;128500;3
2023;jun.;11/6/2023;CRÉDITOS LITIGIOSOS;250000;1
2023;jun.;12/6/2023;PROVEEDORES;471969,73;62
2023;jun.;12/6/2023;CRÉDITO FINANCIERO;993473,86;10
2023;jun.;12/6/2023;CRÉDITO PÚBLICO-AEAT;121640,28;1
2023;jun.;12/6/2023;CRÉDITOS LITIGIOSOS;634384,89;11
2023;jun.;12/6/2023;CRÉDITO PÚBLICO-TGSS;105156,69;1
2023;jun.;12/6/2023;CRÉDITO PÚBLICO-OTROS;18384,6;3
2023;jun.;12/6/2023;TRABAJADORES;55799,33;6
2023;jun.;12/6/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;21780;1
2023;jun.;13/6/2023;CRÉDITO FINANCIERO;1028891,96;15
2023;jun.;13/6/2023;CRÉDITO PÚBLICO-AEAT;100575,06;2
2023;jun.;13/6/2023;CRÉDITO PÚBLICO-TGSS;41341,66;1
2023;jun.;13/6/2023;PROVEEDORES;391726,49;72
2023;jun.;13/6/2023;CRÉDITO PÚBLICO-OTROS;99959,18;2
2023;jun.;13/6/2023;TRABAJADORES;62721,87;15
2023;jun.;13/6/2023;NO CONSTA;0;1
2023;jun.;13/6/2023;PERSONAS ESP. RELACIONADAS;32812,94;2
2023;jun.;14/6/2023;CRÉDITO FINANCIERO;1163606,44;11
2023;jun.;14/6/2023;PROVEEDORES;248810,11;34
2023;jun.;14/6/2023;NO CONSTA;5579,89;36
2023;jun.;14/6/2023;TRABAJADORES;66199,2;7
2023;jun.;14/6/2023;CRÉDITO PÚBLICO-TGSS;27999,99;2
2023;jun.;14/6/2023;CRÉDITO PÚBLICO-AEAT;39825,63;1
2023;jun.;14/6/2023;CRÉDITOS LITIGIOSOS;19022,52;2
2023;jun.;15/6/2023;PROVEEDORES;880106,64;25
2023;jun.;15/6/2023;CRÉDITO PÚBLICO-AEAT;60299,53;1
2023;jun.;15/6/2023;CRÉDITOS LITIGIOSOS;51409,3;2
2023;jun.;15/6/2023;TRABAJADORES;41009,99;8
2023;jun.;15/6/2023;CRÉDITO FINANCIERO;1380501,34;15
2023;jun.;15/6/2023;CRÉDITO PÚBLICO-TGSS;108955,49;1
2023;jun.;15/6/2023;PERSONAS ESP. RELACIONADAS;7437715,53;9
2023;jun.;15/6/2023;NO CONSTA;60000;2
2023;jun.;15/6/2023;CRÉDITO PÚBLICO-OTROS;16247,94;1
2023;jun.;16/6/2023;PROVEEDORES;220265,26;30
2023;jun.;16/6/2023;CRÉDITO FINANCIERO;510640,98;4
2023;jun.;16/6/2023;CRÉDITO PÚBLICO-OTROS;38,96;1
2023;jun.;16/6/2023;CRÉDITO PÚBLICO-AEAT;227266,23;1
2023;jun.;16/6/2023;PERSONAS ESP. RELACIONADAS;2754452,76;4
2023;jun.;16/6/2023;NO CONSTA;0;1
2023;jun.;16/6/2023;CRÉDITO PÚBLICO-TGSS;217273,69;1
2023;jun.;17/6/2023;CRÉDITO FINANCIERO;76736,62;6
2023;jun.;17/6/2023;PROVEEDORES;4018,58;2
2023;jun.;17/6/2023;CRÉDITO PÚBLICO-AEAT;8838,96;1
2023;jun.;17/6/2023;PERSONAS ESP. RELACIONADAS;28707,45;1
2023;jun.;19/6/2023;PERSONAS ESP. RELACIONADAS;207569,06;4
2023;jun.;19/6/2023;CRÉDITO FINANCIERO;1041936,84;7
2023;jun.;19/6/2023;PROVEEDORES;77527,13;37
2023;jun.;19/6/2023;TRABAJADORES;118069,86;21
2023;jun.;19/6/2023;NO CONSTA;0;1
2023;jun.;19/6/2023;CRÉDITO PÚBLICO-AEAT;81331,75;1
2023;jun.;19/6/2023;CRÉDITO PÚBLICO-TGSS;111135,57;1
2023;jun.;19/6/2023;CRÉDITO PÚBLICO-OTROS;88891,48;2
2023;jun.;19/6/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;1451,63;1
2023;jun.;19/6/2023;CRÉDITOS LITIGIOSOS;31920,41;2
2023;jun.;20/6/2023;CRÉDITO PÚBLICO-AEAT;31781,4;1
2023;jun.;20/6/2023;TRABAJADORES;32595,48;4
2023;jun.;20/6/2023;CRÉDITO FINANCIERO;530690,47;5
2023;jun.;20/6/2023;PROVEEDORES;998878,44;25
2023;jun.;20/6/2023;CRÉDITO PÚBLICO-TGSS;4975,89;1
2023;jun.;20/6/2023;PERSONAS ESP. RELACIONADAS;8210203,8;6
2023;jun.;20/6/2023;NO CONSTA;379438,71;47
2023;jun.;21/6/2023;TRABAJADORES;127813,8;6
2023;jun.;21/6/2023;CRÉDITO PÚBLICO-OTROS;35403,73;3
2023;jun.;21/6/2023;CRÉDITO PÚBLICO-AEAT;44753,85;1
2023;jun.;21/6/2023;CRÉDITO PÚBLICO-TGSS;70177,36;1
2023;jun.;21/6/2023;PROVEEDORES;140882,35;29
2023;jun.;21/6/2023;CRÉDITO FINANCIERO;439731,9;5
2023;jun.;21/6/2023;NO CONSTA;0;1
2023;jun.;21/6/2023;PERSONAS ESP. RELACIONADAS;41549,32;3
2023;jun.;22/6/2023;CRÉDITO PÚBLICO-TGSS;24325,42;2
2023;jun.;22/6/2023;PROVEEDORES;589066,57;33
2023;jun.;22/6/2023;CRÉDITO PÚBLICO-OTROS;24859,66;3
2023;jun.;22/6/2023;CRÉDITO FINANCIERO;2445974,86;8
2023;jun.;22/6/2023;CRÉDITO PÚBLICO-AEAT;31009,15;1
2023;jun.;22/6/2023;TRABAJADORES;48221,65;12
2023;jun.;22/6/2023;PERSONAS ESP. RELACIONADAS;530829,39;5
2023;jun.;22/6/2023;NO CONSTA;0;1
2023;jun.;23/6/2023;PROVEEDORES;320872,63;51
2023;jun.;23/6/2023;CRÉDITO PÚBLICO-TGSS;11210,27;1
2023;jun.;23/6/2023;CRÉDITO PÚBLICO-AEAT;14030,88;1
2023;jun.;23/6/2023;TRABAJADORES;22011,66;9
2023;jun.;23/6/2023;CRÉDITOS LITIGIOSOS;0;3
2023;jun.;23/6/2023;CRÉDITO FINANCIERO;162531,66;8
2023;jun.;23/6/2023;NO CONSTA;0;1
2023;jun.;23/6/2023;CRÉDITO PÚBLICO-OTROS;346,9;2
2023;jun.;23/6/2023;PERSONAS ESP. RELACIONADAS;328965,43;9
2023;jun.;24/6/2023;PROVEEDORES;787,35;1
2023;jun.;24/6/2023;CRÉDITO FINANCIERO;39085,9;2
2023;jun.;26/6/2023;CRÉDITO PÚBLICO-AEAT;122142,58;1
2023;jun.;26/6/2023;TRABAJADORES;62319,99;4
2023;jun.;26/6/2023;CRÉDITO PÚBLICO-TGSS;6,3;1
2023;jun.;26/6/2023;CRÉDITO FINANCIERO;1145097,89;7
2023;jun.;26/6/2023;PROVEEDORES;89146,13;17
2023;jun.;27/6/2023;CRÉDITOS LITIGIOSOS;97036,26;6
2023;jun.;27/6/2023;CRÉDITO FINANCIERO;415296,74;6
2023;jun.;27/6/2023;PROVEEDORES;286814,88;71
2023;jun.;27/6/2023;NO CONSTA;0;1
2023;jun.;27/6/2023;CRÉDITO PÚBLICO-AEAT;36274,77;1
2023;jun.;27/6/2023;CRÉDITO PÚBLICO-TGSS;36478,59;1
2023;jun.;27/6/2023;CRÉDITO PÚBLICO-OTROS;5196,04;2
2023;jun.;28/6/2023;CRÉDITO FINANCIERO;641406,21;16
2023;jun.;28/6/2023;CRÉDITO PÚBLICO-OTROS;22510,86;1
2023;jun.;28/6/2023;PROVEEDORES;770953,43;57
2023;jun.;28/6/2023;CRÉDITO PÚBLICO-AEAT;398723,8;1
2023;jun.;28/6/2023;CRÉDITO PÚBLICO-TGSS;126458,56;1
2023;jun.;28/6/2023;CRÉDITOS LITIGIOSOS;74350,24;1
2023;jun.;28/6/2023;PERSONAS ESP. RELACIONADAS;22501,78;1
2023;jun.;28/6/2023;NO CONSTA;0;1
2023;jun.;28/6/2023;TRABAJADORES;27472,97;7
2023;jun.;29/6/2023;CRÉDITO PÚBLICO-TGSS;84858,1;3
2023;jun.;29/6/2023;CRÉDITO PÚBLICO-AEAT;103239,07;1
2023;jun.;29/6/2023;PROVEEDORES;1429570,12;25
2023;jun.;29/6/2023;PERSONAS ESP. RELACIONADAS;58806,21;7
2023;jun.;29/6/2023;CRÉDITO FINANCIERO;15746192,72;6
2023;jun.;29/6/2023;CRÉDITO PÚBLICO-OTROS;140000;1
2023;jun.;29/6/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;1224,94;1
2023;jun.;29/6/2023;TRABAJADORES;2513,33;1
2023;jun.;30/6/2023;PROVEEDORES;78200,43;17
2023;jun.;30/6/2023;CRÉDITO PÚBLICO-OTROS;249193,22;1
2023;jun.;30/6/2023;TRABAJADORES;17492,6;4
2023;jun.;30/6/2023;CRÉDITO FINANCIERO;804255,8;3
2023;jun.;30/6/2023;PERSONAS ESP. RELACIONADAS;56234,68;3
2023;jun.;30/6/2023;CRÉDITO PÚBLICO-TGSS;19306,43;1
2023;jun.;30/6/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;59102,28;1
2023;jun.;30/6/2023;CRÉDITO PÚBLICO-AEAT;61979,53;1
2023;jun.;30/6/2023;NO CONSTA;0;1
2023;jul.;2/7/2023;PROVEEDORES;23779,48;20
2023;jul.;2/7/2023;CRÉDITO FINANCIERO;216101,35;5
2023;jul.;2/7/2023;NO CONSTA;0;1
2023;jul.;3/7/2023;CRÉDITO FINANCIERO;2805731,09;15
2023;jul.;3/7/2023;CRÉDITO PÚBLICO-AEAT;231982,61;1
2023;jul.;3/7/2023;PERSONAS ESP. RELACIONADAS;210061,45;8
2023;jul.;3/7/2023;PROVEEDORES;1434011,45;43
2023;jul.;3/7/2023;TRABAJADORES;114538,78;17
2023;jul.;3/7/2023;CRÉDITO PÚBLICO-TGSS;254886,78;2
2023;jul.;3/7/2023;CRÉDITO PÚBLICO-OTROS;845743,21;8
2023;jul.;3/7/2023;CRÉDITOS LITIGIOSOS;60200,35;11
2023;jul.;3/7/2023;CRÉDITO PÚBLICO-FOGASA;1446,49;1
2023;jul.;4/7/2023;CRÉDITO FINANCIERO;1330181,38;10
2023;jul.;4/7/2023;PROVEEDORES;633261,26;65
2023;jul.;4/7/2023;CRÉDITO PÚBLICO-TGSS;81907,75;1
2023;jul.;4/7/2023;CRÉDITO PÚBLICO-AEAT;40370,71;1
2023;jul.;4/7/2023;PERSONAS ESP. RELACIONADAS;227667,96;6
2023;jul.;4/7/2023;TRABAJADORES;41519,8;4
2023;jul.;4/7/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;16540,9;1
2023;jul.;4/7/2023;NO CONSTA;0;1
2023;jul.;5/7/2023;CRÉDITO PÚBLICO-AEAT;49970,01;1
2023;jul.;5/7/2023;PROVEEDORES;392960,94;35
2023;jul.;5/7/2023;CRÉDITOS LITIGIOSOS;344574,25;3
2023;jul.;5/7/2023;TRABAJADORES;49591,58;7
2023;jul.;5/7/2023;PERSONAS ESP. RELACIONADAS;171280,59;6
2023;jul.;5/7/2023;CRÉDITO FINANCIERO;292842,83;9
2023;jul.;5/7/2023;CRÉDITO PÚBLICO-OTROS;26914,05;4
2023;jul.;5/7/2023;CRÉDITO PÚBLICO-TGSS;270389,09;1
2023;jul.;5/7/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;87,89;1
2023;jul.;6/7/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;11940,1;1
2023;jul.;6/7/2023;CRÉDITOS LITIGIOSOS;171171,9;6
2023;jul.;6/7/2023;CRÉDITO FINANCIERO;12486643,29;19
2023;jul.;6/7/2023;CRÉDITO PÚBLICO-OTROS;4702,21;5
2023;jul.;6/7/2023;PROVEEDORES;216773,69;60
2023;jul.;6/7/2023;CRÉDITO PÚBLICO-AEAT;36758,66;1
2023;jul.;6/7/2023;TRABAJADORES;41418,55;12
2023;jul.;6/7/2023;CRÉDITO PÚBLICO-TGSS;22168,54;1
2023;jul.;6/7/2023;NO CONSTA;0;1
2023;jul.;7/7/2023;CRÉDITO FINANCIERO;1066534,65;28
2023;jul.;7/7/2023;PROVEEDORES;165506,99;34
2023;jul.;7/7/2023;PERSONAS ESP. RELACIONADAS;228549,95;4
2023;jul.;7/7/2023;CRÉDITO PÚBLICO-AEAT;16961,14;1
2023;jul.;7/7/2023;CRÉDITO PÚBLICO-TGSS;835,53;1
2023;jul.;7/7/2023;CRÉDITO PÚBLICO-OTROS;131449,82;3
2023;jul.;10/7/2023;PROVEEDORES;1183284,12;25
2023;jul.;10/7/2023;CRÉDITO FINANCIERO;580053,24;11
2023;jul.;10/7/2023;NO CONSTA;0;1
2023;jul.;10/7/2023;CRÉDITO PÚBLICO-AEAT;467807,14;1
2023;jul.;10/7/2023;CRÉDITO PÚBLICO-TGSS;16638,79;1
2023;jul.;10/7/2023;CRÉDITO PÚBLICO-OTROS;221,92;1
2023;jul.;10/7/2023;TRABAJADORES;86616,43;4
2023;jul.;10/7/2023;PERSONAS ESP. RELACIONADAS;1184468,7;2
2023;jul.;11/7/2023;PROVEEDORES;198433,93;67
2023;jul.;11/7/2023;PERSONAS ESP. RELACIONADAS;266868,4;6
2023;jul.;11/7/2023;TRABAJADORES;209427,39;19
2023;jul.;11/7/2023;CRÉDITO PÚBLICO-AEAT;70171,44;1
2023;jul.;11/7/2023;CRÉDITO PÚBLICO-TGSS;11013,39;1
2023;jul.;11/7/2023;CRÉDITO FINANCIERO;1998524,16;18
2023;jul.;11/7/2023;NO CONSTA;0;1
2023;jul.;11/7/2023;CRÉDITO PÚBLICO-FOGASA;26544,25;1
2023;jul.;12/7/2023;CRÉDITO FINANCIERO;432160,7;9
2023;jul.;12/7/2023;PROVEEDORES;402923,06;22
2023;jul.;12/7/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;9542,63;1
2023;jul.;12/7/2023;TRABAJADORES;35898,26;6
2023;jul.;12/7/2023;CRÉDITO PÚBLICO-AEAT;76188,97;1
2023;jul.;12/7/2023;CRÉDITO PÚBLICO-TGSS;57856,12;1
2023;jul.;12/7/2023;NO CONSTA;0;1
2023;jul.;13/7/2023;CRÉDITO PÚBLICO-OTROS;62784,8;2
2023;jul.;13/7/2023;CRÉDITO FINANCIERO;493468,57;11
2023;jul.;13/7/2023;PROVEEDORES;817509,48;53
2023;jul.;13/7/2023;CRÉDITO PÚBLICO-AEAT;87284,78;1
2023;jul.;13/7/2023;NO CONSTA;0;1
2023;jul.;13/7/2023;CRÉDITO PÚBLICO-TGSS;311682,86;1
2023;jul.;13/7/2023;CRÉDITOS LITIGIOSOS;275250,59;5
2023;jul.;13/7/2023;TRABAJADORES;173845,44;15
2023;jul.;14/7/2023;CRÉDITO PÚBLICO-TGSS;12587,13;1
2023;jul.;14/7/2023;CRÉDITOS LITIGIOSOS;7694,89;1
2023;jul.;14/7/2023;CRÉDITO PÚBLICO-OTROS;1014,29;2
2023;jul.;14/7/2023;CRÉDITO FINANCIERO;130744,5;4
2023;jul.;15/7/2023;CRÉDITO FINANCIERO;19630,64;3
2023;jul.;17/7/2023;CRÉDITO PÚBLICO-AEAT;437864,73;1
2023;jul.;17/7/2023;PROVEEDORES;357103,56;32
2023;jul.;17/7/2023;CRÉDITO FINANCIERO;4634231,79;9
2023;jul.;17/7/2023;CRÉDITO PÚBLICO-TGSS;34621,92;1
2023;jul.;17/7/2023;PERSONAS ESP. RELACIONADAS;8760482,27;5
2023;jul.;17/7/2023;TRABAJADORES;85980,56;8
2023;jul.;17/7/2023;CRÉDITO PÚBLICO-OTROS;59235,22;3
2023;jul.;18/7/2023;CRÉDITO FINANCIERO;3944444,22;15
2023;jul.;18/7/2023;PROVEEDORES;672342,25;36
2023;jul.;18/7/2023;CRÉDITO PÚBLICO-AEAT;76649,29;1
2023;jul.;18/7/2023;PERSONAS ESP. RELACIONADAS;123699,79;1
2023;jul.;18/7/2023;NO CONSTA;0;1
2023;jul.;18/7/2023;TRABAJADORES;31095,28;7
2023;jul.;18/7/2023;CRÉDITO PÚBLICO-OTROS;68058,42;1
2023;jul.;18/7/2023;CRÉDITO PÚBLICO-TGSS;29823,55;1
2023;jul.;18/7/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;6378,1;1
2023;jul.;19/7/2023;PERSONAS ESP. RELACIONADAS;623785,28;11
2023;jul.;19/7/2023;CRÉDITO FINANCIERO;351994,13;7
2023;jul.;19/7/2023;CRÉDITO PÚBLICO-TGSS;53754,08;1
2023;jul.;19/7/2023;CRÉDITO PÚBLICO-AEAT;44554,23;2
2023;jul.;19/7/2023;PROVEEDORES;65419,1;9
2023;jul.;19/7/2023;NO CONSTA;0;1
2023;jul.;19/7/2023;CRÉDITO PÚBLICO-OTROS;224568,8;2
2023;jul.;19/7/2023;TRABAJADORES;20655,44;4
2023;jul.;20/7/2023;PERSONAS ESP. RELACIONADAS;24150;2
2023;jul.;20/7/2023;CRÉDITO FINANCIERO;511076,2;7
2023;jul.;20/7/2023;PROVEEDORES;52728,79;3
2023;jul.;20/7/2023;CRÉDITO PÚBLICO-AEAT;4993,68;1
2023;jul.;20/7/2023;CRÉDITO PÚBLICO-OTROS;1413,04;1
2023;jul.;20/7/2023;CRÉDITOS LITIGIOSOS;328971,78;6
2023;jul.;21/7/2023;PROVEEDORES;123415,26;20
2023;jul.;21/7/2023;CRÉDITO PÚBLICO-AEAT;197455,7;1
2023;jul.;21/7/2023;CRÉDITO FINANCIERO;4435489,2;15
2023;jul.;21/7/2023;TRABAJADORES;149189,68;14
2023;jul.;21/7/2023;PERSONAS ESP. RELACIONADAS;199834,4;8
2023;jul.;21/7/2023;CRÉDITO PÚBLICO-OTROS;32846,66;2
2023;jul.;21/7/2023;NO CONSTA;0;1
2023;jul.;21/7/2023;CRÉDITOS LITIGIOSOS;10846,68;3
2023;jul.;22/7/2023;CRÉDITO FINANCIERO;343234;2
2023;jul.;24/7/2023;CRÉDITO FINANCIERO;9057855,81;15
2023;jul.;24/7/2023;PROVEEDORES;2358234,6;77
2023;jul.;24/7/2023;TRABAJADORES;21286,56;12
2023;jul.;24/7/2023;PERSONAS ESP. RELACIONADAS;95581,61;5
2023;jul.;24/7/2023;CRÉDITO PÚBLICO-AEAT;4463539,75;2
2023;jul.;24/7/2023;CRÉDITO PÚBLICO-TGSS;33742,84;2
2023;jul.;24/7/2023;NO CONSTA;0;1
2023;jul.;25/7/2023;PROVEEDORES;730270,92;127
2023;jul.;25/7/2023;CRÉDITO FINANCIERO;1202916,32;22
2023;jul.;25/7/2023;TRABAJADORES;472709,3;29
2023;jul.;25/7/2023;CRÉDITO PÚBLICO-AEAT;295806,1;3
2023;jul.;25/7/2023;CRÉDITO PÚBLICO-TGSS;117107,64;2
2023;jul.;25/7/2023;PERSONAS ESP. RELACIONADAS;184703,11;4
2023;jul.;25/7/2023;NO CONSTA;0;1
2023;jul.;25/7/2023;CRÉDITO PÚBLICO-OTROS;1297735,63;9
2023;jul.;25/7/2023;CRÉDITOS LITIGIOSOS;12211,59;3
2023;jul.;26/7/2023;PROVEEDORES;442273,52;38
2023;jul.;26/7/2023;CRÉDITO FINANCIERO;686378,73;11
2023;jul.;26/7/2023;CRÉDITO PÚBLICO-OTROS;55,68;1
2023;jul.;26/7/2023;CRÉDITO PÚBLICO-AEAT;955446,22;2
2023;jul.;27/7/2023;PROVEEDORES;1889042,7;155
2023;jul.;27/7/2023;CRÉDITO FINANCIERO;1679986,86;18
2023;jul.;27/7/2023;CRÉDITO PÚBLICO-AEAT;412457,84;1
2023;jul.;27/7/2023;PERSONAS ESP. RELACIONADAS;215423,52;5
2023;jul.;27/7/2023;CRÉDITO PÚBLICO-TGSS;109458,08;2
2023;jul.;27/7/2023;TRABAJADORES;134309,36;24
2023;jul.;27/7/2023;CRÉDITOS LITIGIOSOS;221320,62;8
2023;jul.;27/7/2023;NO CONSTA;0;1
2023;jul.;27/7/2023;CRÉDITO PÚBLICO-OTROS;797,09;2
2023;jul.;28/7/2023;PROVEEDORES;212241,12;26
2023;jul.;28/7/2023;CRÉDITO FINANCIERO;2808955,97;12
2023;jul.;28/7/2023;CRÉDITO PÚBLICO-AEAT;58673,42;1
2023;jul.;28/7/2023;CRÉDITO PÚBLICO-TGSS;27769,8;2
2023;jul.;28/7/2023;NO CONSTA;0;1
2023;jul.;28/7/2023;TRABAJADORES;54086,14;6
2023;jul.;28/7/2023;PERSONAS ESP. RELACIONADAS;9250;1
2023;jul.;28/7/2023;CRÉDITO PÚBLICO-OTROS;3365,27;2
2023;jul.;28/7/2023;CRÉDITOS LITIGIOSOS;43821,44;5
2023;jul.;29/7/2023;CRÉDITO FINANCIERO;332088,13;8
2023;jul.;29/7/2023;TRABAJADORES;34567,84;8
2023;jul.;29/7/2023;PROVEEDORES;53806,63;27
2023;jul.;29/7/2023;CRÉDITO PÚBLICO-AEAT;11940,87;1
2023;jul.;29/7/2023;CRÉDITO PÚBLICO-TGSS;1803,77;1
2023;jul.;29/7/2023;PERSONAS ESP. RELACIONADAS;58741,87;3
2023;jul.;29/7/2023;CRÉDITOS LITIGIOSOS;8980,28;1
2023;jul.;30/7/2023;CRÉDITO FINANCIERO;42115,02;2
2023;jul.;30/7/2023;PROVEEDORES;33225,92;4
2023;jul.;30/7/2023;TRABAJADORES;51116,52;4
2023;jul.;30/7/2023;CRÉDITO PÚBLICO-TGSS;105273,46;1
2023;jul.;30/7/2023;CRÉDITO PÚBLICO-AEAT;50993,34;1
2023;jul.;30/7/2023;CRÉDITO PÚBLICO-OTROS;40531,36;1
2023;jul.;31/7/2023;CRÉDITO FINANCIERO;1241528,37;14
2023;jul.;31/7/2023;PROVEEDORES;1183558,17;49
2023;jul.;31/7/2023;CRÉDITO PÚBLICO-AEAT;15396,84;1
2023;jul.;31/7/2023;CRÉDITO PÚBLICO-OTROS;66973,07;3
2023;jul.;31/7/2023;PERSONAS ESP. RELACIONADAS;13221713,14;12
2023;jul.;31/7/2023;TRABAJADORES;152508,81;16
2023;jul.;31/7/2023;NO CONSTA;0;1
2023;jul.;31/7/2023;CRÉDITO PÚBLICO-TGSS;78425,09;1
2023;ago.;2/8/2023;CRÉDITO PÚBLICO-TGSS;2858,81;1
2023;ago.;2/8/2023;CRÉDITO PÚBLICO-AEAT;16962,28;1
2023;ago.;2/8/2023;TRABAJADORES;62319,99;4
2023;ago.;2/8/2023;CRÉDITO FINANCIERO;578234,51;6
2023;ago.;2/8/2023;PROVEEDORES;167181,91;14
2023;ago.;2/8/2023;PERSONAS ESP. RELACIONADAS;23500;2
2023;ago.;3/8/2023;PROVEEDORES;201397,91;21
2023;ago.;3/8/2023;NO CONSTA;0;1
2023;ago.;3/8/2023;CRÉDITO PÚBLICO-TGSS;30598,31;1
2023;ago.;3/8/2023;CRÉDITO PÚBLICO-AEAT;18326,5;1
2023;ago.;3/8/2023;CRÉDITO FINANCIERO;119700;3
2023;ago.;4/8/2023;PERSONAS ESP. RELACIONADAS;103701,54;2
2023;ago.;4/8/2023;CRÉDITO FINANCIERO;7111,53;1
2023;ago.;7/8/2023;PROVEEDORES;239312,48;23
2023;ago.;7/8/2023;CRÉDITO FINANCIERO;258524,76;6
2023;ago.;7/8/2023;CRÉDITO PÚBLICO-AEAT;20037,37;1
2023;ago.;8/8/2023;PROVEEDORES;2715,33;3
2023;ago.;8/8/2023;CRÉDITO PÚBLICO-TGSS;374;1
2023;ago.;8/8/2023;CRÉDITO FINANCIERO;17431,07;1
2023;ago.;16/8/2023;PROVEEDORES;6140,02;4
2023;ago.;16/8/2023;PERSONAS ESP. RELACIONADAS;91198,55;3
2023;ago.;16/8/2023;CRÉDITO FINANCIERO;25000;1
2023;ago.;16/8/2023;CRÉDITO PÚBLICO-AEAT;86047,35;1
2023;ago.;17/8/2023;CRÉDITO FINANCIERO;139431,06;6
2023;ago.;17/8/2023;CRÉDITO PÚBLICO-TGSS;377,84;1
2023;ago.;17/8/2023;NO CONSTA;0;1
2023;ago.;17/8/2023;CRÉDITO PÚBLICO-AEAT;34385,03;1
2023;ago.;17/8/2023;PROVEEDORES;231052,07;16
2023;ene.;2/1/2023;TRABAJADORES;5000;1
2023;ene.;27/1/2023;CRÉDITO FINANCIERO;111111;1
2023;ene.;27/1/2023;TRABAJADORES;232323;1
2023;feb.;22/2/2023;CRÉDITO PÚBLICO-OTROS;128330,83;2
2023;may.;31/5/2023;TRABAJADORES;65603,62;1
2023;jun.;27/6/2023;TRABAJADORES;45730,42;11
2023;jun.;27/6/2023;PERSONAS ESP. RELACIONADAS;70177,8;1
2023;jul.;3/7/2023;NO CONSTA;0;1
2023;jul.;4/7/2023;CRÉDITOS LITIGIOSOS;48803,51;3
2023;jul.;13/7/2023;PERSONAS ESP. RELACIONADAS;494662,89;6
2023;jul.;24/7/2023;CRÉDITO PÚBLICO-OTROS;23194,6;3
2023;jul.;25/7/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;76067,01;1
2023;jul.;26/7/2023;CRÉDITO PÚBLICO-TGSS;5422,08;1
2023;jul.;26/7/2023;TRABAJADORES;5579,22;2
2023;ago.;28/8/2023;TRABAJADORES;12000;1
2023;ago.;28/8/2023;PROVEEDORES;29356,93;8
2023;ago.;28/8/2023;CRÉDITO FINANCIERO;479750,73;6
2023;ago.;28/8/2023;CRÉDITO PÚBLICO-AEAT;40268,89;1
2023;ago.;28/8/2023;CRÉDITO PÚBLICO-OTROS;7809,86;1
2023;ago.;28/8/2023;CRÉDITO PÚBLICO-TGSS;5657,41;1
2023;ago.;31/8/2023;CRÉDITO FINANCIERO;389799,18;13
2023;ago.;31/8/2023;NO CONSTA;0;1
2023;jun.;25/6/2023;PERSONAS ESP. RELACIONADAS;13473,5;1
2023;jun.;25/6/2023;PROVEEDORES;4590;3
2023;jun.;25/6/2023;CRÉDITO PÚBLICO-AEAT;6687,08;1
2023;jun.;25/6/2023;CRÉDITO PÚBLICO-TGSS;3664,36;1
2023;jun.;25/6/2023;CRÉDITO FINANCIERO;50554,21;1
2023;jul.;14/7/2023;PROVEEDORES;29453,16;10
2023;jul.;14/7/2023;PERSONAS ESP. RELACIONADAS;11485,71;3
2023;jul.;14/7/2023;TRABAJADORES;12129,37;1
2023;jul.;14/7/2023;CRÉDITO PÚBLICO-AEAT;20979,99;1
2023;jul.;17/7/2023;NO CONSTA;0;1
2023;ago.;1/8/2023;PROVEEDORES;37344,26;19
2023;ago.;1/8/2023;CRÉDITO PÚBLICO-TGSS;3274,1;1
2023;ago.;1/8/2023;CRÉDITO FINANCIERO;585072,8;5
2023;ago.;1/8/2023;CRÉDITO PÚBLICO-AEAT;1500;1
2023;ago.;7/8/2023;PERSONAS ESP. RELACIONADAS;22000;1
2023;ago.;9/8/2023;CRÉDITO FINANCIERO;91880,4;1
2023;ago.;9/8/2023;PROVEEDORES;62227,32;1
2023;ago.;31/8/2023;PROVEEDORES;55973,75;23
2023;ago.;31/8/2023;CRÉDITO PÚBLICO-AEAT;160633,32;1
2023;ago.;31/8/2023;CRÉDITO PÚBLICO-TGSS;83811,93;1
2023;ago.;31/8/2023;TRABAJADORES;244698,88;7
2023;ago.;31/8/2023;PERSONAS ESP. RELACIONADAS;276489,61;2
2023;sept.;1/9/2023;CRÉDITO PÚBLICO-AEAT;39025,75;1
2023;sept.;1/9/2023;PERSONAS ESP. RELACIONADAS;350481,9;2
2023;sept.;1/9/2023;PROVEEDORES;166536,94;37
