﻿Año;Fecha;CCAA;Tipo Unidad Funcional;Partido Judicial;Número de sentencias;Número de investigados
2024;1/4/2024;Canarias;Juzgado de lo Penal;Santa Cruz de Tenerife;179;177
2024;1/4/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Cáceres;7;7
2024;1/1/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Cáceres;11;11
2024;1/5/2024;Andalucía;Juzgado de Instrucción;Marbella;65;65
2024;1/1/2024;Andalucía;Juzgado de lo Penal;Jerez de la Frontera;130;129
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Alcalá de Guadaira;14;14
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Alcalá de Guadaira;27;27
2024;1/4/2024;Castilla y León;Juzgado de lo Penal;Ponferrada;19;18
2024;1/5/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Lleida;22;20
2024;1/3/2024;Castilla y León;Juzgado de lo Penal;Ponferrada;24;24
2024;1/3/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Cáceres;6;6
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Alcalá de Guadaira;11;11
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Alcalá de Guadaira;14;14
2024;1/5/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Cáceres;3;3
2024;1/2/2024;Extremadura;Juzgado de lo Penal;Cáceres;44;44
2024;1/4/2024;Castilla y León;Juzgado de lo Penal;Segovia;28;27
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Sepúlveda;2;2
2024;1/2/2024;Andalucía;Juzgado de Instrucción;Jerez de la Frontera;147;145
2024;1/3/2024;Andalucía;Juzgado de Instrucción;Torremolinos;53;53
2024;1/3/2024;Castilla y León;Juzgado de lo Penal;Segovia;15;15
2024;1/1/2024;Extremadura;Juzgado de lo Penal;Cáceres;37;37
2024;1/3/2024;Extremadura;Juzgado de lo Penal;Cáceres;25;25
2024;1/2/2024;Andalucía;Juzgado de Instrucción;Torremolinos;80;77
2024;1/5/2024;Extremadura;Juzgado de lo Penal;Cáceres;34;34
2024;1/2/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Castro-Urdiales;14;14
2024;1/1/2024;Castilla y León;Juzgado de lo Penal;Segovia;18;18
2024;1/2/2024;Castilla y León;Juzgado de lo Penal;Segovia;22;22
2024;1/5/2024;Castilla y León;Juzgado de lo Penal;Segovia;18;18
2024;1/4/2024;Extremadura;Juzgado de lo Penal;Cáceres;50;50
2024;1/1/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Lleida;25;24
2024;1/1/2024;Andalucía;Juzgado de Instrucción;Jerez de la Frontera;126;126
2024;1/1/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Valverde;4;4
2024;1/4/2024;Extremadura;Juzgado de Violencia Sobre la Mujer;Cáceres;31;31
2024;1/4/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Lleida;21;21
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Sepúlveda;1;1
2024;1/2/2024;Extremadura;Juzgado de Violencia Sobre la Mujer;Cáceres;18;18
2024;1/4/2024;Andalucía;Juzgado de Instrucción;Torremolinos;80;80
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Sepúlveda;2;2
2024;1/3/2024;Extremadura;Juzgado de Violencia Sobre la Mujer;Cáceres;21;21
2024;1/5/2024;Extremadura;Juzgado de Violencia Sobre la Mujer;Cáceres;28;27
2024;1/4/2024;Andalucía;Juzgado de Instrucción;Jerez de la Frontera;118;116
2024;1/5/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Valverde;1;1
2024;1/3/2024;Andalucía;Juzgado de Instrucción;Jerez de la Frontera;90;89
2024;1/4/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Valverde;1;1
2024;1/3/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Valverde;3;3
2024;1/2/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Lleida;21;20
2024;1/5/2024;Andalucía;Juzgado de Instrucción;Jerez de la Frontera;123;116
2024;1/3/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Lleida;17;17
2024;1/2/2024;Andalucía;Audiencia Provincial;Jerez de la Frontera;6;6
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Barbate;9;8
2024;1/1/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Santoña;6;6
2024;1/4/2024;Cantabria;Juzgado de Instrucción;Santander;221;221
2024;1/3/2024;Andalucía;Juzgado de Instrucción;Algeciras;102;102
2024;1/2/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Santoña;14;14
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Barbate;14;14
2024;1/2/2024;Andalucía;Audiencia Provincial;Algeciras;21;21
2024;1/5/2024;Andalucía;Juzgado de Instrucción;Algeciras;187;186
2024;1/5/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Cervera;18;17
2024;1/3/2024;Cantabria;Juzgado de Instrucción;Santander;170;168
2024;1/1/2024;Andalucía;Juzgado de lo Penal;Cádiz;132;131
2024;1/2/2024;Cantabria;Juzgado de Instrucción;Santander;173;170
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Barbate;10;10
2024;1/2/2024;Andalucía;Juzgado de Instrucción;Algeciras;105;105
2024;1/1/2024;Cantabria;Juzgado de Instrucción;Santander;194;194
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Barbate;7;7
2024;1/4/2024;Andalucía;Juzgado de Instrucción;Algeciras;108;107
2024;1/4/2024;Andalucía;Audiencia Provincial;Algeciras;21;21
2024;1/2/2024;Andalucía;Audiencia Provincial;Cádiz;39;39
2024;1/5/2024;Andalucía;Audiencia Provincial;Algeciras;39;39
2024;1/2/2024;Cantabria;Audiencia Provincial;Santander;10;10
2024;1/1/2024;Cantabria;Audiencia Provincial;Santander;13;13
2024;1/3/2024;Cantabria;Audiencia Provincial;Santander;8;8
2024;1/3/2024;Andalucía;Audiencia Provincial;Cádiz;31;31
2024;1/3/2024;Andalucía;Audiencia Provincial;Algeciras;15;15
2024;1/1/2024;Andalucía;Audiencia Provincial;Cádiz;41;41
2024;1/1/2024;Andalucía;Juzgado de Instrucción;Algeciras;91;91
2024;1/5/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Balaguer;19;19
2024;1/4/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Santoña;25;24
2024;1/5/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Santoña;15;15
2024;1/4/2024;Cantabria;Audiencia Provincial;Santander;17;17
2024;1/3/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Santoña;8;8
2024;1/4/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Balaguer;15;15
2024;1/5/2024;Cantabria;Audiencia Provincial;Santander;3;3
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Barbate;9;9
2024;1/3/2024;Andalucía;Juzgado de lo Penal;Algeciras;90;90
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Torrox;11;11
2024;1/2/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Algeciras;36;34
2024;1/2/2024;Andalucía;Juzgado de lo Penal;Algeciras;94;94
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Torrox;8;8
2024;1/2/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Cervera;16;16
2024;1/1/2024;Andalucía;Juzgado de lo Penal;Algeciras;118;116
2024;1/4/2024;Andalucía;Juzgado de lo Penal;Algeciras;123;123
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Torrox;14;14
2024;1/2/2024;Cantabria;Juzgado de Violencia Sobre la Mujer;Santander;10;9
2024;1/3/2024;Cantabria;Juzgado de Violencia Sobre la Mujer;Santander;10;10
2024;1/4/2024;Cantabria;Juzgado de Violencia Sobre la Mujer;Santander;14;14
2024;1/5/2024;Cantabria;Juzgado de Violencia Sobre la Mujer;Santander;13;13
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Arcos de la Frontera;10;10
2024;1/1/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Cervera;16;16
2024;1/5/2024;Andalucía;Juzgado de lo Penal;Algeciras;97;96
2024;1/1/2024;Cantabria;Juzgado de Violencia Sobre la Mujer;Santander;14;14
2024;1/4/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Algeciras;23;23
2024;1/3/2024;Cantabria;Juzgado de lo Penal;Santander;134;134
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Torrox;7;7
2024;1/3/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Algeciras;39;37
2024;1/5/2024;Cantabria;Juzgado de lo Penal;Santander;139;138
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Arcos de la Frontera;14;14
2024;1/5/2024;Cantabria;Juzgado de Instrucción;Santander;188;182
2024;1/4/2024;Cantabria;Juzgado de lo Penal;Santander;154;151
2024;1/2/2024;Cantabria;Juzgado de lo Penal;Santander;171;169
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Arcos de la Frontera;25;25
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Arcos de la Frontera;10;10
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Torrox;9;9
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Arcos de la Frontera;22;22
2024;1/5/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Algeciras;46;44
2024;1/3/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Cervera;12;12
2024;1/4/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Cervera;19;19
2024;1/1/2024;Cantabria;Juzgado de lo Penal;Santander;144;142
2024;1/1/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Algeciras;23;23
2024;1/1/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Cádiz;7;7
2024;1/5/2024;Extremadura;Juzgado de lo Penal;Plasencia;17;17
2024;1/2/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Trujillo;2;2
2024;1/2/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Cádiz;3;3
2024;1/4/2024;Extremadura;Juzgado de lo Penal;Plasencia;82;81
2024;1/1/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Reinosa;8;8
2024;1/3/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Balaguer;21;21
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Ronda;9;8
2024;1/4/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Torrelavega;53;52
2024;1/5/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Torrelavega;47;46
2024;1/4/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Reinosa;15;15
2024;1/1/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Trujillo;12;12
2024;1/2/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Reinosa;7;7
2024;1/2/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Torrelavega;43;43
2024;1/5/2024;Cataluña;Audiencia Provincial;Lleida;10;10
2024;1/3/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Reinosa;8;8
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Vélez-Málaga;53;53
2024;1/5/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Medio Cudeyo;18;18
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Villablino;1;1
2024;1/5/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Villablino;1;1
2024;1/4/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Medio Cudeyo;14;14
2024;1/4/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Plasencia;37;37
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Cuéllar;3;3
2024;1/3/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Medio Cudeyo;9;9
2024;1/5/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Plasencia;27;27
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Cuéllar;3;3
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Vélez-Málaga;40;40
2024;1/2/2024;Extremadura;Juzgado de lo Penal;Plasencia;56;54
2024;1/3/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Cádiz;7;6
2024;1/4/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Cádiz;13;13
2024;1/5/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Cádiz;13;13
2024;1/3/2024;Extremadura;Juzgado de lo Penal;Plasencia;60;60
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Cuéllar;2;2
2024;1/1/2024;Extremadura;Juzgado de lo Penal;Plasencia;38;37
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Ronda;6;6
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Vélez-Málaga;34;30
2024;1/5/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;San Vicente de la Barquera;4;4
2024;1/3/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Torrelavega;43;43
2024;1/4/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Valencia de Alcántara;2;2
2024;1/2/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Valencia de Alcántara;1;1
2024;1/2/2024;Cataluña;Audiencia Provincial;Lleida;19;19
2024;1/3/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Valencia de Alcántara;1;1
2024;1/3/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;San Vicente de la Barquera;7;6
2024;1/1/2024;Andalucía;Audiencia Provincial;Algeciras;47;47
2024;1/4/2024;Andalucía;Audiencia Provincial;Cádiz;23;23
2024;1/1/2024;Cataluña;Audiencia Provincial;Lleida;25;25
2024;1/1/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;San Vicente de la Barquera;8;8
2024;1/2/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Balaguer;20;20
2024;1/1/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Balaguer;14;14
2024;1/2/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;San Vicente de la Barquera;13;13
2024;1/5/2024;Andalucía;Audiencia Provincial;Cádiz;25;25
2024;1/4/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;San Vicente de la Barquera;13;13
2024;1/1/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Torrelavega;54;52
2024;1/4/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Trujillo;7;7
2024;1/4/2024;Cataluña;Audiencia Provincial;Lleida;18;18
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Ronda;13;13
2024;1/5/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Reinosa;4;4
2024;1/5/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Trujillo;7;7
2024;1/3/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Trujillo;15;15
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Vélez-Málaga;42;41
2024;1/5/2024;Andalucía;Juzgado de Instrucción;Cádiz;44;44
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Ronda;17;17
2024;1/2/2024;Andalucía;Juzgado de Instrucción;Cádiz;48;48
2024;1/3/2024;Cataluña;Audiencia Provincial;Lleida;10;10
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Vélez-Málaga;34;34
2024;1/4/2024;Andalucía;Juzgado de Instrucción;Cádiz;77;75
2024;1/1/2024;Andalucía;Juzgado de Instrucción;Cádiz;53;51
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Ronda;4;4
2024;1/3/2024;Andalucía;Juzgado de Instrucción;Cádiz;45;44
2024;1/3/2024;Castilla y León;Juzgado de lo Penal;Burgos;74;73
2024;1/3/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Solsona;3;3
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;San Roque;24;24
2024;1/3/2024;Castilla y León;Audiencia Provincial;Burgos;28;28
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Lora del Río;19;19
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Lora del Río;15;15
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;San Roque;13;13
2024;1/5/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Solsona;8;8
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Lora del Río;15;15
2024;1/5/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Málaga;14;14
2024;1/2/2024;Castilla y León;Audiencia Provincial;Burgos;40;40
2024;1/3/2024;Castilla y León;Juzgado de Violencia Sobre la Mujer;Burgos;16;16
2024;1/3/2024;Región de Murcia;Audiencia Provincial;Cartagena;21;21
2024;1/1/2024;Castilla y León;Audiencia Provincial;Burgos;27;27
2024;1/5/2024;Canarias;Juzgado de Primera Instancia e Instrucción;San Sebastián de la Gomera;2;2
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;San Roque;25;25
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Lora del Río;16;16
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Lora del Río;13;12
2024;1/1/2024;Castilla y León;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Burgos;5;5
2024;1/1/2024;Canarias;Juzgado de Primera Instancia e Instrucción;San Sebastián de la Gomera;11;11
2024;1/2/2024;Canarias;Juzgado de Primera Instancia e Instrucción;San Sebastián de la Gomera;5;5
2024;1/5/2024;Región de Murcia;Audiencia Provincial;Cartagena;10;10
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Marchena;9;9
2024;1/2/2024;Castilla y León;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Burgos;7;7
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Ubrique;1;1
2024;1/2/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Málaga;9;9
2024;1/3/2024;Canarias;Juzgado de lo Penal;Santa Cruz de Tenerife;139;137
2024;1/4/2024;Canarias;Juzgado de Primera Instancia e Instrucción;San Sebastián de la Gomera;7;7
2024;1/4/2024;Castilla y León;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Burgos;6;6
2024;1/5/2024;Castilla y León;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Burgos;4;4
2024;1/4/2024;Región de Murcia;Audiencia Provincial;Cartagena;11;11
2024;1/3/2024;Canarias;Juzgado de Primera Instancia e Instrucción;San Sebastián de la Gomera;9;6
2024;1/4/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Málaga;9;9
2024;1/3/2024;Castilla y León;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Burgos;1;1
2024;1/4/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Solsona;3;3
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;San Roque;26;26
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Sanlúcar de Barrameda;26;26
2024;1/4/2024;Castilla y León;Juzgado de Instrucción;Burgos;64;64
2024;1/4/2024;Castilla y León;Audiencia Provincial;Burgos;30;30
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Lebrija;12;12
2024;1/3/2024;Castilla y León;Juzgado de Instrucción;Burgos;77;73
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Sanlúcar de Barrameda;18;17
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Sanlúcar de Barrameda;15;15
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Estepa;2;2
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Estepa;12;12
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;San Fernando;31;30
2024;1/2/2024;Canarias;Juzgado de lo Penal;Santa Cruz de la Palma;26;23
2024;1/2/2024;Castilla y León;Juzgado de Violencia Sobre la Mujer;Burgos;9;9
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;San Fernando;9;9
2024;1/5/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Santa Cruz de la Palma;7;7
2024;1/1/2024;Castilla y León;Juzgado de Violencia Sobre la Mujer;Burgos;9;9
2024;1/1/2024;Canarias;Juzgado de lo Penal;Santa Cruz de la Palma;10;10
2024;1/5/2024;Castilla y León;Juzgado de Instrucción;Burgos;56;56
2024;1/2/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Santa Cruz de la Palma;13;13
2024;1/1/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Santa Cruz de la Palma;11;11
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Sanlúcar de Barrameda;22;22
2024;1/1/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Solsona;2;2
2024;1/2/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Solsona;5;4
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Lebrija;7;7
2024;1/5/2024;Castilla y León;Audiencia Provincial;Burgos;14;14
2024;1/2/2024;Región de Murcia;Audiencia Provincial;Cartagena;30;30
2024;1/3/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Santa Cruz de la Palma;14;14
2024;1/2/2024;Castilla y León;Juzgado de Instrucción;Burgos;88;85
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Lebrija;14;14
2024;1/1/2024;Región de Murcia;Audiencia Provincial;Cartagena;11;11
2024;1/4/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Santa Cruz de la Palma;15;15
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Lebrija;11;11
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Lebrija;26;26
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Sanlúcar de Barrameda;22;22
2024;1/1/2024;Castilla y León;Juzgado de Instrucción;Burgos;77;72
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;San Roque;22;19
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Osuna;12;11
2024;1/2/2024;Cataluña;Juzgado de lo Penal;Vilanova I la Geltrú;129;125
2024;1/2/2024;Castilla y León;Juzgado de lo Penal;León;106;104
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Osuna;11;11
2024;1/3/2024;Canarias;Juzgado de Primera Instancia e Instrucción;La Orotava;46;45
2024;1/3/2024;Cataluña;Juzgado de lo Penal;Vilanova I la Geltrú;104;102
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Marchena;12;12
2024;1/2/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Tremp;2;2
2024;1/1/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Tremp;4;4
2024;1/1/2024;Comunidad Valenciana;Juzgado de Instrucción;Castelló de la Plana;89;88
2024;1/1/2024;Castilla y León;Juzgado de lo Penal;León;73;65
2024;1/5/2024;Cataluña;Juzgado de lo Penal;Vilanova I la Geltrú;98;97
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Osuna;2;2
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Osuna;4;4
2024;1/4/2024;Cataluña;Juzgado de lo Penal;Vilanova I la Geltrú;127;127
2024;1/5/2024;Canarias;Juzgado de Primera Instancia e Instrucción;La Orotava;39;39
2024;1/4/2024;Canarias;Juzgado de Primera Instancia e Instrucción;La Orotava;47;47
2024;1/4/2024;Andalucía;Juzgado de Instrucción;Málaga;343;342
2024;1/2/2024;Comunidad Valenciana;Juzgado de Instrucción;Castelló de la Plana;100;100
2024;1/5/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Vilanova I la Geltrú;40;39
2024;1/4/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Vilanova I la Geltrú;52;52
2024;1/1/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Castelló de la Plana;29;27
2024;1/4/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Tremp;5;5
2024;1/3/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Vilanova I la Geltrú;40;40
2024;1/2/2024;Región de Murcia;Juzgado de Instrucción;Cartagena;126;125
2024;1/5/2024;Andalucía;Juzgado de Instrucción;Málaga;350;348
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Osuna;4;4
2024;1/3/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Tremp;2;2
2024;1/4/2024;Comunidad Valenciana;Juzgado de Instrucción;Castelló de la Plana;131;131
2024;1/2/2024;Canarias;Juzgado de Primera Instancia e Instrucción;La Orotava;37;37
2024;1/1/2024;Región de Murcia;Juzgado de Instrucción;Cartagena;122;122
2024;1/1/2024;Cataluña;Juzgado de lo Penal;Vilanova I la Geltrú;108;108
2024;1/1/2024;Canarias;Juzgado de Primera Instancia e Instrucción;La Orotava;36;36
2024;1/5/2024;Comunidad Valenciana;Juzgado de Instrucción;Castelló de la Plana;124;123
2024;1/3/2024;Comunidad Valenciana;Juzgado de Instrucción;Castelló de la Plana;94;92
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Briviesca;4;4
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Briviesca;10;10
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Aranda de Duero;20;20
2024;1/4/2024;Castilla y León;Juzgado de lo Penal;León;97;92
2024;1/4/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Puerto de la Cruz;17;17
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Briviesca;3;3
2024;1/5/2024;Canarias;Juzgado de Primera Instancia e Instrucción;Puerto de la Cruz;11;10
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Ubrique;3;3
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Ubrique;1;1
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Marchena;14;14
2024;1/1/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Málaga;17;17
2024;1/5/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Briviesca;1;1
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Marchena;12;12
2024;1/1/2024;Comunidad Valenciana;Audiencia Provincial;Castelló de la Plana;13;13
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Briviesca;3;3
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Marchena;17;17
2024;1/5/2024;Castilla y León;Juzgado de lo Penal;León;98;97
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Aranda de Duero;9;9
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Morón de la Frontera;22;22
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Morón de la Frontera;16;15
2024;1/4/2024;Comunidad Valenciana;Audiencia Provincial;Castelló de la Plana;37;37
