﻿Año;Trimestre;CCAA;Provincia;Juzgado;Estado;Modo;Tipo;Recursos elevados;Recursos devueltos
2023;Trimestre 4;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 19 de Zaragoza;Elevados;Elevados;Contra sentencias;4;0
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 11 de A Coruña;Elevados;Elevados;Contra sentencias;4;0
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 19 de Zaragoza;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 19 de Zaragoza;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Redondela;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Lalín;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Lalín;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Cangas de Morrazo;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Lalín;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Islas Baleares;Illes Balears;Jdo. 1ª Inst. e Instr. Nº 3 de Mahon;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Lalín;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 2;Islas Baleares;Illes Balears;Jdo. 1ª Inst. e Instr. Nº 3 de Mahon;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Lalín;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Lalín;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de A Estrada;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Lalín;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de A Estrada;Elevados;Elevados;Contra sentencias;8;0
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Lalín;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Lalín;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. 1ª Inst. e Instr. Nº 3 de Mahon;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Lalín;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 2;Islas Baleares;Illes Balears;Jdo. 1ª Inst. e Instr. Nº 3 de Mahon;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Lalín;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 4;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 2 de Pontevedra;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 2 de Pontevedra;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 4;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 2 de Pontevedra;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 3 de Pontevedra;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de O Porriño;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 4 de Pontevedra;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de O Porriño;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de O Porriño;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 4;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 1 de Pontevedra;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Marín;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Marín;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. 1ª Inst. e Instr. Nº 3 de Mahon;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Marín;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Marín;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. 1ª Inst. e Instr. Nº 3 de Mahon;Revocando;Totalmente;Contra sentencias;0;2
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Marín;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Marín;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 2;Castilla y León;León;Jdo. de 1ª Instancia Nº 4 de Ponferrada;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 9 de Las Palmas de Gran Canaria;Elevados;Elevados;Contra sentencias;9;0
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 9 de Las Palmas de Gran Canaria;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 8 de Las Palmas de Gran Canaria;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 10 de Las Palmas de Gran Canaria;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 2;Castilla y León;Soria;Jdo. 1ª Inst. e Instr. Nº 4 de Soria;Revocando;Totalmente;Contra sentencias;0;2
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 8 de Las Palmas de Gran Canaria;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 2;Castilla y León;Soria;Jdo. 1ª Inst. e Instr. Nº 4 de Soria;Elevados;Elevados;Contra sentencias;37;0
2023;Trimestre 2;Castilla y León;Soria;Jdo. 1ª Inst. e Instr. Nº 4 de Soria;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;42
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 8 de Las Palmas de Gran Canaria;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 4 de Las Palmas de Gran Canaria;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 4 de Las Palmas de Gran Canaria;Elevados;Elevados;Contra sentencias;4;0
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 4 de Las Palmas de Gran Canaria;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 4 de Las Palmas de Gran Canaria;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 7 de Las Palmas de Gran Canaria;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 3;Castilla y León;León;Jdo. de 1ª Instancia Nº 4 de Ponferrada;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 7 de Las Palmas de Gran Canaria;Elevados;Elevados;Contra sentencias;4;0
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 7 de Las Palmas de Gran Canaria;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 2 de Arenas de San Pedro;Confirmando totalmente;Confirmando totalmente;Contra autos;0;1
2023;Trimestre 2;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 2 de Arenas de San Pedro;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 3;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 2 de Arenas de San Pedro;Elevados;Elevados;Contra sentencias;4;0
2023;Trimestre 3;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 2 de Arenas de San Pedro;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 3;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 2 de Arenas de San Pedro;Revocando;Totalmente;Contra sentencias;0;2
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Cangas de Morrazo;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 2;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 2 de Arenas de San Pedro;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Cambados;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 3;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 2 de Arenas de San Pedro;Revocando;Totalmente;Contra autos;0;1
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Cangas de Morrazo;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;3
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 11 de Las Palmas de Gran Canaria;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 11 de Las Palmas de Gran Canaria;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 2;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 2 de Arenas de San Pedro;Revocando;Totalmente;Contra sentencias;0;2
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 11 de Las Palmas de Gran Canaria;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Castilla y León;Ávila;Jdo. 1ª Inst. e Instr. Nº 2 de Arenas de San Pedro;Elevados;Elevados;Contra autos;1;0
2023;Trimestre 3;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 2 de Puerto del Rosario;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de O Porriño;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 12 de Las Palmas de Gran Canaria;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 12 de Las Palmas de Gran Canaria;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 7 de Vigo;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 4;Castilla y León;Salamanca;Jdo. 1ª Inst. e Instr. Nº 1 de Ciudad Rodrigo;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. 1ª Inst. e Instr. Nº 1 de Ciudad Rodrigo;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 8 de Vigo;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. 1ª Inst. e Instr. Nº 1 de Peñaranda de Bracamonte;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 1 de Salamanca;Elevados;Elevados;Contra sentencias;7;0
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. 1ª Inst. e Instr. Nº 2 de Bejar;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 4;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 1 de Salamanca;Elevados;Elevados;Contra sentencias;14;0
2023;Trimestre 4;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 1 de Salamanca;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;5
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. 1ª Inst. e Instr. Nº 2 de Bejar;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 9 de Vigo;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 10 de Vigo;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 8 de Vigo;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 10 de Vigo;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;3
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. 1ª Inst. e Instr. Nº 2 de Bejar;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 1 de Salamanca;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;3
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. 1ª Inst. e Instr. Nº 2 de Bejar;Revocando;Parcialmente;Contra sentencias;0;2
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Vilagarcia de Arousa;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. 1ª Inst. e Instr. Nº 2 de Bejar;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 4;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 7 de Salamanca;Elevados;Elevados;Contra sentencias;10;0
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 7 de Salamanca;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 4;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 7 de Salamanca;Revocando;Totalmente;Contra sentencias;0;7
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 7 de Salamanca;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 4;Castilla y León;Salamanca;Jdo. 1ª Inst. e Instr. Nº 1 de Vitigudino;Elevados;Elevados;Contra autos;2;0
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 6 de Salamanca;Elevados;Elevados;Contra sentencias;7;0
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 7 de Salamanca;Elevados;Elevados;Contra sentencias;13;0
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 7 de Salamanca;Elevados;Elevados;Contra sentencias;14;0
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 5 de Salamanca;Elevados;Elevados;Contra sentencias;8;0
2023;Trimestre 4;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 1 de Salamanca;Revocando;Totalmente;Contra sentencias;0;4
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 5 de Salamanca;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 1 de Salamanca;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 5 de Salamanca;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;8
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 5 de Salamanca;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;3
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 1 de Salamanca;Elevados;Elevados;Contra sentencias;8;0
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 5 de Salamanca;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 5 de Salamanca;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Tui;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;País Vasco;Gipuzkoa;Jdo. de 1ª Instancia Nº 8 de Donostia-San Sebastian;Elevados;Elevados;Contra sentencias;125;0
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Ponteareas;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 5 de El Ejido;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Redondela;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Redondela;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 5 de El Ejido;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 3;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 5 de Reus;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Redondela;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 5 de El Ejido;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Ponteareas;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 1;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 3 de Ubeda;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de O Porriño;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 2;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 3 de Ubeda;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Ponteareas;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Tui;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Ponteareas;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 3;Andalucía;Jaen;Jdo. 1ª Inst. e Instr. Nº 3 de Ubeda;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 3 de Vigo;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 6 de Vigo;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 6 de Vigo;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 3 de Vigo;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 6 de Vigo;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 7 de Vigo;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 3 de Vigo;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 6 de Vigo;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;3
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 6 de Vigo;Elevados;Elevados;Contra sentencias;10;0
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. 1ª Inst. e Instr. Nº 1 de Vitigudino;Revocando;Totalmente;Contra autos;0;1
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 1 de Vigo;Elevados;Elevados;Contra sentencias;7;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 1 de Vigo;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 1 de Vigo;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Tui;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 1 de Vigo;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 4;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 3 de Vigo;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de O Porriño;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 2 de Vigo;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 1 de Vigo;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 4;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;Elevados;Elevados;Contra autos;12;0
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 12 de Zaragoza;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 12 de Zaragoza;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;14
2023;Trimestre 3;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 2 de Badajoz;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;7
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 12 de Zaragoza;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 12 de Zaragoza;Revocando;Totalmente;Contra sentencias;0;5
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 12 de Zaragoza;Elevados;Elevados;Contra autos;1;0
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 12 de Zaragoza;Revocando;Parcialmente;Contra sentencias;0;3
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 12 de Zaragoza;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 12 de Zaragoza;Revocando;Parcialmente;Contra sentencias;0;2
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 5 de Albacete;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 3 de Burgos;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 3;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 2 de Badajoz;Revocando;Totalmente;Contra sentencias;0;2
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 10 de Zaragoza;Elevados;Elevados;Contra sentencias;4;0
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 11 de Zaragoza;Revocando;Parcialmente;Contra sentencias;0;2
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 12 de Zaragoza;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;13
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 11 de Zaragoza;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 10 de Zaragoza;Elevados;Elevados;Contra sentencias;6;0
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 12 de Zaragoza;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 1;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 2 de Jaén;Confirmando totalmente;Confirmando totalmente;Contra autos;0;11
2023;Trimestre 1;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 2 de Jaén;Revocando;Parcialmente;Contra sentencias;0;10
2023;Trimestre 1;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 2 de Jaén;Revocando;Totalmente;Contra autos;0;3
2023;Trimestre 1;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 2 de Jaén;Elevados;Elevados;Contra sentencias;70;0
2023;Trimestre 1;Comunidad Valenciana;Valencia/València;Jdo. de 1ª Instancia Nº 25 de Valencia;Revocando;Parcialmente;Contra autos;0;2
2023;Trimestre 2;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 2 de Jaén;Elevados;Elevados;Contra sentencias;17;0
2023;Trimestre 2;Comunidad Valenciana;Valencia/València;Jdo. de 1ª Instancia Nº 25 de Valencia;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;23
2023;Trimestre 3;Comunidad Valenciana;Valencia/València;Jdo. de 1ª Instancia Nº 25 de Valencia;Revocando;Totalmente;Contra sentencias;0;3
2023;Trimestre 2;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 2 de Jaén;Elevados;Elevados;Contra autos;8;0
2023;Trimestre 4;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 14 de Zaragoza;Elevados;Elevados;Contra sentencias;3;0
